createdAt,value
2023-05-20T00:01:11.170Z,47.37
2023-05-20T00:03:40.710Z,46.82
2023-05-20T00:06:13.976Z,47.07
2023-05-20T00:08:43.774Z,46.81
2023-05-20T00:11:13.816Z,46.50
2023-05-20T00:13:48.619Z,46.47
2023-05-20T00:16:18.273Z,46.57
2023-05-20T00:18:50.374Z,45.93
2023-05-20T00:21:29.062Z,46.46
2023-05-20T00:24:01.496Z,45.89
2023-05-20T00:26:32.668Z,45.67
2023-05-20T00:29:03.372Z,45.36
2023-05-20T00:31:32.019Z,45.61
2023-05-20T00:34:01.339Z,45.91
2023-05-20T00:36:32.920Z,45.68
2023-05-20T00:39:02.026Z,45.64
2023-05-20T00:41:35.951Z,45.42
2023-05-20T00:44:04.461Z,45.26
2023-05-20T00:46:42.797Z,45.73
2023-05-20T00:49:14.213Z,45.03
2023-05-20T00:51:43.867Z,45.06
2023-05-20T00:54:12.932Z,45.07
2023-05-20T00:56:49.161Z,45.47
2023-05-20T00:59:19.059Z,44.85
2023-05-20T01:01:49.963Z,44.91
2023-05-20T01:04:22.021Z,44.49
2023-05-20T01:06:51.540Z,44.08
2023-05-20T01:09:20.756Z,44.76
2023-05-20T01:12:00.593Z,44.54
2023-05-20T01:14:36.176Z,44.50
2023-05-20T01:17:12.447Z,44.31
2023-05-20T01:19:45.423Z,44.51
2023-05-20T01:22:15.751Z,44.30
2023-05-20T01:24:56.362Z,44.09
2023-05-20T01:27:27.195Z,43.88
2023-05-20T01:29:57.829Z,43.98
2023-05-20T01:32:34.930Z,43.97
2023-05-20T01:35:05.197Z,43.92
2023-05-20T01:37:39.744Z,43.61
2023-05-20T01:40:10.461Z,43.87
2023-05-20T01:42:53.713Z,43.76
2023-05-20T01:45:27.195Z,43.55
2023-05-20T01:48:02.642Z,44.01
2023-05-20T01:50:35.618Z,44.40
2023-05-20T01:53:09.946Z,43.70
2023-05-20T01:55:41.424Z,44.54
2023-05-20T01:58:10.450Z,44.81
2023-05-20T02:00:41.565Z,44.67
2023-05-20T02:03:15.357Z,44.32
2023-05-20T02:05:44.850Z,44.75
2023-05-20T02:08:18.131Z,44.87
2023-05-20T02:10:49.974Z,44.73
2023-05-20T02:13:25.707Z,43.95
2023-05-20T02:15:55.811Z,44.39
2023-05-20T02:18:29.279Z,44.59
2023-05-20T02:21:02.259Z,44.14
2023-05-20T02:23:38.230Z,43.87
2023-05-20T02:26:06.813Z,44.32
2023-05-20T02:28:44.730Z,44.13
2023-05-20T02:31:19.370Z,44.13
2023-05-20T02:33:51.531Z,44.51
2023-05-20T02:36:20.290Z,44.34
2023-05-20T02:38:49.715Z,44.12
2023-05-20T02:41:18.260Z,44.04
2023-05-20T02:43:48.839Z,43.85
2023-05-20T02:46:19.073Z,43.48
2023-05-20T02:48:49.011Z,43.60
2023-05-20T02:51:20.529Z,43.36
2023-05-20T02:54:00.148Z,43.27
2023-05-20T02:56:32.905Z,43.27
2023-05-20T02:59:08.863Z,43.23
2023-05-20T03:01:52.728Z,42.72
2023-05-20T03:04:22.423Z,42.88
2023-05-20T03:06:54.122Z,42.92
2023-05-20T03:09:27.310Z,43.08
2023-05-20T03:12:00.112Z,42.89
2023-05-20T03:14:28.432Z,42.73
2023-05-20T03:16:57.470Z,42.78
2023-05-20T03:19:29.351Z,42.82
2023-05-20T03:22:05.667Z,43.02
2023-05-20T03:24:37.552Z,43.36
2023-05-20T03:27:13.099Z,43.34
2023-05-20T03:29:42.587Z,43.55
2023-05-20T03:32:14.267Z,43.96
2023-05-20T03:34:46.531Z,44.12
2023-05-20T03:37:18.398Z,44.17
2023-05-20T03:39:47.371Z,44.39
2023-05-20T03:42:19.941Z,44.14
2023-05-20T03:44:50.704Z,44.09
2023-05-20T03:47:19.894Z,44.17
2023-05-20T03:49:48.441Z,44.07
2023-05-20T03:52:18.596Z,44.02
2023-05-20T03:54:48.694Z,43.98
2023-05-20T03:57:17.385Z,43.40
2023-05-20T03:59:48.256Z,43.39
2023-05-20T04:02:22.115Z,43.34
2023-05-20T04:04:54.097Z,43.32
2023-05-20T04:07:23.372Z,43.28
2023-05-20T04:09:54.215Z,43.66
2023-05-20T04:12:25.282Z,43.64
2023-05-20T04:14:56.507Z,43.77
2023-05-20T04:17:25.251Z,43.44
2023-05-20T04:19:54.289Z,43.18
2023-05-20T04:22:22.878Z,43.27
2023-05-20T04:24:53.745Z,43.18
2023-05-20T04:27:25.786Z,43.75
2023-05-20T04:30:00.920Z,43.47
2023-05-20T04:32:39.845Z,43.55
2023-05-20T04:35:14.207Z,43.87
2023-05-20T04:37:50.875Z,43.73
2023-05-20T04:40:33.772Z,43.72
2023-05-20T04:43:04.502Z,43.45
2023-05-20T04:45:41.440Z,43.41
2023-05-20T04:48:20.958Z,43.48
2023-05-20T04:50:52.387Z,44.06
2023-05-20T04:53:22.343Z,43.40
2023-05-20T04:55:54.987Z,43.74
2023-05-20T04:58:28.685Z,43.94
2023-05-20T05:01:03.752Z,44.08
2023-05-20T05:03:36.566Z,44.37
2023-05-20T05:06:15.050Z,44.34
2023-05-20T05:08:45.898Z,44.45
2023-05-20T05:11:14.472Z,44.64
2023-05-20T05:13:43.025Z,44.33
2023-05-20T05:16:12.597Z,44.13
2023-05-20T05:18:44.270Z,44.56
2023-05-20T05:21:12.755Z,44.02
2023-05-20T05:23:45.416Z,44.10
2023-05-20T05:26:14.136Z,44.61
2023-05-20T05:28:45.924Z,44.15
2023-05-20T05:31:15.122Z,44.50
2023-05-20T05:33:43.874Z,44.05
2023-05-20T05:36:12.546Z,43.82
2023-05-20T05:38:42.050Z,44.02
2023-05-20T05:41:10.546Z,44.12
2023-05-20T05:43:39.276Z,43.62
2023-05-20T05:46:11.614Z,44.02
2023-05-20T05:48:40.321Z,43.88
2023-05-20T05:51:18.297Z,43.97
2023-05-20T05:53:48.444Z,44.04
2023-05-20T05:56:20.093Z,43.86
2023-05-20T05:58:48.755Z,43.74
2023-05-20T06:01:19.872Z,43.41
2023-05-20T06:03:48.550Z,43.65
2023-05-20T06:06:17.380Z,43.32
2023-05-20T06:08:58.140Z,43.81
2023-05-20T06:11:26.901Z,43.76
2023-05-20T06:13:55.446Z,43.90
2023-05-20T06:16:23.826Z,43.39
2023-05-20T06:18:57.493Z,43.64
2023-05-20T06:21:26.046Z,43.61
2023-05-20T06:23:54.273Z,43.81
2023-05-20T06:26:23.095Z,44.03
2023-05-20T06:28:53.776Z,43.85
2023-05-20T06:31:22.110Z,43.79
2023-05-20T06:33:51.434Z,43.56
2023-05-20T06:36:20.313Z,43.56
2023-05-20T06:38:48.955Z,43.43
2023-05-20T06:41:19.024Z,43.46
2023-05-20T06:43:47.634Z,43.23
2023-05-20T06:46:39.452Z,43.49
2023-05-20T06:49:12.998Z,43.04
2023-05-20T06:51:41.396Z,43.08
2023-05-20T06:54:09.286Z,43.32
2023-05-20T06:56:37.160Z,43.89
2023-05-20T06:59:05.455Z,43.46
2023-05-20T07:01:35.508Z,44.81
2023-05-20T07:04:04.651Z,43.24
2023-05-20T07:06:34.109Z,42.65
2023-05-20T07:09:02.133Z,42.53
2023-05-20T07:11:30.219Z,41.83
2023-05-20T07:13:58.242Z,42.37
2023-05-20T07:16:27.620Z,42.62
2023-05-20T07:18:56.849Z,42.80
2023-05-20T07:21:25.309Z,42.67
2023-05-20T07:24:16.933Z,42.39
2023-05-20T07:26:45.036Z,42.32
2023-05-20T07:29:13.081Z,42.36
2023-05-20T07:31:41.071Z,42.65
2023-05-20T07:34:11.502Z,43.87
2023-05-20T07:36:42.076Z,43.72
2023-05-20T07:39:14.371Z,43.92
2023-05-20T07:41:43.311Z,47.88
2023-05-20T07:44:12.522Z,46.08
2023-05-20T07:46:43.779Z,44.72
2023-05-20T07:49:12.423Z,44.15
2023-05-20T07:51:40.980Z,43.74
2023-05-20T07:54:08.871Z,42.02
2023-05-20T07:56:38.537Z,42.52
2023-05-20T07:59:08.803Z,42.21
2023-05-20T08:01:43.482Z,42.44
2023-05-20T08:04:20.427Z,42.32
2023-05-20T08:06:53.483Z,43.29
2023-05-20T08:09:35.326Z,42.46
2023-05-20T08:12:17.190Z,45.19
2023-05-20T08:14:48.712Z,44.31
2023-05-20T08:17:17.525Z,43.92
2023-05-20T08:19:46.064Z,45.49
2023-05-20T08:22:15.588Z,44.65
2023-05-20T08:24:44.490Z,43.70
2023-05-20T08:27:15.234Z,43.86
2023-05-20T08:29:48.099Z,43.92
2023-05-20T08:32:16.842Z,43.65
2023-05-20T08:34:49.654Z,43.94
2023-05-20T08:37:28.790Z,43.68
2023-05-20T08:39:58.099Z,44.92
2023-05-20T08:42:29.251Z,44.64
2023-05-20T08:45:00.246Z,45.00
2023-05-20T08:47:30.876Z,44.91
2023-05-20T08:49:59.660Z,44.54
2023-05-20T08:52:32.257Z,44.68
2023-05-20T08:55:03.125Z,44.85
2023-05-20T08:57:34.212Z,44.80
2023-05-20T09:00:16.116Z,45.17
2023-05-20T09:02:48.866Z,44.97
2023-05-20T09:05:18.988Z,45.42
2023-05-20T09:07:48.252Z,44.74
2023-05-20T09:10:21.390Z,44.43
2023-05-20T09:12:52.042Z,44.39
2023-05-20T09:15:23.423Z,43.83
2023-05-20T09:17:54.244Z,43.57
2023-05-20T09:20:26.069Z,43.67
2023-05-20T09:23:05.097Z,43.86
2023-05-20T09:25:34.078Z,43.98
2023-05-20T09:28:07.807Z,43.89
2023-05-20T09:30:37.632Z,44.17
2023-05-20T09:33:10.747Z,45.11
2023-05-20T09:35:39.970Z,45.33
2023-05-20T09:38:10.988Z,44.99
2023-05-20T09:40:45.189Z,45.33
2023-05-20T09:43:13.846Z,45.06
2023-05-20T09:45:42.804Z,45.84
2023-05-20T09:48:13.498Z,44.42
2023-05-20T09:50:44.186Z,44.13
2023-05-20T09:53:13.666Z,44.19
2023-05-20T09:55:46.191Z,44.29
2023-05-20T09:58:16.560Z,43.54
2023-05-20T10:00:50.062Z,42.80
2023-05-20T10:03:22.012Z,41.55
2023-05-20T10:06:20.631Z,42.27
2023-05-20T10:09:20.115Z,42.03
2023-05-20T10:12:07.345Z,41.48
2023-05-20T10:15:13.288Z,41.65
2023-05-20T10:18:06.720Z,42.76
2023-05-20T10:20:49.017Z,42.38
2023-05-20T10:23:25.329Z,43.28
2023-05-20T10:25:57.289Z,43.52
2023-05-20T10:28:31.188Z,43.19
2023-05-20T10:31:00.372Z,42.95
2023-05-20T10:33:41.704Z,43.35
2023-05-20T10:36:10.347Z,43.78
2023-05-20T10:38:38.856Z,44.08
2023-05-20T10:41:11.801Z,44.11
2023-05-20T10:43:40.330Z,44.84
2023-05-20T10:46:32.677Z,45.63
2023-05-20T10:49:17.708Z,45.17
2023-05-20T10:51:48.131Z,46.33
2023-05-20T10:54:16.846Z,46.41
2023-05-20T10:56:53.859Z,45.79
2023-05-20T10:59:22.808Z,45.26
2023-05-20T11:01:51.970Z,44.90
2023-05-20T11:04:26.193Z,45.17
2023-05-20T11:06:55.675Z,45.25
2023-05-20T11:09:24.260Z,45.07
2023-05-20T11:11:54.153Z,45.90
2023-05-20T11:14:22.814Z,46.16
2023-05-20T11:16:57.959Z,45.62
2023-05-20T11:19:28.717Z,45.51
2023-05-20T11:21:57.248Z,45.50
2023-05-20T11:24:27.547Z,45.59
2023-05-20T11:26:57.871Z,45.34
2023-05-20T11:29:27.955Z,45.37
2023-05-20T11:31:56.561Z,45.13
2023-05-20T11:34:26.874Z,44.95
2023-05-20T11:36:59.712Z,45.09
2023-05-20T11:39:31.347Z,45.38
2023-05-20T11:42:00.736Z,44.83
2023-05-20T11:44:29.379Z,45.37
2023-05-20T11:47:02.465Z,45.90
2023-05-20T11:49:31.364Z,45.35
2023-05-20T11:51:59.818Z,45.87
2023-05-20T11:54:28.316Z,45.56
2023-05-20T11:56:57.165Z,45.49
2023-05-20T11:59:28.705Z,44.65
2023-05-20T12:01:57.400Z,44.79
2023-05-20T12:04:26.191Z,45.50
2023-05-20T12:06:56.114Z,44.64
2023-05-20T12:09:29.618Z,44.38
2023-05-20T12:12:01.773Z,45.23
2023-05-20T12:14:30.528Z,45.02
2023-05-20T12:16:59.045Z,43.87
2023-05-20T12:19:27.771Z,43.62
2023-05-20T12:21:56.488Z,43.79
2023-05-20T12:24:27.790Z,43.00
2023-05-20T12:26:56.479Z,42.31
2023-05-20T12:29:27.987Z,41.76
2023-05-20T12:31:57.742Z,42.44
2023-05-20T12:34:26.616Z,41.43
2023-05-20T12:36:55.236Z,42.15
2023-05-20T12:39:29.106Z,41.53
2023-05-20T12:41:57.821Z,41.80
2023-05-20T12:44:27.429Z,41.93
2023-05-20T12:46:56.834Z,42.40
2023-05-20T12:49:25.568Z,42.49
2023-05-20T12:51:53.966Z,42.03
2023-05-20T12:54:28.797Z,42.49
2023-05-20T12:56:58.492Z,42.56
2023-05-20T12:59:27.313Z,42.41
2023-05-20T13:01:56.076Z,41.89
2023-05-20T13:04:25.019Z,42.72
2023-05-20T13:06:53.812Z,42.06
2023-05-20T13:09:24.830Z,42.38
2023-05-20T13:11:53.438Z,41.96
2023-05-20T13:14:25.268Z,42.10
2023-05-20T13:16:55.482Z,41.40
2023-05-20T13:19:24.442Z,41.16
2023-05-20T13:21:55.882Z,42.32
2023-05-20T13:24:27.556Z,40.95
2023-05-20T13:26:59.166Z,40.80
2023-05-20T13:29:28.682Z,41.06
2023-05-20T13:31:58.385Z,41.03
2023-05-20T13:34:27.730Z,41.86
2023-05-20T13:36:56.339Z,40.85
2023-05-20T13:39:34.605Z,40.48
2023-05-20T13:42:04.609Z,40.26
2023-05-20T13:44:33.793Z,40.29
2023-05-20T13:47:02.599Z,40.37
2023-05-20T13:49:35.037Z,40.97
2023-05-20T13:52:03.973Z,40.84
2023-05-20T13:54:32.721Z,41.41
2023-05-20T13:57:02.211Z,42.01
2023-05-20T13:59:33.152Z,41.69
2023-05-20T14:02:06.693Z,41.40
2023-05-20T14:04:40.022Z,41.68
2023-05-20T14:07:10.094Z,40.73
2023-05-20T14:09:39.198Z,41.03
2023-05-20T14:12:10.089Z,41.07
2023-05-20T14:14:42.027Z,41.22
2023-05-20T14:17:11.753Z,40.95
2023-05-20T14:19:40.622Z,41.17
2023-05-20T14:22:14.148Z,41.09
2023-05-20T14:24:45.168Z,40.76
2023-05-20T14:27:35.501Z,40.23
2023-05-20T14:32:38.707Z,40.40
2023-05-20T14:35:09.388Z,40.79
2023-05-20T14:37:42.914Z,41.02
2023-05-20T14:40:14.512Z,40.65
2023-05-20T14:42:51.750Z,40.62
2023-05-20T14:45:23.895Z,40.59
2023-05-20T14:48:00.569Z,40.97
2023-05-20T14:50:31.036Z,41.97
2023-05-20T14:53:08.965Z,42.08
2023-05-20T14:55:39.666Z,43.06
2023-05-20T14:58:17.895Z,43.16
2023-05-20T15:00:46.963Z,43.96
2023-05-20T15:03:23.896Z,43.91
2023-05-20T15:05:53.057Z,43.85
2023-05-20T15:08:26.020Z,44.75
2023-05-20T15:11:03.060Z,45.02
2023-05-20T15:13:40.934Z,45.10
2023-05-20T15:16:14.151Z,44.92
2023-05-20T15:18:48.567Z,46.05
2023-05-20T15:21:21.828Z,45.94
2023-05-20T15:23:51.140Z,45.79
2023-05-20T15:26:19.955Z,45.54
2023-05-20T15:28:48.383Z,45.89
2023-05-20T15:31:20.158Z,46.49
2023-05-20T15:33:48.927Z,45.47
2023-05-20T15:36:20.973Z,44.96
2023-05-20T15:38:52.092Z,44.57
2023-05-20T15:41:21.885Z,44.78
2023-05-20T15:43:51.460Z,44.52
2023-05-20T15:46:24.993Z,43.82
2023-05-20T15:48:56.755Z,43.35
2023-05-20T15:51:26.900Z,42.33
2023-05-20T15:53:55.477Z,42.60
2023-05-20T15:56:24.961Z,42.90
2023-05-20T15:58:56.918Z,43.37
2023-05-20T16:01:27.530Z,43.70
2023-05-20T16:04:02.232Z,43.36
2023-05-20T16:06:34.392Z,43.34
2023-05-20T16:09:05.381Z,43.27
2023-05-20T16:11:34.181Z,43.06
2023-05-20T16:14:05.889Z,42.85
2023-05-20T16:16:41.007Z,42.45
2023-05-20T16:19:11.506Z,42.88
2023-05-20T16:21:47.862Z,42.79
2023-05-20T16:24:23.194Z,41.97
2023-05-20T16:27:14.335Z,41.93
2023-05-20T16:29:42.475Z,41.53
2023-05-20T16:32:13.480Z,41.06
2023-05-20T16:34:41.903Z,40.50
2023-05-20T16:37:11.168Z,40.35
2023-05-20T16:39:40.886Z,39.91
2023-05-20T16:42:11.959Z,39.69
2023-05-20T16:44:40.103Z,39.25
2023-05-20T16:47:09.484Z,39.61
2023-05-20T16:49:37.948Z,39.50
2023-05-20T16:52:08.209Z,39.11
2023-05-20T16:54:39.088Z,39.47
2023-05-20T16:57:14.227Z,40.05
2023-05-20T16:59:42.952Z,40.34
2023-05-20T17:02:12.057Z,40.74
2023-05-20T17:04:44.338Z,40.85
2023-05-20T17:07:15.478Z,40.47
2023-05-20T17:09:44.018Z,41.35
2023-05-20T17:12:13.714Z,41.11
2023-05-20T17:14:44.784Z,41.15
2023-05-20T17:17:15.880Z,41.71
2023-05-20T17:19:47.713Z,41.69
2023-05-20T17:22:21.906Z,41.84
2023-05-20T17:24:52.125Z,41.79
2023-05-20T17:27:23.647Z,43.67
2023-05-20T17:29:52.363Z,43.34
2023-05-20T17:32:20.836Z,42.53
2023-05-20T17:34:49.445Z,42.37
2023-05-20T17:37:31.656Z,42.00
2023-05-20T17:40:00.765Z,41.95
2023-05-20T17:42:33.409Z,42.00
2023-05-20T17:45:05.422Z,42.29
2023-05-20T17:47:37.916Z,42.32
2023-05-20T17:50:07.303Z,42.32
2023-05-20T17:52:39.032Z,42.37
2023-05-20T17:55:08.001Z,42.56
2023-05-20T17:57:37.241Z,42.70
2023-05-20T18:00:07.819Z,42.48
2023-05-20T18:02:38.608Z,42.74
2023-05-20T18:05:07.160Z,42.56
2023-05-20T18:07:37.796Z,42.64
2023-05-20T18:10:07.356Z,42.58
2023-05-20T18:12:38.567Z,43.01
2023-05-20T18:15:10.173Z,43.00
2023-05-20T18:17:40.378Z,43.30
2023-05-20T18:20:10.861Z,43.38
2023-05-20T18:22:45.717Z,43.33
2023-05-20T18:25:15.165Z,43.42
2023-05-20T18:27:44.715Z,43.43
2023-05-20T18:30:13.752Z,43.34
2023-05-20T18:32:42.753Z,43.62
2023-05-20T18:35:12.964Z,43.50
2023-05-20T18:37:42.568Z,44.03
2023-05-20T18:40:11.618Z,43.75
2023-05-20T18:42:42.795Z,44.17
2023-05-20T18:45:11.341Z,43.71
2023-05-20T18:47:40.270Z,43.48
2023-05-20T18:50:12.237Z,43.77
2023-05-20T18:52:46.426Z,43.91
2023-05-20T18:55:15.376Z,43.66
2023-05-20T18:57:49.049Z,43.62
2023-05-20T19:00:19.030Z,43.44
2023-05-20T19:02:50.830Z,43.94
2023-05-20T19:05:20.206Z,43.75
2023-05-20T19:07:48.922Z,43.76
2023-05-20T19:10:17.543Z,44.13
2023-05-20T19:12:49.784Z,44.34
2023-05-20T19:15:19.415Z,44.17
2023-05-20T19:17:48.465Z,44.55
2023-05-20T19:20:18.184Z,44.39
2023-05-20T19:22:46.954Z,44.95
2023-05-20T19:25:15.958Z,44.68
2023-05-20T19:27:48.617Z,45.04
2023-05-20T19:30:17.453Z,43.88
2023-05-20T19:32:50.659Z,44.01
2023-05-20T19:35:21.672Z,44.08
2023-05-20T19:37:58.022Z,43.83
2023-05-20T19:40:29.212Z,44.13
2023-05-20T19:42:57.721Z,43.81
2023-05-20T19:45:32.807Z,43.54
2023-05-20T19:48:04.473Z,43.76
2023-05-20T19:50:35.891Z,44.31
2023-05-20T19:53:07.660Z,43.97
2023-05-20T19:55:37.567Z,44.42
2023-05-20T19:58:08.133Z,44.18
2023-05-20T20:00:37.891Z,44.18
2023-05-20T20:03:07.787Z,44.42
2023-05-20T20:05:39.582Z,44.52
2023-05-20T20:08:15.241Z,44.72
2023-05-20T20:11:35.288Z,44.70
2023-05-20T20:14:03.645Z,44.97
2023-05-20T20:16:32.170Z,45.34
2023-05-20T20:19:00.328Z,45.21
2023-05-20T20:21:29.431Z,45.07
2023-05-20T20:24:00.906Z,44.55
2023-05-20T20:26:30.915Z,44.66
2023-05-20T20:28:58.865Z,44.56
2023-05-20T20:31:28.186Z,44.43
2023-05-20T20:34:00.108Z,44.34
2023-05-20T20:36:32.303Z,43.73
2023-05-20T20:39:02.991Z,43.95
2023-05-20T20:41:32.414Z,44.16
2023-05-20T20:44:04.975Z,44.22
2023-05-20T20:46:33.478Z,43.91
2023-05-20T20:49:02.144Z,44.11
2023-05-20T20:51:30.505Z,44.47
2023-05-20T20:53:58.987Z,43.51
2023-05-20T20:56:27.488Z,43.81
2023-05-20T20:58:57.403Z,43.60
2023-05-20T21:01:29.335Z,43.29
2023-05-20T21:03:58.992Z,43.91
2023-05-20T21:06:28.609Z,43.86
2023-05-20T21:08:58.523Z,43.99
2023-05-20T21:11:28.328Z,44.10
2023-05-20T21:13:56.921Z,43.96
2023-05-20T21:16:25.311Z,44.31
2023-05-20T21:18:54.153Z,44.67
2023-05-20T21:21:22.891Z,45.19
2023-05-20T21:23:52.455Z,44.70
2023-05-20T21:26:26.969Z,44.54
2023-05-20T21:28:58.093Z,44.06
2023-05-20T21:31:29.936Z,43.57
2023-05-20T21:33:58.779Z,43.74
2023-05-20T21:36:29.210Z,43.77
2023-05-20T21:38:57.670Z,43.93
2023-05-20T21:41:31.951Z,43.57
2023-05-20T21:44:00.880Z,43.76
2023-05-20T21:46:29.883Z,43.79
2023-05-20T21:48:58.668Z,43.76
2023-05-20T21:51:27.113Z,43.67
2023-05-20T21:53:55.591Z,43.72
2023-05-20T21:56:26.788Z,43.49
2023-05-20T21:58:55.112Z,43.61
2023-05-20T22:01:26.094Z,43.48
2023-05-20T22:03:56.436Z,43.37
2023-05-20T22:06:26.176Z,43.10
2023-05-20T22:08:55.170Z,42.85
2023-05-20T22:11:26.420Z,42.62
2023-05-20T22:13:56.160Z,42.60
2023-05-20T22:16:25.167Z,42.57
2023-05-20T22:18:54.931Z,42.76
2023-05-20T22:21:26.491Z,42.26
2023-05-20T22:23:55.907Z,42.04
2023-05-20T22:26:25.634Z,42.03
2023-05-20T22:28:54.228Z,42.54
2023-05-20T22:31:23.327Z,42.36
2023-05-20T22:33:52.278Z,42.63
2023-05-20T22:36:22.480Z,42.44
2023-05-20T22:38:52.019Z,42.63
2023-05-20T22:41:26.852Z,42.92
2023-05-20T22:43:58.675Z,43.12
2023-05-20T22:46:28.126Z,42.66
2023-05-20T22:48:59.180Z,42.81
2023-05-20T22:51:28.126Z,42.79
2023-05-20T22:53:58.175Z,42.91
2023-05-20T22:56:26.948Z,43.28
2023-05-20T22:59:01.111Z,43.14
2023-05-20T23:01:29.810Z,43.10
2023-05-20T23:04:06.145Z,43.15
2023-05-20T23:06:39.313Z,43.28
2023-05-20T23:09:11.662Z,43.34
2023-05-20T23:11:40.765Z,43.24
2023-05-20T23:14:10.304Z,43.46
2023-05-20T23:16:43.219Z,43.26
2023-05-20T23:19:12.199Z,43.30
2023-05-20T23:21:42.965Z,43.57
2023-05-20T23:24:12.396Z,43.69
2023-05-20T23:26:50.726Z,43.81
2023-05-20T23:29:19.635Z,43.40
2023-05-20T23:31:51.190Z,43.26
2023-05-20T23:34:20.192Z,43.82
2023-05-20T23:36:50.353Z,43.43
2023-05-20T23:39:19.175Z,43.73
2023-05-20T23:41:52.826Z,43.39
2023-05-20T23:44:24.198Z,43.33
2023-05-20T23:46:56.928Z,43.51
2023-05-20T23:49:27.477Z,43.44
2023-05-20T23:52:06.281Z,43.48
2023-05-20T23:54:35.236Z,43.57
2023-05-20T23:57:05.162Z,43.72
2023-05-20T23:59:37.207Z,43.46
