createdAt,value
2019-04-11T00:00:50.569Z,13.84
2019-04-11T00:03:22.405Z,13.79
2019-04-11T00:05:54.899Z,13.75
2019-04-11T00:08:27.956Z,13.77
2019-04-11T00:10:59.725Z,13.73
2019-04-11T00:13:34.666Z,13.64
2019-04-11T00:16:05.160Z,13.53
2019-04-11T00:18:36.954Z,13.51
2019-04-11T00:21:08.758Z,13.62
2019-04-11T00:23:40.622Z,13.62
2019-04-11T00:26:13.841Z,13.65
2019-04-11T00:28:45.843Z,13.60
2019-04-11T00:31:18.880Z,13.53
2019-04-11T00:33:50.854Z,13.53
2019-04-11T00:36:22.649Z,13.51
2019-04-11T00:38:55.161Z,13.53
2019-04-11T00:41:27.999Z,13.47
2019-04-11T00:44:00.786Z,13.39
2019-04-11T00:46:34.214Z,13.28
2019-04-11T00:49:06.287Z,13.20
2019-04-11T00:51:38.160Z,13.15
2019-04-11T00:54:10.841Z,13.13
2019-04-11T00:56:42.817Z,13.00
2019-04-11T00:59:16.216Z,12.93
2019-04-11T01:01:49.942Z,12.87
2019-04-11T01:04:21.569Z,12.81
2019-04-11T01:06:54.348Z,12.84
2019-04-11T01:09:26.414Z,12.87
2019-04-11T01:11:58.472Z,12.88
2019-04-11T01:14:30.449Z,12.78
2019-04-11T01:17:03.218Z,12.81
2019-04-11T01:19:35.175Z,12.84
2019-04-11T01:22:07.715Z,12.74
2019-04-11T01:24:39.894Z,12.74
2019-04-11T01:27:11.899Z,12.71
2019-04-11T01:29:43.998Z,12.78
2019-04-11T01:32:16.039Z,12.73
2019-04-11T01:34:48.693Z,12.78
2019-04-11T01:37:20.480Z,12.80
2019-04-11T01:39:53.867Z,12.83
2019-04-11T01:42:25.536Z,12.91
2019-04-11T01:44:57.579Z,12.90
2019-04-11T01:47:47.481Z,12.84
2019-04-11T01:50:20.987Z,12.81
2019-04-11T01:52:52.963Z,12.84
2019-04-11T01:55:24.681Z,12.90
2019-04-11T01:57:56.537Z,12.94
2019-04-11T02:00:36.597Z,13.01
2019-04-11T02:03:10.722Z,12.99
2019-04-11T02:05:43.506Z,12.98
2019-04-11T02:08:15.467Z,12.92
2019-04-11T02:10:47.311Z,12.95
2019-04-11T02:13:19.551Z,12.87
2019-04-11T02:15:53.365Z,12.83
2019-04-11T02:18:25.639Z,12.79
2019-04-11T02:20:57.678Z,12.77
2019-04-11T02:23:31.274Z,12.69
2019-04-11T02:26:11.479Z,12.60
2019-04-11T02:28:43.054Z,12.60
2019-04-11T02:31:14.985Z,12.69
2019-04-11T02:33:47.002Z,12.57
2019-04-11T02:36:20.710Z,12.52
2019-04-11T02:38:55.160Z,12.45
2019-04-11T02:41:27.474Z,12.35
2019-04-11T02:44:01.329Z,12.38
2019-04-11T02:46:42.840Z,12.42
2019-04-11T02:49:07.932Z,12.44
2019-04-11T02:51:39.477Z,12.44
2019-04-11T02:54:11.650Z,12.44
2019-04-11T02:56:47.092Z,12.50
2019-04-11T02:59:19.617Z,12.52
2019-04-11T03:01:52.980Z,12.58
2019-04-11T03:04:26.797Z,12.64
2019-04-11T03:07:00.090Z,12.69
2019-04-11T03:09:32.769Z,12.60
2019-04-11T03:12:05.285Z,12.65
2019-04-11T03:14:49.740Z,12.73
2019-04-11T03:17:19.940Z,12.76
2019-04-11T03:20:00.940Z,12.81
2019-04-11T03:22:18.313Z,12.75
2019-04-11T03:24:51.241Z,12.75
2019-04-11T03:27:26.140Z,12.77
2019-04-11T03:29:58.092Z,12.69
2019-04-11T03:33:16.241Z,12.79
2019-04-11T03:36:08.649Z,12.80
2019-04-11T03:37:58.670Z,12.67
2019-04-11T03:40:33.586Z,12.65
2019-04-11T03:43:00.071Z,12.59
2019-04-11T03:45:41.668Z,12.52
2019-04-11T03:48:05.901Z,12.40
2019-04-11T03:50:29.898Z,12.27
2019-04-11T03:53:01.116Z,12.29
2019-04-11T03:55:32.959Z,12.30
2019-04-11T03:58:06.173Z,12.27
2019-04-11T04:00:42.882Z,12.28
2019-04-11T04:03:14.203Z,12.18
2019-04-11T04:05:46.233Z,12.25
2019-04-11T04:08:20.221Z,12.30
2019-04-11T04:11:10.117Z,12.18
2019-04-11T04:13:45.511Z,12.20
2019-04-11T04:16:36.359Z,12.19
2019-04-11T04:19:16.192Z,12.28
2019-04-11T04:21:53.264Z,12.16
2019-04-11T04:24:28.765Z,12.17
2019-04-11T04:27:02.100Z,12.08
2019-04-11T04:29:36.954Z,12.04
2019-04-11T04:32:08.579Z,12.03
2019-04-11T04:34:42.175Z,12.04
2019-04-11T04:37:14.710Z,12.07
2019-04-11T04:39:48.026Z,12.12
2019-04-11T04:42:27.232Z,12.09
2019-04-11T04:44:55.940Z,12.13
2019-04-11T04:47:36.816Z,12.13
2019-04-11T04:50:02.201Z,12.17
2019-04-11T04:52:36.701Z,12.18
2019-04-11T04:55:08.673Z,12.18
2019-04-11T04:57:42.764Z,12.16
2019-04-11T05:00:15.072Z,12.19
2019-04-11T05:02:48.024Z,12.27
2019-04-11T05:05:21.888Z,12.28
2019-04-11T05:07:54.175Z,12.37
2019-04-11T05:10:26.363Z,12.44
2019-04-11T05:12:59.217Z,12.51
2019-04-11T05:15:32.351Z,12.50
2019-04-11T05:18:04.297Z,12.50
2019-04-11T05:20:36.387Z,12.55
2019-04-11T05:23:08.511Z,12.55
2019-04-11T05:25:40.516Z,12.60
2019-04-11T05:28:12.269Z,12.61
2019-04-11T05:30:44.963Z,12.56
2019-04-11T05:33:17.818Z,12.46
2019-04-11T05:35:50.059Z,12.51
2019-04-11T05:38:23.062Z,12.64
2019-04-11T05:40:56.670Z,12.51
2019-04-11T05:43:31.895Z,12.58
2019-04-11T05:46:07.182Z,12.57
2019-04-11T05:48:38.988Z,12.73
2019-04-11T05:51:10.914Z,12.68
2019-04-11T05:53:43.711Z,12.73
2019-04-11T05:56:18.765Z,12.73
2019-04-11T05:58:52.197Z,12.75
2019-04-11T06:01:31.539Z,12.73
2019-04-11T06:04:05.957Z,12.71
2019-04-11T06:06:40.218Z,12.74
2019-04-11T06:09:16.156Z,12.76
2019-04-11T06:11:57.231Z,12.73
2019-04-11T06:14:29.678Z,12.80
2019-04-11T06:17:02.978Z,12.78
2019-04-11T06:19:53.555Z,12.83
2019-04-11T06:22:25.627Z,12.75
2019-04-11T06:25:19.240Z,12.80
2019-04-11T06:27:53.677Z,12.82
2019-04-11T06:30:36.698Z,12.86
2019-04-11T06:33:16.499Z,12.90
2019-04-11T06:36:06.485Z,12.80
2019-04-11T06:38:52.164Z,12.87
2019-04-11T06:41:32.758Z,12.80
2019-04-11T06:45:48.148Z,12.74
2019-04-11T06:48:38.072Z,12.78
2019-04-11T06:51:15.401Z,12.75
2019-04-11T06:53:48.880Z,12.78
2019-04-11T06:56:29.333Z,12.77
2019-04-11T06:59:02.277Z,12.75
2019-04-11T07:01:34.203Z,12.73
2019-04-11T07:04:09.175Z,12.76
2019-04-11T07:06:43.725Z,12.69
2019-04-11T07:09:26.902Z,12.70
2019-04-11T07:12:01.355Z,12.76
2019-04-11T07:14:35.419Z,12.83
2019-04-11T07:17:25.373Z,12.86
2019-04-11T07:20:08.728Z,12.93
2019-04-11T07:22:59.413Z,13.02
2019-04-11T07:25:48.351Z,13.06
2019-04-11T07:28:27.814Z,13.09
2019-04-11T07:31:17.590Z,13.26
2019-04-11T07:34:08.757Z,13.43
2019-04-11T07:37:00.130Z,13.55
2019-04-11T07:39:51.632Z,13.66
2019-04-11T07:42:41.656Z,13.73
2019-04-11T07:45:32.240Z,13.76
2019-04-11T07:48:12.824Z,13.85
2019-04-11T07:50:44.547Z,13.82
2019-04-11T07:53:18.143Z,13.88
2019-04-11T07:55:51.021Z,13.96
2019-04-11T07:58:24.400Z,13.95
2019-04-11T08:01:14.733Z,13.96
2019-04-11T08:03:51.753Z,13.92
2019-04-11T08:06:35.127Z,13.92
2019-04-11T08:09:18.151Z,13.99
2019-04-11T08:11:54.616Z,14.08
2019-04-11T08:14:37.013Z,14.14
2019-04-11T08:17:11.413Z,14.20
2019-04-11T08:19:57.480Z,14.22
2019-04-11T08:22:30.937Z,14.34
2019-04-11T08:25:07.264Z,14.49
2019-04-11T08:27:52.128Z,14.45
2019-04-11T08:30:14.943Z,14.50
2019-04-11T08:32:48.202Z,14.50
2019-04-11T08:35:28.367Z,14.62
2019-04-11T08:38:02.901Z,14.76
2019-04-11T08:40:37.737Z,14.83
2019-04-11T08:43:11.061Z,14.88
2019-04-11T08:45:46.533Z,14.97
2019-04-11T08:48:19.217Z,15.05
2019-04-11T08:51:11.323Z,15.10
2019-04-11T08:53:44.966Z,15.05
2019-04-11T08:56:18.998Z,15.20
2019-04-11T08:59:11.407Z,15.38
2019-04-11T09:01:42.968Z,15.34
2019-04-11T09:04:21.950Z,15.45
2019-04-11T09:06:55.095Z,15.50
2019-04-11T09:09:45.601Z,15.70
2019-04-11T09:12:18.179Z,16.26
2019-04-11T09:15:08.592Z,16.46
2019-04-11T09:17:55.202Z,16.63
2019-04-11T09:20:33.978Z,16.79
2019-04-11T09:23:05.942Z,16.98
2019-04-11T09:25:56.567Z,16.98
2019-04-11T09:28:29.834Z,17.30
2019-04-11T09:31:19.614Z,17.51
2019-04-11T09:34:05.817Z,17.42
2019-04-11T09:36:39.110Z,17.41
2019-04-11T09:39:19.254Z,17.64
2019-04-11T09:42:10.027Z,17.55
2019-04-11T09:44:49.902Z,17.55
2019-04-11T09:47:26.318Z,17.40
2019-04-11T09:50:05.871Z,17.44
2019-04-11T09:52:42.289Z,17.42
2019-04-11T09:55:31.869Z,17.71
2019-04-11T09:58:03.928Z,18.08
2019-04-11T10:00:40.995Z,18.32
2019-04-11T10:03:17.489Z,18.44
2019-04-11T10:05:54.671Z,18.32
2019-04-11T10:08:37.411Z,18.43
2019-04-11T10:11:15.497Z,18.43
2019-04-11T10:13:55.407Z,18.28
2019-04-11T10:16:28.514Z,18.39
2019-04-11T10:19:07.667Z,18.43
2019-04-11T10:21:50.168Z,18.37
2019-04-11T10:24:26.623Z,18.28
2019-04-11T10:27:03.014Z,18.15
2019-04-11T10:29:42.529Z,18.49
2019-04-11T10:32:15.716Z,18.99
2019-04-11T10:35:06.046Z,19.14
2019-04-11T10:37:40.160Z,19.14
2019-04-11T10:40:21.523Z,19.30
2019-04-11T10:42:53.867Z,19.40
2019-04-11T10:45:34.343Z,19.63
2019-04-11T10:48:09.519Z,19.83
2019-04-11T10:50:46.547Z,19.83
2019-04-11T10:53:18.325Z,19.86
2019-04-11T10:55:55.503Z,19.72
2019-04-11T10:58:28.921Z,19.87
2019-04-11T11:01:07.862Z,19.79
2019-04-11T11:03:47.497Z,19.59
2019-04-11T11:06:29.874Z,19.39
2019-04-11T11:09:03.952Z,19.22
2019-04-11T11:11:40.815Z,19.12
2019-04-11T11:14:14.356Z,19.25
2019-04-11T11:16:50.759Z,19.31
2019-04-11T11:19:51.814Z,19.35
2019-04-11T11:22:18.790Z,19.44
2019-04-11T11:25:11.669Z,19.28
2019-04-11T11:27:43.744Z,19.20
2019-04-11T11:30:33.408Z,19.20
2019-04-11T11:33:05.725Z,19.11
2019-04-11T11:35:42.820Z,19.18
2019-04-11T11:38:16.284Z,19.15
2019-04-11T11:40:58.511Z,19.07
2019-04-11T11:43:32.951Z,18.99
2019-04-11T11:46:16.108Z,18.99
2019-04-11T11:48:53.735Z,19.03
2019-04-11T11:51:30.050Z,18.84
2019-04-11T11:54:09.204Z,18.81
2019-04-11T11:56:42.633Z,18.94
2019-04-11T11:59:22.917Z,18.88
2019-04-11T12:01:55.868Z,18.79
2019-04-11T12:04:46.466Z,18.67
2019-04-11T12:07:20.944Z,18.76
2019-04-11T12:10:03.289Z,18.74
2019-04-11T12:12:37.913Z,18.84
2019-04-11T12:15:14.209Z,18.93
2019-04-11T12:17:59.614Z,19.00
2019-04-11T12:20:42.819Z,19.13
2019-04-11T12:23:17.186Z,19.15
2019-04-11T12:25:49.394Z,19.22
2019-04-11T12:28:25.661Z,19.21
2019-04-11T12:31:01.385Z,19.12
2019-04-11T12:33:45.824Z,19.24
2019-04-11T12:36:19.307Z,19.26
2019-04-11T12:38:54.655Z,19.19
2019-04-11T12:41:29.991Z,19.11
2019-04-11T12:44:06.772Z,19.12
2019-04-11T12:46:42.978Z,19.05
2019-04-11T12:49:28.504Z,19.07
2019-04-11T12:52:18.489Z,19.05
2019-04-11T12:55:01.612Z,19.17
2019-04-11T12:57:41.651Z,19.16
2019-04-11T13:00:18.571Z,19.15
2019-04-11T13:03:00.855Z,19.11
2019-04-11T13:05:34.451Z,19.13
2019-04-11T13:08:24.126Z,19.19
2019-04-11T13:10:55.790Z,19.25
2019-04-11T13:13:45.603Z,19.18
2019-04-11T13:16:17.423Z,19.09
2019-04-11T13:19:07.130Z,19.03
2019-04-11T13:21:40.396Z,19.01
2019-04-11T13:24:29.763Z,18.97
2019-04-11T13:27:11.996Z,18.97
2019-04-11T13:29:45.261Z,19.08
2019-04-11T13:32:34.776Z,19.14
2019-04-11T13:35:09.289Z,19.03
2019-04-11T13:37:42.242Z,18.93
2019-04-11T13:40:24.340Z,18.92
2019-04-11T13:43:09.619Z,18.90
2019-04-11T13:45:45.851Z,18.83
2019-04-11T13:48:35.147Z,18.75
2019-04-11T13:51:08.439Z,18.77
2019-04-11T13:53:57.809Z,18.64
2019-04-11T13:56:31.210Z,18.62
2019-04-11T13:59:04.547Z,18.69
2019-04-11T14:01:37.601Z,18.63
2019-04-11T14:04:10.679Z,18.62
2019-04-11T14:06:42.227Z,18.68
2019-04-11T14:09:15.705Z,18.64
2019-04-11T14:11:47.486Z,18.58
2019-04-11T14:14:23.857Z,18.40
2019-04-11T14:16:58.482Z,18.28
2019-04-11T14:19:48.156Z,18.26
2019-04-11T14:22:26.753Z,18.19
2019-04-11T14:25:11.939Z,18.17
2019-04-11T14:27:43.399Z,18.15
2019-04-11T14:30:18.598Z,18.10
2019-04-11T14:32:53.940Z,18.05
2019-04-11T14:35:43.351Z,18.00
2019-04-11T14:38:18.283Z,17.99
2019-04-11T14:41:09.810Z,17.97
2019-04-11T14:43:43.833Z,17.91
2019-04-11T14:46:36.543Z,17.86
2019-04-11T14:49:10.130Z,17.89
2019-04-11T14:51:52.392Z,17.83
2019-04-11T14:54:28.734Z,17.76
2019-04-11T14:57:08.282Z,17.72
2019-04-11T14:59:53.839Z,17.65
2019-04-11T15:02:29.115Z,17.58
2019-04-11T15:05:02.789Z,17.47
2019-04-11T15:07:37.215Z,17.46
2019-04-11T15:10:14.702Z,17.44
2019-04-11T15:12:48.786Z,17.38
2019-04-11T15:15:25.077Z,17.42
2019-04-11T15:17:58.598Z,17.33
2019-04-11T15:20:54.835Z,17.28
2019-04-11T15:23:26.158Z,17.12
2019-04-11T15:26:15.833Z,16.99
2019-04-11T15:28:49.231Z,16.94
2019-04-11T15:31:38.838Z,16.94
2019-04-11T15:34:06.815Z,16.94
2019-04-11T15:36:40.884Z,16.98
2019-04-11T15:39:14.306Z,16.99
2019-04-11T15:41:47.471Z,16.89
2019-04-11T15:44:27.217Z,16.91
2019-04-11T15:47:00.961Z,16.92
2019-04-11T15:49:37.212Z,16.87
2019-04-11T15:52:10.432Z,16.87
2019-04-11T15:55:02.316Z,16.80
2019-04-11T15:57:35.492Z,16.81
2019-04-11T16:00:16.157Z,16.67
2019-04-11T16:02:49.762Z,16.66
2019-04-11T16:05:35.557Z,16.67
2019-04-11T16:08:25.020Z,16.71
2019-04-11T16:11:15.329Z,16.79
2019-04-11T16:13:51.679Z,16.85
2019-04-11T16:16:42.364Z,16.87
2019-04-11T16:19:31.642Z,16.97
2019-04-11T16:22:10.983Z,16.89
2019-04-11T16:24:44.478Z,16.99
2019-04-11T16:27:17.808Z,16.97
2019-04-11T16:29:57.108Z,16.99
2019-04-11T16:32:30.711Z,17.03
2019-04-11T16:35:06.974Z,17.05
2019-04-11T16:37:40.223Z,17.10
2019-04-11T16:40:29.020Z,17.03
2019-04-11T16:43:02.622Z,17.02
2019-04-11T16:45:47.895Z,17.07
2019-04-11T16:48:20.164Z,17.13
2019-04-11T16:50:51.929Z,17.17
2019-04-11T16:53:24.089Z,17.14
2019-04-11T16:55:56.058Z,17.13
2019-04-11T16:58:27.704Z,17.11
2019-04-11T17:00:59.570Z,17.11
2019-04-11T17:03:31.996Z,17.07
2019-04-11T17:06:18.245Z,16.90
2019-04-11T17:08:56.140Z,16.78
2019-04-11T17:11:27.034Z,16.69
2019-04-11T17:13:58.835Z,16.75
2019-04-11T17:16:31.087Z,16.74
2019-04-11T17:19:05.396Z,16.69
2019-04-11T17:21:43.008Z,16.69
2019-04-11T17:24:09.571Z,16.73
2019-04-11T17:26:42.125Z,16.68
2019-04-11T17:29:13.983Z,16.61
2019-04-11T17:31:46.047Z,16.65
2019-04-11T17:34:17.676Z,16.57
2019-04-11T17:36:49.254Z,16.52
2019-04-11T17:39:21.500Z,16.53
2019-04-11T17:41:53.492Z,16.38
2019-04-11T17:44:25.874Z,16.26
2019-04-11T17:46:57.731Z,16.16
2019-04-11T17:49:29.587Z,16.16
2019-04-11T17:52:04.797Z,16.07
2019-04-11T17:54:34.643Z,16.03
2019-04-11T17:57:06.291Z,16.02
2019-04-11T17:59:38.187Z,15.93
2019-04-11T18:02:11.161Z,15.88
2019-04-11T18:04:44.805Z,15.84
2019-04-11T18:07:17.577Z,15.78
2019-04-11T18:09:49.585Z,15.71
2019-04-11T18:12:21.356Z,15.66
2019-04-11T18:14:52.923Z,15.63
2019-04-11T18:17:24.647Z,15.58
2019-04-11T18:19:56.304Z,15.56
2019-04-11T18:22:28.181Z,15.51
2019-04-11T18:24:59.920Z,15.45
2019-04-11T18:27:31.984Z,15.40
2019-04-11T18:30:05.719Z,15.36
2019-04-11T18:32:37.344Z,15.31
2019-04-11T18:35:09.504Z,15.28
2019-04-11T18:37:41.076Z,15.22
2019-04-11T18:40:13.275Z,15.18
2019-04-11T18:42:44.692Z,15.16
2019-04-11T18:45:17.966Z,15.13
2019-04-11T18:47:49.755Z,15.11
2019-04-11T18:50:22.931Z,15.07
2019-04-11T18:52:59.200Z,15.06
2019-04-11T18:55:29.326Z,15.06
2019-04-11T18:58:01.690Z,15.04
2019-04-11T19:00:35.795Z,15.04
2019-04-11T19:03:08.013Z,14.98
2019-04-11T19:05:42.991Z,14.93
2019-04-11T19:08:14.341Z,14.96
2019-04-11T19:10:46.321Z,14.95
2019-04-11T19:13:18.265Z,14.94
2019-04-11T19:15:50.282Z,14.93
2019-04-11T19:18:21.956Z,14.91
2019-04-11T19:20:53.810Z,14.94
2019-04-11T19:23:26.123Z,14.94
2019-04-11T19:25:58.175Z,14.94
2019-04-11T19:28:29.934Z,14.98
2019-04-11T19:31:01.795Z,14.99
2019-04-11T19:33:34.266Z,14.98
2019-04-11T19:36:07.485Z,15.02
2019-04-11T19:38:43.004Z,14.99
2019-04-11T19:41:17.110Z,15.02
2019-04-11T19:43:48.683Z,15.00
2019-04-11T19:46:20.383Z,15.00
2019-04-11T19:48:55.311Z,14.97
2019-04-11T19:51:28.753Z,14.96
2019-04-11T19:54:02.907Z,14.92
2019-04-11T19:56:45.784Z,14.93
2019-04-11T19:59:17.540Z,14.83
2019-04-11T20:01:50.819Z,14.71
2019-04-11T20:04:23.991Z,14.56
2019-04-11T20:06:57.422Z,14.42
2019-04-11T20:09:29.280Z,14.43
2019-04-11T20:12:01.079Z,14.39
2019-04-11T20:14:34.814Z,14.36
2019-04-11T20:17:06.195Z,14.29
2019-04-11T20:19:37.850Z,14.17
2019-04-11T20:22:09.661Z,14.07
2019-04-11T20:24:45.913Z,13.98
2019-04-11T20:27:14.968Z,13.97
2019-04-11T20:29:51.015Z,13.96
2019-04-11T20:32:21.040Z,13.91
2019-04-11T20:34:56.506Z,13.82
2019-04-11T20:37:38.724Z,13.80
2019-04-11T20:40:05.962Z,13.71
2019-04-11T20:42:37.184Z,13.70
2019-04-11T20:45:11.285Z,13.68
2019-04-11T20:47:46.561Z,13.73
2019-04-11T20:50:17.478Z,13.79
2019-04-11T20:52:50.358Z,13.84
2019-04-11T20:55:25.700Z,13.87
2019-04-11T20:57:58.012Z,13.87
2019-04-11T21:00:32.080Z,13.92
2019-04-11T21:03:04.762Z,13.97
2019-04-11T21:05:37.231Z,13.94
2019-04-11T21:08:09.514Z,13.82
2019-04-11T21:10:41.977Z,13.68
2019-04-11T21:13:14.316Z,13.59
2019-04-11T21:15:46.309Z,13.56
2019-04-11T21:18:18.174Z,13.63
2019-04-11T21:20:49.942Z,13.70
2019-04-11T21:23:24.738Z,13.61
2019-04-11T21:25:58.883Z,13.55
2019-04-11T21:28:30.356Z,13.60
2019-04-11T21:31:02.487Z,13.64
2019-04-11T21:33:35.050Z,13.68
2019-04-11T21:36:06.718Z,13.70
2019-04-11T21:38:38.411Z,13.72
2019-04-11T21:41:10.145Z,13.72
2019-04-11T21:43:41.790Z,13.75
2019-04-11T21:46:13.549Z,13.68
2019-04-11T21:48:45.542Z,13.58
2019-04-11T21:51:17.272Z,13.35
2019-04-11T21:53:49.226Z,13.18
2019-04-11T21:56:21.086Z,13.14
2019-04-11T21:58:53.899Z,13.16
2019-04-11T22:01:26.243Z,13.19
2019-04-11T22:03:58.037Z,13.27
2019-04-11T22:06:30.538Z,13.27
2019-04-11T22:09:05.089Z,13.27
2019-04-11T22:11:38.412Z,13.34
2019-04-11T22:14:11.936Z,13.38
2019-04-11T22:16:45.125Z,13.36
2019-04-11T22:19:17.098Z,13.38
2019-04-11T22:21:49.025Z,13.37
2019-04-11T22:24:20.764Z,13.38
2019-04-11T22:26:52.525Z,13.40
2019-04-11T22:29:25.034Z,13.39
2019-04-11T22:31:57.375Z,13.41
2019-04-11T22:34:30.762Z,13.47
2019-04-11T22:37:02.517Z,13.47
2019-04-11T22:39:34.310Z,13.50
2019-04-11T22:42:06.055Z,13.45
2019-04-11T22:44:38.648Z,13.47
2019-04-11T22:47:10.266Z,13.49
2019-04-11T22:49:42.228Z,13.47
2019-04-11T22:52:14.088Z,13.43
2019-04-11T22:54:46.046Z,13.48
2019-04-11T22:57:18.016Z,13.49
2019-04-11T22:59:49.686Z,13.53
2019-04-11T23:02:26.072Z,13.53
2019-04-11T23:04:57.892Z,13.43
2019-04-11T23:07:29.595Z,13.37
2019-04-11T23:10:01.321Z,13.40
2019-04-11T23:12:33.268Z,13.47
2019-04-11T23:15:06.549Z,13.48
2019-04-11T23:17:38.259Z,13.53
2019-04-11T23:20:11.879Z,13.58
2019-04-11T23:22:44.496Z,13.56
2019-04-11T23:25:16.153Z,13.59
2019-04-11T23:27:48.250Z,13.56
2019-04-11T23:30:19.974Z,13.53
2019-04-11T23:32:52.955Z,13.50
2019-04-11T23:35:24.711Z,13.42
2019-04-11T23:37:56.810Z,13.45
2019-04-11T23:40:28.533Z,13.42
2019-04-11T23:43:00.393Z,13.38
2019-04-11T23:45:33.143Z,13.37
2019-04-11T23:48:04.638Z,13.34
2019-04-11T23:50:36.285Z,13.29
2019-04-11T23:53:08.247Z,13.30
2019-04-11T23:55:40.001Z,13.30
2019-04-11T23:58:11.856Z,13.18
