createdAt,value
2022-10-31T00:01:01.412Z,1.02
2022-10-31T00:03:32.145Z,1.38
2022-10-31T00:06:02.822Z,0.50
2022-10-31T00:08:30.555Z,3.03
2022-10-31T00:10:58.086Z,2.53
2022-10-31T00:13:25.787Z,1.95
2022-10-31T00:15:53.645Z,2.35
2022-10-31T00:18:21.207Z,1.85
2022-10-31T00:20:48.749Z,1.88
2022-10-31T00:23:16.687Z,1.90
2022-10-31T00:25:44.323Z,0.45
2022-10-31T00:28:13.352Z,1.05
2022-10-31T00:30:41.811Z,1.80
2022-10-31T00:33:09.369Z,1.75
2022-10-31T00:35:37.057Z,1.15
2022-10-31T00:38:04.759Z,1.52
2022-10-31T00:40:32.318Z,1.85
2022-10-31T00:43:00.264Z,2.60
2022-10-31T00:45:30.499Z,0.50
2022-10-31T00:47:58.283Z,2.10
2022-10-31T00:50:30.517Z,1.08
2022-10-31T00:52:59.037Z,1.45
2022-10-31T00:55:26.633Z,1.83
2022-10-31T00:57:54.285Z,1.63
2022-10-31T01:00:21.919Z,2.53
2022-10-31T01:02:49.714Z,1.15
2022-10-31T01:05:17.395Z,0.82
2022-10-31T01:07:45.146Z,3.72
2022-10-31T01:10:13.293Z,1.55
2022-10-31T01:12:46.311Z,1.20
2022-10-31T01:15:15.344Z,0.95
2022-10-31T01:17:42.911Z,1.85
2022-10-31T01:20:11.644Z,0.22
2022-10-31T01:22:39.323Z,2.10
2022-10-31T01:25:07.851Z,0.75
2022-10-31T01:27:35.719Z,1.58
2022-10-31T01:30:04.352Z,2.03
2022-10-31T01:32:32.001Z,2.70
2022-10-31T01:34:59.557Z,3.00
2022-10-31T01:37:27.173Z,0.52
2022-10-31T01:39:57.874Z,1.15
2022-10-31T01:42:25.526Z,1.02
2022-10-31T01:44:57.007Z,2.42
2022-10-31T01:47:35.036Z,2.05
2022-10-31T01:50:07.959Z,1.30
2022-10-31T01:52:51.613Z,1.80
2022-10-31T01:55:33.730Z,0.40
2022-10-31T01:58:04.177Z,2.05
2022-10-31T02:00:32.273Z,2.70
2022-10-31T02:03:01.104Z,0.73
2022-10-31T02:05:31.731Z,0.95
2022-10-31T02:08:17.212Z,0.95
2022-10-31T02:10:45.172Z,2.08
2022-10-31T02:13:14.077Z,0.85
2022-10-31T02:15:44.175Z,0.10
2022-10-31T02:20:49.387Z,2.03
2022-10-31T02:23:40.412Z,1.63
2022-10-31T02:26:16.590Z,1.33
2022-10-31T02:29:37.896Z,6.32
2022-10-31T02:32:26.900Z,2.85
2022-10-31T02:35:00.411Z,2.00
2022-10-31T02:37:40.329Z,2.53
2022-10-31T02:40:20.752Z,1.00
2022-10-31T02:43:08.947Z,1.10
2022-10-31T02:45:45.455Z,2.90
2022-10-31T02:48:19.590Z,1.50
2022-10-31T02:50:57.109Z,2.70
2022-10-31T02:53:24.772Z,1.13
2022-10-31T02:55:57.052Z,1.65
2022-10-31T02:58:27.052Z,1.05
2022-10-31T03:01:38.823Z,1.27
2022-10-31T03:04:06.461Z,4.18
2022-10-31T03:06:46.837Z,3.10
2022-10-31T03:09:24.675Z,3.70
2022-10-31T03:11:58.097Z,0.88
2022-10-31T03:14:58.217Z,1.02
2022-10-31T03:17:38.702Z,0.63
2022-10-31T03:20:10.884Z,1.35
2022-10-31T03:22:40.895Z,0.00
2022-10-31T03:25:09.763Z,2.47
2022-10-31T03:27:39.207Z,1.88
2022-10-31T03:30:08.967Z,2.08
2022-10-31T03:32:57.276Z,1.48
2022-10-31T03:35:27.009Z,0.20
2022-10-31T03:37:56.323Z,1.50
2022-10-31T03:40:27.434Z,1.15
2022-10-31T03:43:08.613Z,1.95
2022-10-31T03:45:42.259Z,1.55
2022-10-31T03:48:09.906Z,1.08
2022-10-31T03:50:58.459Z,1.92
2022-10-31T03:53:34.269Z,1.90
2022-10-31T03:56:09.411Z,0.52
2022-10-31T03:58:41.031Z,5.07
2022-10-31T04:01:12.716Z,2.70
2022-10-31T04:03:43.063Z,3.35
2022-10-31T04:06:14.876Z,2.50
2022-10-31T04:08:57.052Z,7.25
2022-10-31T04:11:27.262Z,2.20
2022-10-31T04:13:56.165Z,1.20
2022-10-31T04:16:24.402Z,5.43
2022-10-31T04:18:51.861Z,8.02
2022-10-31T04:21:19.416Z,0.85
2022-10-31T04:23:47.389Z,8.82
2022-10-31T04:26:15.047Z,3.78
2022-10-31T04:28:43.321Z,5.47
2022-10-31T04:31:12.744Z,1.75
2022-10-31T04:33:40.489Z,3.35
2022-10-31T04:36:08.334Z,2.15
2022-10-31T04:38:35.976Z,4.13
2022-10-31T04:41:03.929Z,1.75
2022-10-31T04:43:31.496Z,3.25
2022-10-31T04:45:58.929Z,3.58
2022-10-31T04:48:26.675Z,1.25
2022-10-31T04:50:54.011Z,1.63
2022-10-31T04:53:21.559Z,3.20
2022-10-31T04:55:49.127Z,2.63
2022-10-31T04:58:18.929Z,3.28
2022-10-31T05:00:46.705Z,2.65
2022-10-31T05:03:14.340Z,4.22
2022-10-31T05:05:42.820Z,0.13
2022-10-31T05:08:11.016Z,1.50
2022-10-31T05:10:38.636Z,4.85
2022-10-31T05:13:06.742Z,1.63
2022-10-31T05:15:34.605Z,1.98
2022-10-31T05:18:02.752Z,1.05
2022-10-31T05:20:31.825Z,1.15
2022-10-31T05:22:59.855Z,1.85
2022-10-31T05:25:30.108Z,9.43
2022-10-31T05:27:58.776Z,7.00
2022-10-31T05:30:32.428Z,7.50
2022-10-31T05:33:00.626Z,3.00
2022-10-31T05:35:31.103Z,3.30
2022-10-31T05:37:59.224Z,20.00
2022-10-31T05:40:27.432Z,1.88
2022-10-31T05:42:55.605Z,18.02
2022-10-31T05:45:23.293Z,22.95
2022-10-31T05:47:54.599Z,12.90
2022-10-31T05:50:22.682Z,1.17
2022-10-31T05:52:57.613Z,5.45
2022-10-31T05:55:26.685Z,9.15
2022-10-31T05:57:54.968Z,8.32
2022-10-31T06:00:22.772Z,28.33
2022-10-31T06:02:50.941Z,30.48
2022-10-31T06:05:18.536Z,11.55
2022-10-31T06:07:49.090Z,21.02
2022-10-31T06:10:16.936Z,14.63
2022-10-31T06:12:44.430Z,14.05
2022-10-31T06:15:12.194Z,17.33
2022-10-31T06:17:39.905Z,21.35
2022-10-31T06:20:08.170Z,16.02
2022-10-31T06:22:36.043Z,20.98
2022-10-31T06:25:03.396Z,22.23
2022-10-31T06:27:31.148Z,25.50
2022-10-31T06:29:58.923Z,19.05
2022-10-31T06:32:30.549Z,7.75
2022-10-31T06:34:58.246Z,23.38
2022-10-31T06:37:26.091Z,13.27
2022-10-31T06:39:56.878Z,30.35
2022-10-31T06:42:24.616Z,31.13
2022-10-31T06:44:52.381Z,10.32
2022-10-31T06:47:20.040Z,19.40
2022-10-31T06:49:47.426Z,24.90
2022-10-31T06:52:15.112Z,16.77
2022-10-31T06:54:43.017Z,16.95
2022-10-31T06:57:10.329Z,19.83
2022-10-31T06:59:37.983Z,30.33
2022-10-31T07:02:05.623Z,30.75
2022-10-31T07:04:33.348Z,28.80
2022-10-31T07:07:01.238Z,20.27
2022-10-31T07:09:29.120Z,30.80
2022-10-31T07:11:56.839Z,30.05
2022-10-31T07:14:24.553Z,29.52
2022-10-31T07:16:52.187Z,25.25
2022-10-31T07:19:22.271Z,23.60
2022-10-31T07:21:49.815Z,28.00
2022-10-31T07:24:17.592Z,18.58
2022-10-31T07:26:46.984Z,20.40
2022-10-31T07:29:15.048Z,30.25
2022-10-31T07:31:43.032Z,37.15
2022-10-31T07:34:10.554Z,35.45
2022-10-31T07:36:38.209Z,23.85
2022-10-31T07:39:06.131Z,44.20
2022-10-31T07:41:33.909Z,45.50
2022-10-31T07:44:01.700Z,44.30
2022-10-31T07:46:30.148Z,45.05
2022-10-31T07:48:58.770Z,29.13
2022-10-31T07:51:27.580Z,20.23
2022-10-31T07:53:55.718Z,27.25
2022-10-31T07:56:23.960Z,39.70
2022-10-31T07:58:52.255Z,21.33
2022-10-31T08:01:20.528Z,25.65
2022-10-31T08:03:48.628Z,35.15
2022-10-31T08:06:17.003Z,25.92
2022-10-31T08:08:45.188Z,35.22
2022-10-31T08:11:13.314Z,21.27
2022-10-31T08:13:41.473Z,22.58
2022-10-31T08:16:09.699Z,24.17
2022-10-31T08:18:38.668Z,23.92
2022-10-31T08:21:06.734Z,16.23
2022-10-31T08:23:34.890Z,22.15
2022-10-31T08:26:02.996Z,37.00
2022-10-31T08:28:30.815Z,28.98
2022-10-31T08:30:59.620Z,37.38
2022-10-31T08:33:28.210Z,26.05
2022-10-31T08:35:56.451Z,30.77
2022-10-31T08:38:24.465Z,20.55
2022-10-31T08:40:52.447Z,30.67
2022-10-31T08:43:20.379Z,27.02
2022-10-31T08:45:50.404Z,53.10
2022-10-31T08:48:19.883Z,35.95
2022-10-31T08:50:47.802Z,38.35
2022-10-31T08:53:19.471Z,35.70
2022-10-31T08:55:47.762Z,31.88
2022-10-31T08:58:17.890Z,24.90
2022-10-31T09:00:46.234Z,38.72
2022-10-31T09:03:16.218Z,56.17
2022-10-31T09:05:44.400Z,55.22
2022-10-31T09:08:16.320Z,28.20
2022-10-31T09:10:45.508Z,30.42
2022-10-31T09:13:18.796Z,26.00
2022-10-31T09:15:48.089Z,32.92
2022-10-31T09:18:17.704Z,29.60
2022-10-31T09:20:47.240Z,44.08
2022-10-31T09:23:23.737Z,32.15
2022-10-31T09:25:53.497Z,35.22
2022-10-31T09:28:22.806Z,39.53
2022-10-31T09:30:53.131Z,26.17
2022-10-31T09:33:21.629Z,38.90
2022-10-31T09:35:58.431Z,23.20
2022-10-31T09:38:28.286Z,26.77
2022-10-31T09:41:19.714Z,26.85
2022-10-31T09:43:56.054Z,16.95
2022-10-31T09:47:02.075Z,29.23
2022-10-31T09:50:04.936Z,25.13
2022-10-31T09:52:35.539Z,18.15
2022-10-31T09:55:33.031Z,25.80
2022-10-31T09:58:01.698Z,40.08
2022-10-31T10:00:29.493Z,43.00
2022-10-31T10:03:18.452Z,23.75
2022-10-31T10:05:55.369Z,19.38
2022-10-31T10:08:28.067Z,10.45
2022-10-31T10:10:58.165Z,26.23
2022-10-31T10:13:43.498Z,42.28
2022-10-31T10:16:45.123Z,28.48
2022-10-31T10:19:12.465Z,30.27
2022-10-31T10:21:55.112Z,29.30
2022-10-31T10:24:59.172Z,22.38
2022-10-31T10:27:42.235Z,37.10
2022-10-31T10:30:22.340Z,23.75
2022-10-31T10:32:58.742Z,24.50
2022-10-31T10:35:39.707Z,22.08
2022-10-31T10:38:40.115Z,25.42
2022-10-31T10:41:15.566Z,22.15
2022-10-31T10:43:43.290Z,37.45
2022-10-31T10:46:47.815Z,31.63
2022-10-31T10:49:33.332Z,23.55
2022-10-31T10:52:44.756Z,18.67
2022-10-31T10:55:41.646Z,28.23
2022-10-31T10:58:10.256Z,31.25
2022-10-31T11:00:42.935Z,13.55
2022-10-31T11:03:11.711Z,17.60
2022-10-31T11:05:53.291Z,22.23
2022-10-31T11:08:29.910Z,28.38
2022-10-31T11:11:03.661Z,28.00
2022-10-31T11:13:32.565Z,37.60
2022-10-31T11:16:09.865Z,17.35
2022-10-31T11:18:42.534Z,24.80
2022-10-31T11:21:21.275Z,19.38
2022-10-31T11:23:49.002Z,15.02
2022-10-31T11:26:23.226Z,13.00
2022-10-31T11:29:00.780Z,17.88
2022-10-31T11:31:31.492Z,40.83
2022-10-31T11:34:05.037Z,30.30
2022-10-31T11:36:36.684Z,21.75
2022-10-31T11:39:05.491Z,28.85
2022-10-31T11:41:39.591Z,26.60
2022-10-31T11:44:13.768Z,26.38
2022-10-31T11:46:48.214Z,35.05
2022-10-31T11:49:45.327Z,35.55
2022-10-31T11:52:28.935Z,34.00
2022-10-31T11:55:13.279Z,36.58
2022-10-31T11:57:59.443Z,40.15
2022-10-31T12:03:26.163Z,65.35
2022-10-31T12:06:13.110Z,39.58
2022-10-31T12:08:44.194Z,31.67
2022-10-31T12:11:31.665Z,36.60
2022-10-31T12:14:34.202Z,36.90
2022-10-31T12:17:05.013Z,41.35
2022-10-31T12:19:56.165Z,32.50
2022-10-31T12:22:42.202Z,41.13
2022-10-31T12:25:30.246Z,54.67
2022-10-31T12:28:10.197Z,51.08
2022-10-31T12:31:04.530Z,41.63
2022-10-31T12:33:56.727Z,25.30
2022-10-31T12:36:38.936Z,23.67
2022-10-31T12:39:26.157Z,19.27
2022-10-31T12:42:39.893Z,24.40
2022-10-31T12:45:28.221Z,20.95
2022-10-31T12:48:24.234Z,30.50
2022-10-31T12:51:17.610Z,34.25
2022-10-31T12:53:45.213Z,37.53
2022-10-31T12:56:39.097Z,28.33
2022-10-31T12:59:29.765Z,18.70
2022-10-31T13:01:57.262Z,18.15
2022-10-31T13:04:39.897Z,21.00
2022-10-31T13:07:12.268Z,30.63
2022-10-31T13:10:16.144Z,17.85
2022-10-31T13:12:44.977Z,22.85
2022-10-31T13:15:23.853Z,23.83
2022-10-31T13:18:04.659Z,22.13
2022-10-31T13:20:42.062Z,34.83
2022-10-31T13:23:48.471Z,19.45
2022-10-31T13:26:13.185Z,33.83
2022-10-31T13:29:03.755Z,27.52
2022-10-31T13:31:31.562Z,19.77
2022-10-31T13:34:09.915Z,21.33
2022-10-31T13:36:49.141Z,22.13
2022-10-31T13:39:46.196Z,35.17
2022-10-31T13:42:29.076Z,28.58
2022-10-31T13:44:56.848Z,25.05
2022-10-31T13:47:31.313Z,16.50
2022-10-31T13:50:19.656Z,19.42
2022-10-31T13:56:11.925Z,19.10
2022-10-31T13:58:39.826Z,17.02
2022-10-31T14:01:21.492Z,19.15
2022-10-31T14:04:13.083Z,17.58
2022-10-31T14:06:51.611Z,13.10
2022-10-31T14:09:25.823Z,18.83
2022-10-31T14:11:54.503Z,16.42
2022-10-31T14:14:24.487Z,14.95
2022-10-31T14:16:57.463Z,21.52
2022-10-31T14:19:26.113Z,18.35
2022-10-31T14:21:53.333Z,16.60
2022-10-31T14:24:26.377Z,17.98
2022-10-31T14:27:25.211Z,29.33
2022-10-31T14:29:52.962Z,12.55
2022-10-31T14:32:24.661Z,26.60
2022-10-31T14:34:52.284Z,17.90
2022-10-31T14:37:47.356Z,15.35
2022-10-31T14:40:17.165Z,25.88
2022-10-31T14:43:24.278Z,23.20
2022-10-31T14:46:13.135Z,31.38
2022-10-31T14:48:54.306Z,27.00
2022-10-31T14:51:24.638Z,18.92
2022-10-31T14:53:59.463Z,27.75
2022-10-31T14:56:35.466Z,27.58
2022-10-31T14:59:04.814Z,38.65
2022-10-31T15:01:33.713Z,32.80
2022-10-31T15:04:23.110Z,40.38
2022-10-31T15:07:18.099Z,39.47
2022-10-31T15:10:00.966Z,32.70
2022-10-31T15:12:31.257Z,38.03
2022-10-31T15:15:02.223Z,38.63
2022-10-31T15:17:29.861Z,46.30
2022-10-31T15:19:57.616Z,45.80
2022-10-31T15:22:26.215Z,65.05
2022-10-31T15:24:57.328Z,44.33
2022-10-31T15:27:26.920Z,231.35
2022-10-31T15:29:56.122Z,31.83
2022-10-31T15:32:30.953Z,31.23
2022-10-31T15:34:58.601Z,31.50
2022-10-31T15:37:27.667Z,27.10
2022-10-31T15:39:55.455Z,232.07
2022-10-31T15:42:34.373Z,262.23
2022-10-31T15:45:18.610Z,44.78
2022-10-31T15:47:55.422Z,52.83
2022-10-31T15:50:29.011Z,223.32
2022-10-31T15:52:56.677Z,242.00
2022-10-31T15:55:27.272Z,177.98
2022-10-31T15:57:57.684Z,296.85
2022-10-31T16:00:33.042Z,192.77
2022-10-31T16:03:15.477Z,13.68
2022-10-31T16:05:46.195Z,19.30
2022-10-31T16:08:31.898Z,103.13
2022-10-31T16:11:07.965Z,106.28
2022-10-31T16:13:43.240Z,115.22
2022-10-31T16:19:09.005Z,49.33
2022-10-31T16:21:39.414Z,55.92
2022-10-31T16:24:15.583Z,147.32
2022-10-31T16:26:43.307Z,106.22
2022-10-31T16:29:26.593Z,94.07
2022-10-31T16:31:54.143Z,114.80
2022-10-31T16:34:26.932Z,115.43
2022-10-31T16:36:54.891Z,123.53
2022-10-31T16:39:22.590Z,100.25
2022-10-31T16:42:00.209Z,101.55
2022-10-31T16:44:28.072Z,93.30
2022-10-31T16:47:20.303Z,98.03
2022-10-31T16:49:51.440Z,105.07
2022-10-31T16:52:21.642Z,79.30
2022-10-31T16:54:49.630Z,62.00
2022-10-31T16:57:25.360Z,58.50
2022-10-31T16:59:56.794Z,90.38
2022-10-31T17:02:24.233Z,91.43
2022-10-31T17:04:55.611Z,65.53
2022-10-31T17:07:24.495Z,58.05
2022-10-31T17:09:52.142Z,60.92
2022-10-31T17:12:27.772Z,70.75
2022-10-31T17:14:55.433Z,62.17
2022-10-31T17:17:23.992Z,49.88
2022-10-31T17:19:51.840Z,53.13
2022-10-31T17:22:19.458Z,49.72
2022-10-31T17:24:49.295Z,76.53
2022-10-31T17:27:16.792Z,50.55
2022-10-31T17:29:44.219Z,66.70
2022-10-31T17:32:13.980Z,82.57
2022-10-31T17:34:41.723Z,92.43
2022-10-31T17:37:11.515Z,78.72
2022-10-31T17:39:40.135Z,56.65
2022-10-31T17:42:07.885Z,73.80
2022-10-31T17:44:35.503Z,67.90
2022-10-31T17:47:03.013Z,87.47
2022-10-31T17:49:30.775Z,78.07
2022-10-31T17:51:58.898Z,70.30
2022-10-31T17:54:26.187Z,65.95
2022-10-31T17:56:54.731Z,91.88
2022-10-31T17:59:22.506Z,82.50
2022-10-31T18:01:52.541Z,125.63
2022-10-31T18:04:20.051Z,102.78
2022-10-31T18:06:49.869Z,102.93
2022-10-31T18:09:17.490Z,93.78
2022-10-31T18:11:47.722Z,101.00
2022-10-31T18:14:15.254Z,89.13
2022-10-31T18:16:42.857Z,116.18
2022-10-31T18:19:14.063Z,114.93
2022-10-31T18:21:41.600Z,119.78
2022-10-31T18:24:10.130Z,127.95
2022-10-31T18:26:40.347Z,143.40
2022-10-31T18:29:07.900Z,124.00
2022-10-31T18:31:35.343Z,132.45
2022-10-31T18:34:02.957Z,113.15
2022-10-31T18:36:30.594Z,137.88
2022-10-31T18:38:58.224Z,143.40
2022-10-31T18:41:25.825Z,140.60
2022-10-31T18:43:59.896Z,166.45
2022-10-31T18:46:29.860Z,177.02
2022-10-31T18:51:28.104Z,11.07
2022-10-31T18:53:59.125Z,7.22
2022-10-31T18:56:27.600Z,114.40
2022-10-31T18:58:55.271Z,144.73
2022-10-31T19:01:23.115Z,197.05
2022-10-31T19:03:57.147Z,164.60
2022-10-31T19:06:25.604Z,135.07
2022-10-31T19:08:59.321Z,129.25
2022-10-31T19:11:27.472Z,111.90
2022-10-31T19:13:55.158Z,132.98
2022-10-31T19:16:22.447Z,134.48
2022-10-31T19:18:50.163Z,129.80
2022-10-31T19:21:18.813Z,138.60
2022-10-31T19:23:46.411Z,121.57
2022-10-31T19:26:14.450Z,143.57
2022-10-31T19:28:42.650Z,147.02
2022-10-31T19:31:10.963Z,157.43
2022-10-31T19:33:38.728Z,158.30
2022-10-31T19:36:14.434Z,160.48
2022-10-31T19:38:44.685Z,147.98
2022-10-31T19:41:15.838Z,124.00
2022-10-31T19:43:43.836Z,142.25
2022-10-31T19:46:22.433Z,138.10
2022-10-31T19:48:56.084Z,138.90
2022-10-31T19:51:24.220Z,151.57
2022-10-31T19:53:52.336Z,151.13
2022-10-31T19:56:25.307Z,62.92
2022-10-31T19:58:52.982Z,155.02
2022-10-31T20:01:22.710Z,175.60
2022-10-31T20:03:50.832Z,186.38
2022-10-31T20:06:32.255Z,207.63
2022-10-31T20:09:00.263Z,196.70
2022-10-31T20:11:28.846Z,187.65
2022-10-31T20:13:59.956Z,168.15
2022-10-31T20:16:28.240Z,166.15
2022-10-31T20:18:56.629Z,168.55
2022-10-31T20:21:26.489Z,181.73
2022-10-31T20:23:58.810Z,155.43
2022-10-31T20:26:26.769Z,181.57
2022-10-31T20:28:56.917Z,171.75
2022-10-31T20:31:27.949Z,171.63
2022-10-31T20:33:55.890Z,165.95
2022-10-31T20:36:23.827Z,185.65
2022-10-31T20:38:52.790Z,188.55
2022-10-31T20:41:20.498Z,181.93
2022-10-31T20:43:50.779Z,188.95
2022-10-31T20:46:23.499Z,142.80
2022-10-31T20:48:54.169Z,184.05
2022-10-31T20:51:24.926Z,169.23
2022-10-31T20:53:53.521Z,179.00
2022-10-31T20:56:23.300Z,197.68
2022-10-31T20:58:53.457Z,200.88
2022-10-31T21:01:22.613Z,197.55
2022-10-31T21:03:50.794Z,211.68
2022-10-31T21:06:19.589Z,215.77
2022-10-31T21:08:47.255Z,200.63
2022-10-31T21:11:17.842Z,200.98
2022-10-31T21:13:47.259Z,208.73
2022-10-31T21:16:25.061Z,188.05
2022-10-31T21:18:53.166Z,233.70
2022-10-31T21:21:29.220Z,162.40
2022-10-31T21:24:04.815Z,199.93
2022-10-31T21:26:35.488Z,228.30
2022-10-31T21:29:03.623Z,202.05
2022-10-31T21:31:31.573Z,204.35
2022-10-31T21:33:59.384Z,201.20
2022-10-31T21:36:27.392Z,248.38
2022-10-31T21:38:56.164Z,220.73
2022-10-31T21:41:24.439Z,236.02
2022-10-31T21:43:54.419Z,233.55
2022-10-31T21:46:30.465Z,230.10
2022-10-31T21:48:58.514Z,227.27
2022-10-31T21:51:28.626Z,225.65
2022-10-31T21:56:42.409Z,221.93
2022-10-31T21:59:12.543Z,224.63
2022-10-31T22:04:07.962Z,221.85
2022-10-31T22:06:39.601Z,218.85
2022-10-31T22:09:08.884Z,224.40
2022-10-31T22:11:36.439Z,138.70
2022-10-31T22:14:04.442Z,145.07
2022-10-31T22:16:35.075Z,67.07
2022-10-31T22:19:05.835Z,92.97
2022-10-31T22:21:39.679Z,73.28
2022-10-31T22:24:10.023Z,104.18
2022-10-31T22:26:38.263Z,102.55
2022-10-31T22:29:08.359Z,98.68
2022-10-31T22:34:08.241Z,41.80
2022-10-31T22:36:36.453Z,92.68
2022-10-31T22:39:04.283Z,142.40
2022-10-31T22:41:33.651Z,89.25
2022-10-31T22:44:02.976Z,80.60
2022-10-31T22:46:34.068Z,74.35
2022-10-31T22:49:09.029Z,75.88
2022-10-31T22:51:38.685Z,107.15
2022-10-31T22:54:07.713Z,218.90
2022-10-31T22:56:35.825Z,118.63
2022-10-31T22:59:03.529Z,183.20
2022-10-31T23:01:33.217Z,218.18
2022-10-31T23:04:03.364Z,217.77
2022-10-31T23:09:05.186Z,251.43
2022-10-31T23:11:40.545Z,261.77
2022-10-31T23:14:16.460Z,238.43
2022-10-31T23:16:53.641Z,196.90
2022-10-31T23:19:25.418Z,202.02
2022-10-31T23:22:04.599Z,122.05
2022-10-31T23:24:45.949Z,92.75
2022-10-31T23:27:20.264Z,61.92
2022-10-31T23:29:51.056Z,8.18
2022-10-31T23:32:25.160Z,6.75
2022-10-31T23:34:54.284Z,66.15
2022-10-31T23:37:23.673Z,78.20
2022-10-31T23:39:51.184Z,87.72
2022-10-31T23:42:19.770Z,3.25
2022-10-31T23:44:47.750Z,95.72
2022-10-31T23:47:15.779Z,4.95
2022-10-31T23:49:43.548Z,3.45
2022-10-31T23:52:12.146Z,5.55
2022-10-31T23:54:40.118Z,51.55
2022-10-31T23:57:07.979Z,4.38
2022-10-31T23:59:36.915Z,23.15
