createdAt,value
2018-07-12T00:00:10.174Z,71.97
2018-07-12T00:02:39.346Z,71.76
2018-07-12T00:05:09.668Z,71.31
2018-07-12T00:07:37.855Z,71.81
2018-07-12T00:10:08.264Z,71.52
2018-07-12T00:12:37.310Z,71.70
2018-07-12T00:15:14.731Z,71.93
2018-07-12T00:17:43.174Z,72.49
2018-07-12T00:20:15.580Z,72.18
2018-07-12T00:22:45.150Z,72.29
2018-07-12T00:25:13.314Z,72.64
2018-07-12T00:27:41.495Z,73.14
2018-07-12T00:30:14.727Z,73.12
2018-07-12T00:32:42.930Z,73.23
2018-07-12T00:35:12.993Z,73.31
2018-07-12T00:37:41.176Z,73.57
2018-07-12T00:40:09.692Z,73.32
2018-07-12T00:42:37.861Z,72.67
2018-07-12T00:45:12.297Z,72.98
2018-07-12T00:47:40.864Z,72.73
2018-07-12T00:50:14.252Z,73.50
2018-07-12T00:52:43.116Z,74.07
2018-07-12T00:55:11.295Z,74.97
2018-07-12T00:57:39.469Z,75.09
2018-07-12T01:00:13.627Z,75.10
2018-07-12T01:02:42.141Z,74.32
2018-07-12T01:05:13.619Z,73.75
2018-07-12T01:07:41.797Z,73.52
2018-07-12T01:10:10.843Z,73.25
2018-07-12T01:12:39.024Z,73.78
2018-07-12T01:15:14.088Z,73.95
2018-07-12T01:17:42.247Z,74.14
2018-07-12T01:20:10.444Z,74.54
2018-07-12T01:22:38.612Z,74.57
2018-07-12T01:25:14.930Z,74.55
2018-07-12T01:27:43.096Z,74.27
2018-07-12T01:30:11.926Z,74.09
2018-07-12T01:32:40.104Z,74.47
2018-07-12T01:35:15.734Z,75.08
2018-07-12T01:37:43.907Z,75.54
2018-07-12T01:40:13.724Z,75.55
2018-07-12T01:42:41.984Z,75.85
2018-07-12T01:45:14.590Z,76.14
2018-07-12T01:47:42.787Z,76.24
2018-07-12T01:50:13.819Z,73.98
2018-07-12T01:52:41.993Z,75.11
2018-07-12T01:55:10.213Z,74.43
2018-07-12T01:57:38.381Z,74.94
2018-07-12T02:00:10.673Z,75.04
2018-07-12T02:02:38.840Z,74.64
2018-07-12T02:05:07.615Z,74.62
2018-07-12T02:07:35.776Z,74.80
2018-07-12T02:10:07.421Z,74.62
2018-07-12T02:12:35.649Z,74.88
2018-07-12T02:15:07.449Z,75.06
2018-07-12T02:17:35.611Z,75.01
2018-07-12T02:20:04.132Z,75.02
2018-07-12T02:22:43.520Z,75.12
2018-07-12T02:25:12.345Z,75.42
2018-07-12T02:27:40.591Z,75.29
2018-07-12T02:30:08.932Z,75.62
2018-07-12T02:32:40.549Z,75.42
2018-07-12T02:35:08.932Z,75.54
2018-07-12T02:37:37.308Z,74.51
2018-07-12T02:40:07.528Z,74.96
2018-07-12T02:42:35.740Z,74.71
2018-07-12T02:45:11.170Z,74.02
2018-07-12T02:47:40.796Z,73.95
2018-07-12T02:50:08.984Z,73.84
2018-07-12T02:52:37.164Z,74.13
2018-07-12T02:55:13.170Z,73.94
2018-07-12T02:57:41.360Z,73.21
2018-07-12T03:00:09.536Z,73.46
2018-07-12T03:02:37.955Z,73.19
2018-07-12T03:05:11.503Z,73.38
2018-07-12T03:07:44.984Z,74.19
2018-07-12T03:10:17.659Z,74.48
2018-07-12T03:12:46.065Z,74.36
2018-07-12T03:15:14.252Z,74.62
2018-07-12T03:17:43.804Z,74.81
2018-07-12T03:20:12.030Z,73.69
2018-07-12T03:22:40.189Z,73.15
2018-07-12T03:25:16.712Z,73.32
2018-07-12T03:27:44.892Z,73.07
2018-07-12T03:30:13.509Z,72.06
2018-07-12T03:32:41.689Z,72.07
2018-07-12T03:35:09.884Z,71.78
2018-07-12T03:37:38.064Z,71.79
2018-07-12T03:40:13.418Z,71.27
2018-07-12T03:42:42.233Z,70.70
2018-07-12T03:45:14.773Z,70.66
2018-07-12T03:47:43.452Z,70.53
2018-07-12T03:50:11.656Z,70.99
2018-07-12T03:52:39.862Z,70.69
2018-07-12T03:55:14.865Z,70.53
2018-07-12T03:57:46.253Z,70.44
2018-07-12T04:00:14.490Z,71.40
2018-07-12T04:02:42.664Z,71.69
2018-07-12T04:05:13.614Z,71.65
2018-07-12T04:07:41.799Z,71.61
2018-07-12T04:10:09.985Z,71.77
2018-07-12T04:12:38.164Z,71.23
2018-07-12T04:15:06.337Z,71.59
2018-07-12T04:17:35.214Z,71.63
2018-07-12T04:20:11.103Z,71.31
2018-07-12T04:22:39.282Z,70.87
2018-07-12T04:25:08.583Z,70.94
2018-07-12T04:27:36.767Z,69.17
2018-07-12T04:30:09.452Z,68.38
2018-07-12T04:32:38.672Z,68.60
2018-07-12T04:35:12.848Z,68.43
2018-07-12T04:37:41.031Z,67.98
2018-07-12T04:40:12.723Z,68.69
2018-07-12T04:42:40.896Z,68.02
2018-07-12T04:45:12.492Z,67.05
2018-07-12T04:47:40.676Z,66.65
2018-07-12T04:50:14.151Z,66.24
2018-07-12T04:52:42.331Z,65.69
2018-07-12T04:55:19.101Z,65.55
2018-07-12T04:57:47.261Z,65.66
2018-07-12T05:00:15.460Z,65.66
2018-07-12T05:02:43.653Z,65.95
2018-07-12T05:05:14.895Z,65.53
2018-07-12T05:07:43.071Z,66.56
2018-07-12T05:10:14.118Z,66.68
2018-07-12T05:12:42.279Z,66.06
2018-07-12T05:15:10.484Z,65.69
2018-07-12T05:17:38.672Z,65.21
2018-07-12T05:20:14.376Z,65.69
2018-07-12T05:22:42.556Z,65.19
2018-07-12T05:25:10.734Z,64.65
2018-07-12T05:27:38.925Z,64.59
2018-07-12T05:30:07.155Z,64.63
2018-07-12T05:32:35.320Z,64.27
2018-07-12T05:35:09.260Z,63.59
2018-07-12T05:37:39.789Z,62.80
2018-07-12T05:40:13.836Z,62.60
2018-07-12T05:42:43.216Z,61.77
2018-07-12T05:45:15.461Z,61.79
2018-07-12T05:47:44.820Z,61.82
2018-07-12T05:50:14.435Z,62.01
2018-07-12T05:52:43.816Z,61.13
2018-07-12T05:55:13.256Z,60.38
2018-07-12T05:57:42.588Z,60.14
2018-07-12T06:00:14.841Z,60.03
2018-07-12T06:02:44.180Z,60.69
2018-07-12T06:05:13.529Z,59.81
2018-07-12T06:07:42.855Z,60.17
2018-07-12T06:10:13.977Z,59.38
2018-07-12T06:12:43.413Z,58.37
2018-07-12T06:15:14.327Z,55.05
2018-07-12T06:17:43.690Z,55.29
2018-07-12T06:20:16.924Z,54.79
2018-07-12T06:22:46.297Z,55.91
2018-07-12T06:25:15.635Z,54.09
2018-07-12T06:27:45.058Z,54.61
2018-07-12T06:30:14.422Z,54.29
2018-07-12T06:32:43.844Z,53.18
2018-07-12T06:35:15.628Z,52.77
2018-07-12T06:37:46.155Z,53.16
2018-07-12T06:40:21.253Z,52.72
2018-07-12T06:42:51.679Z,51.67
2018-07-12T06:45:21.012Z,52.56
2018-07-12T06:47:50.377Z,52.86
2018-07-12T06:50:19.752Z,52.63
2018-07-12T06:52:50.265Z,51.41
2018-07-12T06:55:19.832Z,51.80
2018-07-12T06:57:49.547Z,51.01
2018-07-12T07:00:18.931Z,50.76
2018-07-12T07:02:48.252Z,50.26
2018-07-12T07:05:18.530Z,50.45
2018-07-12T07:07:47.885Z,49.93
2018-07-12T07:10:17.217Z,50.24
2018-07-12T07:12:46.552Z,49.81
2018-07-12T07:15:17.085Z,49.99
2018-07-12T07:17:46.424Z,49.66
2018-07-12T07:20:16.741Z,50.10
2018-07-12T07:22:46.239Z,48.90
2018-07-12T07:25:17.300Z,48.78
2018-07-12T07:27:46.696Z,49.54
2018-07-12T07:30:16.076Z,48.66
2018-07-12T07:32:45.424Z,48.23
2018-07-12T07:35:16.645Z,48.55
2018-07-12T07:37:46.031Z,47.40
2018-07-12T07:40:15.468Z,48.12
2018-07-12T07:42:45.052Z,47.96
2018-07-12T07:45:14.561Z,47.93
2018-07-12T07:47:43.904Z,48.54
2018-07-12T07:50:17.195Z,47.91
2018-07-12T07:52:46.513Z,48.67
2018-07-12T07:55:16.523Z,47.80
2018-07-12T07:57:46.493Z,47.48
2018-07-12T08:00:17.018Z,46.73
2018-07-12T08:02:46.340Z,47.36
2018-07-12T08:05:16.125Z,48.07
2018-07-12T08:07:46.036Z,49.13
2018-07-12T08:10:15.634Z,48.51
2018-07-12T08:12:45.544Z,48.54
2018-07-12T08:15:14.968Z,48.78
2018-07-12T08:17:44.316Z,49.09
2018-07-12T08:20:13.702Z,49.32
2018-07-12T08:22:43.081Z,49.32
2018-07-12T08:25:18.448Z,49.67
2018-07-12T08:27:58.812Z,48.57
2018-07-12T08:30:28.149Z,47.91
2018-07-12T08:32:57.547Z,47.49
2018-07-12T08:35:26.912Z,45.98
2018-07-12T08:37:56.279Z,46.46
2018-07-12T08:40:25.755Z,45.25
2018-07-12T08:42:56.306Z,46.51
2018-07-12T08:45:27.129Z,46.12
2018-07-12T08:47:57.397Z,47.21
2018-07-12T08:50:26.789Z,47.52
2018-07-12T08:52:56.175Z,47.88
2018-07-12T08:55:25.509Z,48.45
2018-07-12T08:57:54.912Z,47.35
2018-07-12T09:00:24.325Z,47.96
2018-07-12T09:02:53.729Z,47.44
2018-07-12T09:05:23.299Z,47.35
2018-07-12T09:07:53.246Z,47.77
2018-07-12T09:10:22.589Z,47.03
2018-07-12T09:12:51.941Z,47.17
2018-07-12T09:15:21.281Z,47.73
2018-07-12T09:17:50.665Z,46.86
2018-07-12T09:20:20.001Z,47.59
2018-07-12T09:22:49.819Z,46.69
2018-07-12T09:25:19.220Z,45.97
2018-07-12T09:27:48.991Z,45.61
2018-07-12T09:30:18.340Z,45.07
2018-07-12T09:32:47.661Z,42.71
2018-07-12T09:35:18.429Z,44.14
2018-07-12T09:37:47.802Z,44.03
2018-07-12T09:40:17.905Z,44.32
2018-07-12T09:42:47.611Z,44.21
2018-07-12T09:45:17.888Z,43.94
2018-07-12T09:47:47.250Z,44.00
2018-07-12T09:50:16.612Z,45.07
2018-07-12T09:52:45.967Z,45.08
2018-07-12T09:55:15.328Z,45.06
2018-07-12T09:57:55.772Z,44.58
2018-07-12T10:00:30.200Z,45.21
2018-07-12T10:03:04.865Z,45.67
2018-07-12T10:05:39.429Z,45.24
2018-07-12T10:08:13.949Z,43.12
2018-07-12T10:12:49.937Z,45.04
2018-07-12T10:15:24.477Z,43.05
2018-07-12T10:18:01.092Z,42.76
2018-07-12T10:20:30.438Z,41.85
2018-07-12T10:22:59.812Z,42.65
2018-07-12T10:25:29.168Z,41.43
2018-07-12T10:27:58.493Z,42.35
2018-07-12T10:30:27.840Z,42.33
2018-07-12T10:32:57.244Z,42.39
2018-07-12T10:35:26.592Z,43.42
2018-07-12T10:37:55.911Z,43.36
2018-07-12T10:40:25.292Z,43.75
2018-07-12T10:42:54.625Z,42.90
2018-07-12T10:45:23.967Z,43.77
2018-07-12T10:47:53.497Z,41.92
2018-07-12T10:50:23.300Z,42.36
2018-07-12T10:52:52.701Z,42.54
2018-07-12T10:55:22.072Z,42.22
2018-07-12T10:57:51.412Z,42.67
2018-07-12T11:00:21.017Z,42.35
2018-07-12T11:02:50.402Z,42.14
2018-07-12T11:05:19.884Z,42.18
2018-07-12T11:07:50.128Z,42.23
2018-07-12T11:10:19.498Z,42.28
2018-07-12T11:12:59.880Z,41.66
2018-07-12T11:15:29.273Z,41.52
2018-07-12T11:17:58.676Z,41.61
2018-07-12T11:20:28.236Z,41.16
2018-07-12T11:22:57.620Z,41.40
2018-07-12T11:25:26.992Z,41.18
2018-07-12T11:27:56.320Z,40.88
2018-07-12T11:30:25.687Z,40.89
2018-07-12T11:32:55.020Z,39.71
2018-07-12T11:35:24.424Z,39.84
2018-07-12T11:37:53.966Z,39.33
2018-07-12T11:40:23.335Z,39.29
2018-07-12T11:42:52.696Z,39.42
2018-07-12T11:45:22.261Z,38.93
2018-07-12T11:47:51.649Z,39.48
2018-07-12T11:50:20.999Z,39.03
2018-07-12T11:52:50.401Z,38.33
2018-07-12T11:55:19.896Z,38.78
2018-07-12T11:57:49.218Z,40.16
2018-07-12T12:00:18.580Z,39.35
2018-07-12T12:02:47.935Z,39.99
2018-07-12T12:05:17.770Z,39.72
2018-07-12T12:07:47.231Z,40.04
2018-07-12T12:10:18.202Z,41.45
2018-07-12T12:12:47.606Z,42.13
2018-07-12T12:15:18.364Z,41.58
2018-07-12T12:17:48.988Z,41.71
2018-07-12T12:20:19.308Z,41.34
2018-07-12T12:22:49.330Z,40.52
2018-07-12T12:25:19.306Z,41.72
2018-07-12T12:27:48.649Z,41.51
2018-07-12T12:30:19.705Z,40.71
2018-07-12T12:32:49.072Z,40.55
2018-07-12T12:35:18.564Z,40.36
2018-07-12T12:37:48.056Z,40.85
2018-07-12T12:40:17.443Z,40.49
2018-07-12T12:42:46.788Z,39.59
2018-07-12T12:45:16.809Z,40.02
2018-07-12T12:47:46.180Z,40.44
2018-07-12T12:50:15.532Z,39.31
2018-07-12T12:52:45.489Z,39.71
2018-07-12T12:55:17.295Z,39.61
2018-07-12T12:57:46.696Z,39.05
2018-07-12T13:00:16.371Z,39.88
2018-07-12T13:02:48.058Z,40.05
2018-07-12T13:05:17.461Z,39.04
2018-07-12T13:07:46.794Z,39.73
2018-07-12T13:10:16.585Z,39.06
2018-07-12T13:12:46.000Z,39.37
2018-07-12T13:15:15.722Z,38.50
2018-07-12T13:17:45.100Z,39.49
2018-07-12T13:20:23.716Z,38.55
2018-07-12T13:22:53.141Z,38.35
2018-07-12T13:25:22.710Z,38.47
2018-07-12T13:27:52.229Z,38.09
2018-07-12T13:30:22.298Z,37.70
2018-07-12T13:32:52.193Z,36.62
2018-07-12T13:35:21.746Z,36.93
2018-07-12T13:37:51.093Z,37.89
2018-07-12T13:40:20.451Z,37.96
2018-07-12T13:42:49.802Z,38.23
2018-07-12T13:45:19.247Z,38.82
2018-07-12T13:47:48.601Z,39.74
2018-07-12T13:50:18.011Z,38.71
2018-07-12T13:52:47.718Z,37.54
2018-07-12T13:55:17.625Z,37.85
2018-07-12T13:57:47.246Z,37.09
2018-07-12T14:00:16.894Z,35.88
2018-07-12T14:02:46.239Z,36.91
2018-07-12T14:05:15.692Z,36.79
2018-07-12T14:07:45.064Z,37.80
2018-07-12T14:10:14.656Z,37.80
2018-07-12T14:12:44.059Z,38.20
2018-07-12T14:15:16.016Z,38.04
2018-07-12T14:17:48.190Z,37.74
2018-07-12T14:20:18.278Z,38.16
2018-07-12T14:22:48.222Z,38.51
2018-07-12T14:25:17.589Z,38.33
2018-07-12T14:27:46.965Z,37.21
2018-07-12T14:30:24.236Z,37.47
2018-07-12T14:32:53.623Z,37.37
2018-07-12T14:35:23.232Z,37.73
2018-07-12T14:37:53.217Z,37.83
2018-07-12T14:40:22.585Z,36.74
2018-07-12T14:42:54.131Z,37.29
2018-07-12T14:45:23.998Z,37.49
2018-07-12T14:47:53.444Z,37.68
2018-07-12T14:50:22.811Z,37.51
2018-07-12T14:52:52.159Z,36.95
2018-07-12T14:55:22.373Z,38.15
2018-07-12T14:57:52.456Z,36.90
2018-07-12T15:00:22.368Z,36.00
2018-07-12T15:02:51.748Z,36.19
2018-07-12T15:05:21.432Z,36.57
2018-07-12T15:07:50.837Z,36.96
2018-07-12T15:10:20.195Z,36.60
2018-07-12T15:12:50.109Z,36.32
2018-07-12T15:15:20.524Z,37.38
2018-07-12T15:17:50.446Z,37.47
2018-07-12T15:20:19.824Z,37.17
2018-07-12T15:22:49.869Z,37.08
2018-07-12T15:25:19.218Z,36.56
2018-07-12T15:27:49.252Z,36.47
2018-07-12T15:30:18.774Z,36.28
2018-07-12T15:32:48.108Z,36.94
2018-07-12T15:35:24.400Z,36.93
2018-07-12T15:37:53.740Z,37.18
2018-07-12T15:40:24.053Z,36.69
2018-07-12T15:42:53.951Z,37.13
2018-07-12T15:45:24.022Z,37.42
2018-07-12T15:47:53.400Z,36.66
2018-07-12T15:50:24.904Z,36.54
2018-07-12T15:52:54.260Z,36.54
2018-07-12T15:58:05.581Z,37.51
2018-07-12T16:00:36.591Z,37.06
2018-07-12T16:03:07.902Z,36.81
2018-07-12T16:05:38.315Z,35.59
2018-07-12T16:08:08.198Z,36.26
2018-07-12T16:10:37.806Z,36.65
2018-07-12T16:13:07.188Z,36.84
2018-07-12T16:15:38.377Z,36.79
2018-07-12T16:18:07.722Z,36.02
2018-07-12T16:20:37.096Z,35.94
2018-07-12T16:23:06.479Z,36.67
2018-07-12T16:25:35.800Z,37.32
2018-07-12T16:28:06.544Z,37.37
2018-07-12T16:30:35.879Z,37.26
2018-07-12T16:33:05.220Z,36.89
2018-07-12T16:35:34.561Z,37.84
2018-07-12T16:38:04.281Z,37.65
2018-07-12T16:40:33.854Z,36.90
2018-07-12T16:43:03.252Z,37.64
2018-07-12T16:45:32.944Z,38.24
2018-07-12T16:48:02.273Z,37.70
2018-07-12T16:50:31.647Z,37.62
2018-07-12T16:53:01.014Z,37.95
2018-07-12T16:55:30.335Z,38.37
2018-07-12T16:57:59.697Z,38.09
2018-07-12T17:00:29.087Z,38.27
2018-07-12T17:02:58.477Z,37.98
2018-07-12T17:05:27.839Z,38.52
2018-07-12T17:07:57.236Z,38.29
2018-07-12T17:10:26.672Z,38.81
2018-07-12T17:12:56.058Z,38.85
2018-07-12T17:15:26.740Z,38.36
2018-07-12T17:17:56.121Z,38.18
2018-07-12T17:20:25.780Z,39.09
2018-07-12T17:22:55.200Z,39.12
2018-07-12T17:25:24.566Z,38.67
2018-07-12T17:27:54.004Z,38.93
2018-07-12T17:30:23.433Z,38.79
2018-07-12T17:32:52.872Z,39.41
2018-07-12T17:35:22.250Z,39.45
2018-07-12T17:37:51.588Z,39.99
2018-07-12T17:40:21.141Z,40.23
2018-07-12T17:42:50.499Z,40.13
2018-07-12T17:45:19.828Z,39.80
2018-07-12T17:47:49.924Z,40.34
2018-07-12T17:50:19.816Z,40.03
2018-07-12T17:52:49.184Z,40.62
2018-07-12T17:55:18.831Z,40.38
2018-07-12T17:57:48.249Z,40.44
2018-07-12T18:00:17.552Z,41.25
2018-07-12T18:02:47.090Z,41.31
2018-07-12T18:05:16.721Z,41.04
2018-07-12T18:07:46.145Z,41.41
2018-07-12T18:10:16.127Z,41.83
2018-07-12T18:12:45.612Z,41.72
2018-07-12T18:15:15.896Z,42.40
2018-07-12T18:17:45.283Z,42.64
2018-07-12T18:20:15.440Z,42.32
2018-07-12T18:22:44.794Z,42.59
2018-07-12T18:25:15.925Z,42.57
2018-07-12T18:27:45.263Z,42.74
2018-07-12T18:30:14.868Z,42.88
2018-07-12T18:32:44.288Z,43.10
2018-07-12T18:35:15.971Z,42.77
2018-07-12T18:37:45.518Z,42.96
2018-07-12T18:40:14.885Z,42.68
2018-07-12T18:42:44.327Z,43.01
2018-07-12T18:45:15.862Z,43.05
2018-07-12T18:47:45.239Z,43.55
2018-07-12T18:50:14.980Z,43.53
2018-07-12T18:52:45.004Z,43.69
2018-07-12T18:55:17.696Z,43.84
2018-07-12T18:57:47.048Z,44.06
2018-07-12T19:00:16.441Z,44.52
2018-07-12T19:02:45.913Z,44.85
2018-07-12T19:05:15.624Z,44.95
2018-07-12T19:07:44.948Z,45.69
2018-07-12T19:10:15.922Z,46.07
2018-07-12T19:12:45.333Z,46.11
2018-07-12T19:15:16.101Z,46.47
2018-07-12T19:17:45.600Z,47.09
2018-07-12T19:20:16.205Z,47.01
2018-07-12T19:22:45.621Z,47.45
2018-07-12T19:25:15.713Z,48.06
2018-07-12T19:27:45.031Z,47.80
2018-07-12T19:30:16.369Z,48.04
2018-07-12T19:32:45.800Z,48.50
2018-07-12T19:35:15.260Z,49.05
2018-07-12T19:37:44.707Z,49.79
2018-07-12T19:40:15.548Z,50.01
2018-07-12T19:42:44.940Z,50.36
2018-07-12T19:45:16.224Z,50.90
2018-07-12T19:47:45.603Z,50.79
2018-07-12T19:50:16.832Z,51.31
2018-07-12T19:52:46.317Z,51.78
2018-07-12T19:55:16.009Z,52.21
2018-07-12T19:57:45.448Z,53.09
2018-07-12T20:00:15.335Z,52.98
2018-07-12T20:02:44.986Z,53.34
2018-07-12T20:05:16.174Z,53.76
2018-07-12T20:07:45.568Z,53.53
2018-07-12T20:10:16.004Z,53.46
2018-07-12T20:12:45.395Z,53.68
2018-07-12T20:15:16.364Z,54.09
2018-07-12T20:17:47.661Z,54.23
2018-07-12T20:20:18.337Z,53.85
2018-07-12T20:22:47.682Z,54.41
2018-07-12T20:25:17.162Z,54.23
2018-07-12T20:27:46.671Z,54.27
2018-07-12T20:30:16.044Z,55.00
2018-07-12T20:32:45.448Z,54.76
2018-07-12T20:35:15.065Z,55.28
2018-07-12T20:37:44.561Z,55.20
2018-07-12T20:40:14.608Z,55.40
2018-07-12T20:42:43.967Z,55.66
2018-07-12T20:45:16.255Z,56.01
2018-07-12T20:47:47.552Z,56.15
2018-07-12T20:50:17.073Z,56.10
2018-07-12T20:52:46.548Z,56.84
2018-07-12T20:55:16.971Z,56.43
2018-07-12T20:57:46.451Z,56.56
2018-07-12T21:00:35.418Z,56.75
2018-07-12T21:03:04.767Z,56.59
2018-07-12T21:05:34.110Z,55.93
2018-07-12T21:08:03.424Z,56.28
2018-07-12T21:10:32.804Z,56.37
2018-07-12T21:13:02.916Z,56.69
2018-07-12T21:15:32.331Z,57.03
2018-07-12T21:18:01.876Z,56.50
2018-07-12T21:20:31.207Z,56.37
2018-07-12T21:23:00.560Z,56.31
2018-07-12T21:25:30.343Z,56.77
2018-07-12T21:28:00.827Z,56.37
2018-07-12T21:30:30.167Z,56.74
2018-07-12T21:32:59.507Z,56.67
2018-07-12T21:35:28.833Z,56.28
2018-07-12T21:37:58.236Z,56.93
2018-07-12T21:40:27.596Z,57.19
2018-07-12T21:42:57.241Z,57.05
2018-07-12T21:45:26.588Z,57.21
2018-07-12T21:47:56.710Z,57.61
2018-07-12T21:50:35.179Z,57.38
2018-07-12T21:53:05.838Z,57.19
2018-07-12T21:55:35.209Z,56.66
2018-07-12T21:58:04.676Z,57.00
2018-07-12T22:00:34.140Z,57.39
2018-07-12T22:03:03.498Z,57.30
2018-07-12T22:05:33.089Z,57.09
2018-07-12T22:08:15.290Z,56.86
2018-07-12T22:10:45.515Z,56.70
2018-07-12T22:13:15.454Z,56.79
2018-07-12T22:15:45.169Z,57.01
2018-07-12T22:18:14.496Z,56.85
2018-07-12T22:20:44.168Z,56.68
2018-07-12T22:23:14.121Z,56.56
2018-07-12T22:25:43.996Z,56.80
2018-07-12T22:28:13.342Z,57.39
2018-07-12T22:30:42.666Z,57.13
2018-07-12T22:33:12.075Z,57.29
2018-07-12T22:35:41.471Z,57.78
2018-07-12T22:38:10.819Z,57.39
2018-07-12T22:40:40.216Z,57.50
2018-07-12T22:43:10.560Z,57.20
2018-07-12T22:45:40.955Z,57.49
2018-07-12T22:48:10.301Z,57.52
2018-07-12T22:50:39.873Z,57.24
2018-07-12T22:53:09.211Z,57.31
2018-07-12T22:55:38.577Z,57.05
2018-07-12T22:58:07.955Z,57.12
2018-07-12T23:00:37.289Z,57.83
2018-07-12T23:03:06.631Z,58.07
2018-07-12T23:05:35.975Z,57.74
2018-07-12T23:08:05.342Z,57.33
2018-07-12T23:10:35.560Z,57.92
2018-07-12T23:13:04.902Z,57.90
2018-07-12T23:15:34.220Z,58.54
2018-07-12T23:18:04.329Z,58.48
2018-07-12T23:20:35.347Z,59.13
2018-07-12T23:23:04.699Z,58.54
2018-07-12T23:25:34.392Z,59.21
2018-07-12T23:28:03.895Z,59.18
2018-07-12T23:30:33.240Z,59.42
2018-07-12T23:33:02.588Z,59.78
2018-07-12T23:35:31.920Z,59.40
2018-07-12T23:38:01.292Z,58.93
2018-07-12T23:40:32.069Z,59.43
2018-07-12T23:43:02.140Z,59.50
2018-07-12T23:45:31.674Z,59.89
2018-07-12T23:48:01.001Z,59.78
2018-07-12T23:50:30.964Z,60.03
2018-07-12T23:53:00.296Z,60.32
2018-07-12T23:55:29.680Z,59.91
2018-07-12T23:57:59.401Z,60.26
