createdAt,value
2016-11-18T00:00:55.437Z,20.42
2016-11-18T00:01:55.415Z,20.35
2016-11-18T00:02:55.400Z,20.41
2016-11-18T00:03:55.390Z,20.34
2016-11-18T00:04:55.402Z,20.4
2016-11-18T00:05:55.355Z,20.38
2016-11-18T00:06:55.350Z,20.35
2016-11-18T00:07:55.319Z,20.35
2016-11-18T00:08:54.992Z,20.4
2016-11-18T00:09:55.290Z,20.4
2016-11-18T00:10:55.275Z,20.34
2016-11-18T00:11:55.257Z,20.34
2016-11-18T00:12:55.237Z,20.38
2016-11-18T00:13:54.919Z,20.31
2016-11-18T00:14:55.211Z,20.33
2016-11-18T00:15:55.195Z,20.35
2016-11-18T00:16:55.184Z,20.33
2016-11-18T00:17:55.162Z,20.31
2016-11-18T00:18:55.154Z,20.33
2016-11-18T00:19:55.128Z,20.37
2016-11-18T00:20:55.108Z,20.4
2016-11-18T00:21:55.091Z,20.33
2016-11-18T00:22:55.080Z,20.31
2016-11-18T00:23:55.065Z,20.4
2016-11-18T00:24:55.050Z,20.33
2016-11-18T00:25:55.035Z,20.34
2016-11-18T00:26:55.022Z,20.33
2016-11-18T00:27:55.002Z,20.35
2016-11-18T00:28:54.987Z,20.27
2016-11-18T00:29:54.972Z,20.04
2016-11-18T00:30:54.957Z,19.61
2016-11-18T00:31:54.940Z,19.52
2016-11-18T00:32:54.926Z,19.34
2016-11-18T00:33:54.913Z,19.2
2016-11-18T00:34:54.892Z,19.25
2016-11-18T00:35:54.873Z,19.06
2016-11-18T00:36:54.854Z,18.91
2016-11-18T00:37:54.843Z,18.99
2016-11-18T00:38:54.833Z,19.12
2016-11-18T00:39:54.492Z,19.34
2016-11-18T00:40:54.797Z,19.58
2016-11-18T00:41:54.779Z,19.65
2016-11-18T00:42:54.754Z,19.72
2016-11-18T00:43:54.746Z,19.8
2016-11-18T00:44:54.415Z,19.94
2016-11-18T00:45:54.401Z,19.97
2016-11-18T00:46:54.728Z,19.92
2016-11-18T00:47:54.364Z,19.97
2016-11-18T00:48:54.662Z,20.05
2016-11-18T00:49:54.652Z,19.98
2016-11-18T00:50:54.641Z,19.97
2016-11-18T00:51:54.623Z,19.98
2016-11-18T00:52:54.594Z,20.07
2016-11-18T00:53:54.587Z,20.05
2016-11-18T00:54:54.566Z,20.08
2016-11-18T00:55:54.549Z,20.13
2016-11-18T00:56:54.538Z,20.15
2016-11-18T00:57:54.520Z,20.02
2016-11-18T00:58:54.507Z,20.08
2016-11-18T00:59:54.488Z,20.08
2016-11-18T01:00:54.468Z,20.1
2016-11-18T01:01:54.454Z,20.19
2016-11-18T01:02:54.437Z,20.1
2016-11-18T01:03:54.419Z,20.02
2016-11-18T01:04:54.406Z,20.08
2016-11-18T01:05:54.390Z,20.13
2016-11-18T01:06:54.373Z,20.01
2016-11-18T01:07:54.040Z,19.94
2016-11-18T01:08:54.333Z,20.08
2016-11-18T01:09:54.324Z,19.94
2016-11-18T01:10:54.309Z,19.95
2016-11-18T01:11:53.652Z,20.08
2016-11-18T01:12:53.964Z,19.97
2016-11-18T01:13:54.255Z,19.98
2016-11-18T01:14:54.246Z,20.04
2016-11-18T01:15:53.915Z,19.97
2016-11-18T01:16:54.213Z,20
2016-11-18T01:17:54.196Z,20.04
2016-11-18T01:18:53.867Z,19.95
2016-11-18T01:19:54.162Z,20
2016-11-18T01:20:54.192Z,19.92
2016-11-18T01:21:54.129Z,19.92
2016-11-18T01:22:54.116Z,19.98
2016-11-18T01:23:54.091Z,20
2016-11-18T01:24:54.084Z,19.94
2016-11-18T01:25:54.067Z,20.02
2016-11-18T01:26:53.731Z,19.95
2016-11-18T01:27:54.032Z,19.97
2016-11-18T01:28:54.015Z,20.01
2016-11-18T01:29:53.995Z,19.95
2016-11-18T01:30:53.985Z,19.92
2016-11-18T01:31:53.968Z,19.92
2016-11-18T01:32:53.956Z,19.95
2016-11-18T01:33:53.971Z,20.01
2016-11-18T01:34:53.920Z,19.97
2016-11-18T01:35:53.903Z,19.95
2016-11-18T01:36:53.888Z,19.92
2016-11-18T01:37:53.555Z,19.98
2016-11-18T01:38:53.543Z,20
2016-11-18T01:39:53.774Z,19.95
2016-11-18T01:40:53.835Z,20
2016-11-18T01:41:53.490Z,19.97
2016-11-18T01:42:53.789Z,19.92
2016-11-18T01:43:53.775Z,19.94
2016-11-18T01:44:53.757Z,19.9
2016-11-18T01:45:53.758Z,19.95
2016-11-18T01:46:53.734Z,19.97
2016-11-18T01:47:53.713Z,19.97
2016-11-18T01:48:53.691Z,19.97
2016-11-18T01:49:53.674Z,19.9
2016-11-18T01:50:53.345Z,19.95
2016-11-18T01:51:53.646Z,19.98
2016-11-18T01:52:53.625Z,19.92
2016-11-18T01:53:53.612Z,19.92
2016-11-18T01:54:53.596Z,19.94
2016-11-18T01:55:53.581Z,19.95
2016-11-18T01:56:53.568Z,19.94
2016-11-18T01:57:53.549Z,19.95
2016-11-18T01:58:53.542Z,19.95
2016-11-18T01:59:53.514Z,20
2016-11-18T02:00:53.501Z,19.95
2016-11-18T02:01:53.488Z,19.97
2016-11-18T02:02:53.465Z,19.98
2016-11-18T02:03:53.447Z,19.9
2016-11-18T02:04:53.433Z,20
2016-11-18T02:05:53.429Z,19.95
2016-11-18T02:06:53.088Z,19.94
2016-11-18T02:07:53.386Z,19.92
2016-11-18T02:08:53.059Z,20
2016-11-18T02:09:53.354Z,19.94
2016-11-18T02:10:53.343Z,19.92
2016-11-18T02:11:53.319Z,19.97
2016-11-18T02:12:53.309Z,19.97
2016-11-18T02:13:53.291Z,19.92
2016-11-18T02:14:53.278Z,19.98
2016-11-18T02:15:53.263Z,19.94
2016-11-18T02:16:53.244Z,19.95
2016-11-18T02:17:53.222Z,19.95
2016-11-18T02:18:52.897Z,19.95
2016-11-18T02:19:53.180Z,19.95
2016-11-18T02:20:53.174Z,20.01
2016-11-18T02:21:53.175Z,19.95
2016-11-18T02:22:53.136Z,19.98
2016-11-18T02:23:53.125Z,19.85
2016-11-18T02:24:53.112Z,19.97
2016-11-18T02:25:53.099Z,19.95
2016-11-18T02:26:53.075Z,19.98
2016-11-18T02:27:53.064Z,19.94
2016-11-18T02:28:53.042Z,19.89
2016-11-18T02:29:53.025Z,19.98
2016-11-18T02:30:53.023Z,19.95
2016-11-18T02:31:52.993Z,19.92
2016-11-18T02:32:52.982Z,19.92
2016-11-18T02:33:52.965Z,19.97
2016-11-18T02:34:52.957Z,19.86
2016-11-18T02:35:52.927Z,19.9
2016-11-18T02:36:52.605Z,19.9
2016-11-18T02:37:52.897Z,19.98
2016-11-18T02:38:52.882Z,20
2016-11-18T02:39:52.559Z,19.97
2016-11-18T02:40:52.850Z,20.01
2016-11-18T02:41:52.836Z,19.97
2016-11-18T02:42:52.821Z,19.95
2016-11-18T02:43:52.485Z,19.97
2016-11-18T02:44:52.777Z,19.9
2016-11-18T02:45:52.773Z,19.95
2016-11-18T02:46:52.440Z,19.97
2016-11-18T02:47:52.772Z,19.97
2016-11-18T02:48:52.727Z,19.87
2016-11-18T02:49:52.708Z,19.89
2016-11-18T02:50:52.688Z,20
2016-11-18T02:51:52.356Z,19.89
2016-11-18T02:52:52.661Z,19.92
2016-11-18T02:53:52.637Z,19.95
2016-11-18T02:54:52.622Z,19.89
2016-11-18T02:55:52.603Z,19.82
2016-11-18T02:56:52.594Z,19.97
2016-11-18T02:57:52.573Z,19.87
2016-11-18T02:58:52.564Z,19.83
2016-11-18T02:59:52.230Z,19.82
2016-11-18T03:00:52.527Z,19.8
2016-11-18T03:01:52.504Z,19.82
2016-11-18T03:02:52.180Z,19.87
2016-11-18T03:03:52.477Z,19.87
2016-11-18T03:04:52.462Z,19.85
2016-11-18T03:05:52.441Z,19.8
2016-11-18T03:06:52.423Z,19.79
2016-11-18T03:07:52.098Z,19.85
2016-11-18T03:08:52.391Z,19.82
2016-11-18T03:09:52.382Z,19.83
2016-11-18T03:10:52.360Z,19.83
2016-11-18T03:11:52.349Z,19.82
2016-11-18T03:12:52.336Z,19.8
2016-11-18T03:13:52.339Z,19.8
2016-11-18T03:14:52.297Z,19.85
2016-11-18T03:15:52.274Z,19.85
2016-11-18T03:16:52.267Z,19.8
2016-11-18T03:17:52.250Z,19.82
2016-11-18T03:18:52.232Z,19.83
2016-11-18T03:19:52.215Z,19.85
2016-11-18T03:20:52.204Z,19.85
2016-11-18T03:21:52.182Z,19.86
2016-11-18T03:22:52.171Z,19.89
2016-11-18T03:23:52.148Z,19.8
2016-11-18T03:24:52.138Z,19.82
2016-11-18T03:25:52.121Z,19.8
2016-11-18T03:26:52.107Z,19.82
2016-11-18T03:27:52.090Z,19.85
2016-11-18T03:28:52.062Z,19.85
2016-11-18T03:29:52.053Z,19.85
2016-11-18T03:30:52.039Z,19.79
2016-11-18T03:31:51.698Z,19.83
2016-11-18T03:32:52.000Z,19.83
2016-11-18T03:33:51.987Z,19.82
2016-11-18T03:34:51.964Z,19.89
2016-11-18T03:35:51.957Z,19.79
2016-11-18T03:36:51.938Z,19.87
2016-11-18T03:37:51.922Z,19.8
2016-11-18T03:38:51.899Z,19.79
2016-11-18T03:39:51.926Z,19.79
2016-11-18T03:40:51.871Z,19.76
2016-11-18T03:41:51.859Z,19.83
2016-11-18T03:42:51.848Z,19.78
2016-11-18T03:43:51.818Z,19.72
2016-11-18T03:44:51.800Z,19.8
2016-11-18T03:45:51.790Z,19.82
2016-11-18T03:46:51.776Z,19.78
2016-11-18T03:47:51.761Z,19.78
2016-11-18T03:48:51.736Z,19.79
2016-11-18T03:49:51.405Z,19.79
2016-11-18T03:50:51.715Z,19.79
2016-11-18T03:51:51.694Z,19.78
2016-11-18T03:52:51.675Z,19.78
2016-11-18T03:53:51.665Z,19.79
2016-11-18T03:54:51.634Z,19.82
2016-11-18T03:55:51.631Z,19.78
2016-11-18T03:56:51.610Z,19.78
2016-11-18T03:57:51.593Z,19.76
2016-11-18T03:58:51.570Z,19.76
2016-11-18T03:59:51.552Z,19.82
2016-11-18T04:00:51.229Z,19.8
2016-11-18T04:01:51.525Z,19.71
2016-11-18T04:02:51.516Z,19.78
2016-11-18T04:03:51.494Z,19.8
2016-11-18T04:04:51.480Z,19.78
2016-11-18T04:05:51.470Z,19.79
2016-11-18T04:06:51.457Z,19.76
2016-11-18T04:07:51.430Z,19.76
2016-11-18T04:08:51.134Z,19.82
2016-11-18T04:09:51.397Z,19.76
2016-11-18T04:10:51.378Z,19.8
2016-11-18T04:11:51.057Z,19.75
2016-11-18T04:12:51.340Z,19.78
2016-11-18T04:13:51.336Z,19.75
2016-11-18T04:14:51.311Z,19.78
2016-11-18T04:15:51.304Z,19.75
2016-11-18T04:16:51.284Z,19.79
2016-11-18T04:17:50.947Z,19.72
2016-11-18T04:18:51.249Z,19.71
2016-11-18T04:19:51.225Z,19.79
2016-11-18T04:20:51.220Z,19.71
2016-11-18T04:21:51.200Z,19.72
2016-11-18T04:22:51.193Z,19.72
2016-11-18T04:23:50.854Z,19.75
2016-11-18T04:24:51.155Z,19.78
2016-11-18T04:25:51.128Z,19.72
2016-11-18T04:26:51.115Z,19.78
2016-11-18T04:27:51.099Z,19.75
2016-11-18T04:28:51.088Z,19.72
2016-11-18T04:29:51.073Z,19.78
2016-11-18T04:30:51.066Z,19.82
2016-11-18T04:31:51.031Z,19.71
2016-11-18T04:32:51.023Z,19.76
2016-11-18T04:33:51.003Z,19.75
2016-11-18T04:34:50.991Z,19.79
2016-11-18T04:35:50.973Z,19.72
2016-11-18T04:36:50.643Z,19.71
2016-11-18T04:37:50.948Z,19.71
2016-11-18T04:38:50.600Z,19.75
2016-11-18T04:39:50.908Z,19.67
2016-11-18T04:40:50.890Z,19.67
2016-11-18T04:41:50.883Z,19.67
2016-11-18T04:42:50.863Z,19.72
2016-11-18T04:43:50.856Z,19.68
2016-11-18T04:44:50.827Z,19.76
2016-11-18T04:45:50.812Z,19.67
2016-11-18T04:46:51.047Z,19.7
2016-11-18T04:47:50.769Z,19.68
2016-11-18T04:48:50.758Z,19.72
2016-11-18T04:49:50.739Z,19.68
2016-11-18T04:50:50.720Z,19.72
2016-11-18T04:51:50.394Z,19.71
2016-11-18T04:52:50.686Z,19.71
2016-11-18T04:53:50.678Z,19.7
2016-11-18T04:54:50.659Z,19.79
2016-11-18T04:55:50.644Z,19.62
2016-11-18T04:56:50.622Z,19.7
2016-11-18T04:57:50.606Z,19.79
2016-11-18T04:58:50.600Z,19.68
2016-11-18T04:59:50.573Z,19.78
2016-11-18T05:00:50.560Z,19.68
2016-11-18T05:01:50.568Z,19.65
2016-11-18T05:02:50.533Z,19.78
2016-11-18T05:03:50.510Z,19.65
2016-11-18T05:04:50.503Z,19.71
2016-11-18T05:05:50.476Z,19.67
2016-11-18T05:06:50.470Z,19.76
2016-11-18T05:07:50.449Z,19.83
2016-11-18T05:08:50.434Z,19.82
2016-11-18T05:09:50.407Z,20
2016-11-18T05:10:50.405Z,20.02
2016-11-18T05:11:50.060Z,20.15
2016-11-18T05:12:50.363Z,20.08
2016-11-18T05:13:50.030Z,20.22
2016-11-18T05:14:50.331Z,20.19
2016-11-18T05:15:50.321Z,20.16
2016-11-18T05:16:50.298Z,20.25
2016-11-18T05:17:50.285Z,20.3
2016-11-18T05:18:50.269Z,20.31
2016-11-18T05:19:50.256Z,20.37
2016-11-18T05:20:50.233Z,20.31
2016-11-18T05:21:50.216Z,20.37
2016-11-18T05:22:50.237Z,20.46
2016-11-18T05:23:50.182Z,20.48
2016-11-18T05:24:50.169Z,20.54
2016-11-18T05:25:50.147Z,20.42
2016-11-18T05:26:50.850Z,20.48
2016-11-18T05:27:50.123Z,20.51
2016-11-18T05:28:50.108Z,20.5
2016-11-18T05:29:50.089Z,20.53
2016-11-18T05:30:50.070Z,20.54
2016-11-18T05:31:50.054Z,20.56
2016-11-18T05:32:50.039Z,20.51
2016-11-18T05:33:50.021Z,20.6
2016-11-18T05:34:50.014Z,20.53
2016-11-18T05:35:49.992Z,20.6
2016-11-18T05:36:49.978Z,20.57
2016-11-18T05:37:49.956Z,20.44
2016-11-18T05:38:49.942Z,20.57
2016-11-18T05:39:49.928Z,20.48
2016-11-18T05:40:49.904Z,20.5
2016-11-18T05:41:49.888Z,20.48
2016-11-18T05:42:49.879Z,20.5
2016-11-18T05:43:49.861Z,20.54
2016-11-18T05:44:49.840Z,20.57
2016-11-18T05:45:49.825Z,20.6
2016-11-18T05:46:49.814Z,20.57
2016-11-18T05:47:49.797Z,20.6
2016-11-18T05:48:49.780Z,20.53
2016-11-18T05:49:49.448Z,20.51
2016-11-18T05:50:49.750Z,20.6
2016-11-18T05:51:49.728Z,20.58
2016-11-18T05:52:49.721Z,20.6
2016-11-18T05:53:49.700Z,20.48
2016-11-18T05:54:49.694Z,20.5
2016-11-18T05:55:49.665Z,20.48
2016-11-18T05:56:49.656Z,20.5
2016-11-18T05:57:49.631Z,20.58
2016-11-18T05:58:49.626Z,20.57
2016-11-18T05:59:49.608Z,20.53
2016-11-18T06:00:49.588Z,20.61
2016-11-18T06:01:49.570Z,20.54
2016-11-18T06:02:49.551Z,20.6
2016-11-18T06:03:49.542Z,20.61
2016-11-18T06:04:49.724Z,20.57
2016-11-18T06:05:49.505Z,20.6
2016-11-18T06:06:49.490Z,20.64
2016-11-18T06:07:49.473Z,20.64
2016-11-18T06:08:49.460Z,20.71
2016-11-18T06:09:49.449Z,20.64
2016-11-18T06:10:49.427Z,20.66
2016-11-18T06:11:49.455Z,20.63
2016-11-18T06:12:49.395Z,20.63
2016-11-18T06:13:49.380Z,20.63
2016-11-18T06:14:49.371Z,20.71
2016-11-18T06:15:49.346Z,20.73
2016-11-18T06:16:49.334Z,20.68
2016-11-18T06:17:49.311Z,20.71
2016-11-18T06:18:49.304Z,20.64
2016-11-18T06:19:49.285Z,20.68
2016-11-18T06:20:49.270Z,20.63
2016-11-18T06:21:49.247Z,20.68
2016-11-18T06:22:48.915Z,20.68
2016-11-18T06:23:49.214Z,20.68
2016-11-18T06:24:49.210Z,20.68
2016-11-18T06:25:49.189Z,20.69
2016-11-18T06:26:49.170Z,20.6
2016-11-18T06:27:49.155Z,20.66
2016-11-18T06:28:49.142Z,20.63
2016-11-18T06:29:49.120Z,20.64
2016-11-18T06:30:49.108Z,20.78
2016-11-18T06:31:49.100Z,20.78
2016-11-18T06:32:49.076Z,20.71
2016-11-18T06:33:49.076Z,20.73
2016-11-18T06:34:49.043Z,20.72
2016-11-18T06:35:49.047Z,20.68
2016-11-18T06:36:49.009Z,20.66
2016-11-18T06:37:48.994Z,20.63
2016-11-18T06:38:48.984Z,20.71
2016-11-18T06:39:48.961Z,20.63
2016-11-18T06:40:48.946Z,20.66
2016-11-18T06:41:48.931Z,20.63
2016-11-18T06:42:48.914Z,20.63
2016-11-18T06:43:48.895Z,20.71
2016-11-18T06:44:48.885Z,20.6
2016-11-18T06:45:48.877Z,20.66
2016-11-18T06:46:48.857Z,20.64
2016-11-18T06:47:48.840Z,20.71
2016-11-18T06:48:48.825Z,20.68
2016-11-18T06:49:48.493Z,20.63
2016-11-18T06:50:48.792Z,20.73
2016-11-18T06:51:48.453Z,20.75
2016-11-18T06:52:48.436Z,20.72
2016-11-18T06:53:48.739Z,20.68
2016-11-18T06:54:48.411Z,20.69
2016-11-18T06:55:48.708Z,20.76
2016-11-18T06:56:48.698Z,20.75
2016-11-18T06:57:48.680Z,20.66
2016-11-18T06:58:48.661Z,20.75
2016-11-18T06:59:48.645Z,20.79
2016-11-18T07:00:48.724Z,20.72
2016-11-18T07:01:48.619Z,20.72
2016-11-18T07:02:48.610Z,20.76
2016-11-18T07:03:48.585Z,20.71
2016-11-18T07:04:48.567Z,20.71
2016-11-18T07:05:48.548Z,20.73
2016-11-18T07:06:48.535Z,20.73
2016-11-18T07:07:48.526Z,20.75
2016-11-18T07:08:48.499Z,20.75
2016-11-18T07:09:48.489Z,20.76
2016-11-18T07:10:48.472Z,20.64
2016-11-18T07:11:48.463Z,20.66
2016-11-18T07:12:48.439Z,20.63
2016-11-18T07:13:48.423Z,20.61
2016-11-18T07:14:48.404Z,20.56
2016-11-18T07:15:48.399Z,20.54
2016-11-18T07:16:48.379Z,20.51
2016-11-18T07:17:48.365Z,20.6
2016-11-18T07:18:48.345Z,20.66
2016-11-18T07:19:48.344Z,20.61
2016-11-18T07:20:48.319Z,20.66
2016-11-18T07:21:48.302Z,20.6
2016-11-18T07:22:48.288Z,20.66
2016-11-18T07:23:48.281Z,20.64
2016-11-18T07:24:47.928Z,20.68
2016-11-18T07:25:48.235Z,20.66
2016-11-18T07:26:48.217Z,20.64
2016-11-18T07:27:48.203Z,20.64
2016-11-18T07:28:48.187Z,20.66
2016-11-18T07:29:48.169Z,20.66
2016-11-18T07:30:48.151Z,20.73
2016-11-18T07:31:47.829Z,20.72
2016-11-18T07:32:48.160Z,20.75
2016-11-18T07:33:48.103Z,20.79
2016-11-18T07:34:48.089Z,20.81
2016-11-18T07:35:48.076Z,20.71
2016-11-18T07:36:48.059Z,20.73
2016-11-18T07:37:48.044Z,20.73
2016-11-18T07:38:48.027Z,20.78
2016-11-18T07:39:48.011Z,20.64
2016-11-18T07:40:47.992Z,20.76
2016-11-18T07:41:47.981Z,20.72
2016-11-18T07:42:47.962Z,20.68
2016-11-18T07:43:47.948Z,20.66
2016-11-18T07:44:47.933Z,20.76
2016-11-18T07:45:47.909Z,20.79
2016-11-18T07:46:47.893Z,20.78
2016-11-18T07:47:47.884Z,20.78
2016-11-18T07:48:47.872Z,20.73
2016-11-18T07:49:47.855Z,20.75
2016-11-18T07:50:47.836Z,20.75
2016-11-18T07:51:47.821Z,20.73
2016-11-18T07:52:47.804Z,20.69
2016-11-18T07:53:47.790Z,20.79
2016-11-18T07:54:47.779Z,20.85
2016-11-18T07:55:47.762Z,20.81
2016-11-18T07:56:47.749Z,20.79
2016-11-18T07:57:47.731Z,20.81
2016-11-18T07:58:47.712Z,20.85
2016-11-18T07:59:47.689Z,20.88
2016-11-18T08:00:47.680Z,20.85
2016-11-18T08:01:47.661Z,20.87
2016-11-18T08:02:47.647Z,20.85
2016-11-18T08:03:47.630Z,20.83
2016-11-18T08:04:47.614Z,20.81
2016-11-18T08:05:47.598Z,20.85
2016-11-18T08:06:47.267Z,20.81
2016-11-18T08:07:47.568Z,20.82
2016-11-18T08:08:47.552Z,20.88
2016-11-18T08:09:47.541Z,20.88
2016-11-18T08:10:47.518Z,20.85
2016-11-18T08:11:47.500Z,20.96
2016-11-18T08:12:47.493Z,20.88
2016-11-18T08:13:47.474Z,20.9
2016-11-18T08:14:47.460Z,20.83
2016-11-18T08:15:47.130Z,20.93
2016-11-18T08:16:47.106Z,20.85
2016-11-18T08:17:47.415Z,20.87
2016-11-18T08:18:47.391Z,20.93
2016-11-18T08:19:47.385Z,20.9
2016-11-18T08:20:47.364Z,20.88
2016-11-18T08:21:47.359Z,20.83
2016-11-18T08:22:47.329Z,20.93
2016-11-18T08:23:47.316Z,20.85
2016-11-18T08:24:47.303Z,20.75
2016-11-18T08:25:47.287Z,20.83
2016-11-18T08:26:46.960Z,20.87
2016-11-18T08:27:46.934Z,20.9
2016-11-18T08:28:47.232Z,20.88
2016-11-18T08:29:47.225Z,19.97
2016-11-18T08:30:47.218Z,19.1
2016-11-18T08:31:47.186Z,17.98
2016-11-18T08:32:47.171Z,17.66
2016-11-18T08:33:47.152Z,17.99
2016-11-18T08:34:47.139Z,18.38
2016-11-18T08:35:47.129Z,18.84
2016-11-18T08:36:47.108Z,19.12
2016-11-18T08:37:47.090Z,19.4
2016-11-18T08:38:46.768Z,19.55
2016-11-18T08:39:47.075Z,19.62
2016-11-18T08:40:46.740Z,19.67
2016-11-18T08:41:47.034Z,19.67
2016-11-18T08:42:47.016Z,19.72
2016-11-18T08:43:46.682Z,19.72
2016-11-18T08:44:46.988Z,19.86
2016-11-18T08:45:46.649Z,19.82
2016-11-18T08:46:46.946Z,19.79
2016-11-18T08:47:46.936Z,19.9
2016-11-18T08:48:46.627Z,19.95
2016-11-18T08:49:46.903Z,19.98
2016-11-18T08:50:46.881Z,20.1
2016-11-18T08:51:46.868Z,20.25
2016-11-18T08:52:46.853Z,20.3
2016-11-18T08:53:46.838Z,20.37
2016-11-18T08:54:46.824Z,20.5
2016-11-18T08:55:46.802Z,20.54
2016-11-18T08:56:46.792Z,20.61
2016-11-18T08:57:46.451Z,20.64
2016-11-18T08:58:46.758Z,20.64
2016-11-18T08:59:46.741Z,20.66
2016-11-18T09:00:46.717Z,20.68
2016-11-18T09:01:46.707Z,20.72
2016-11-18T09:02:46.691Z,20.73
2016-11-18T09:03:46.712Z,20.76
2016-11-18T09:04:46.659Z,20.72
2016-11-18T09:05:46.651Z,20.75
2016-11-18T09:06:46.624Z,20.81
2016-11-18T09:07:46.619Z,20.83
2016-11-18T09:08:46.596Z,20.75
2016-11-18T09:09:46.577Z,20.75
2016-11-18T09:10:46.564Z,20.73
2016-11-18T09:11:46.542Z,20.75
2016-11-18T09:12:46.534Z,20.78
2016-11-18T09:13:46.526Z,20.75
2016-11-18T09:14:46.181Z,20.79
2016-11-18T09:15:46.164Z,20.75
2016-11-18T09:16:46.507Z,20.82
2016-11-18T09:17:46.451Z,20.75
2016-11-18T09:18:46.433Z,20.75
2016-11-18T09:19:46.421Z,20.73
2016-11-18T09:20:46.414Z,20.76
2016-11-18T09:21:46.385Z,20.73
2016-11-18T09:22:46.364Z,20.73
2016-11-18T09:23:46.356Z,20.75
2016-11-18T09:24:46.023Z,20.69
2016-11-18T09:25:46.338Z,20.75
2016-11-18T09:26:46.301Z,20.75
2016-11-18T09:27:45.982Z,20.76
2016-11-18T09:28:46.278Z,20.78
2016-11-18T09:29:46.255Z,20.79
2016-11-18T09:30:46.240Z,20.75
2016-11-18T09:31:46.231Z,20.72
2016-11-18T09:32:46.207Z,20.73
2016-11-18T09:33:46.228Z,20.72
2016-11-18T09:34:46.183Z,20.76
2016-11-18T09:35:46.174Z,20.73
2016-11-18T09:36:46.148Z,20.76
2016-11-18T09:37:46.127Z,20.75
2016-11-18T09:38:46.119Z,20.75
2016-11-18T09:39:46.093Z,20.79
2016-11-18T09:40:46.097Z,20.69
2016-11-18T09:41:46.076Z,20.75
2016-11-18T09:42:46.061Z,20.73
2016-11-18T09:43:45.715Z,20.79
2016-11-18T09:44:46.018Z,20.73
2016-11-18T09:45:45.689Z,20.75
2016-11-18T09:46:45.988Z,20.76
2016-11-18T09:47:45.984Z,20.73
2016-11-18T09:48:45.953Z,20.76
2016-11-18T09:49:45.948Z,20.72
2016-11-18T09:50:45.961Z,20.78
2016-11-18T09:51:45.909Z,20.69
2016-11-18T09:52:45.576Z,20.66
2016-11-18T09:53:45.894Z,20.63
2016-11-18T09:54:45.899Z,20.63
2016-11-18T09:55:45.847Z,20.66
2016-11-18T09:56:45.507Z,20.75
2016-11-18T09:57:45.812Z,20.63
2016-11-18T09:58:45.479Z,20.68
2016-11-18T09:59:45.472Z,20.58
2016-11-18T10:00:45.766Z,20.66
2016-11-18T10:01:45.751Z,20.71
2016-11-18T10:02:45.732Z,20.75
2016-11-18T10:03:45.715Z,20.75
2016-11-18T10:04:45.707Z,20.78
2016-11-18T10:05:45.683Z,20.76
2016-11-18T10:06:45.675Z,20.79
2016-11-18T10:07:45.652Z,20.82
2016-11-18T10:08:45.638Z,20.81
2016-11-18T10:09:45.619Z,20.9
2016-11-18T10:10:45.295Z,20.87
2016-11-18T10:11:45.280Z,20.85
2016-11-18T10:12:45.565Z,20.94
2016-11-18T10:13:45.560Z,20.88
2016-11-18T10:14:45.540Z,20.78
2016-11-18T10:15:45.529Z,20.75
2016-11-18T10:16:45.516Z,20.9
2016-11-18T10:17:45.488Z,21
2016-11-18T10:18:45.479Z,20.93
2016-11-18T10:19:45.466Z,20.94
2016-11-18T10:20:45.455Z,20.97
2016-11-18T10:21:45.434Z,20.91
2016-11-18T10:22:45.412Z,20.9
2016-11-18T10:23:45.399Z,20.93
2016-11-18T10:24:45.386Z,20.93
2016-11-18T10:25:45.049Z,20.96
2016-11-18T10:26:45.351Z,20.96
2016-11-18T10:27:45.338Z,20.93
2016-11-18T10:28:45.009Z,20.97
2016-11-18T10:29:45.306Z,20.96
2016-11-18T10:30:45.289Z,20.97
2016-11-18T10:31:45.274Z,20.94
2016-11-18T10:32:45.260Z,20.98
2016-11-18T10:33:44.929Z,21.05
2016-11-18T10:34:45.226Z,20.98
2016-11-18T10:35:45.204Z,21
2016-11-18T10:36:45.191Z,20.96
2016-11-18T10:37:45.187Z,20.94
2016-11-18T10:38:45.159Z,21.01
2016-11-18T10:39:45.146Z,21.01
2016-11-18T10:40:45.130Z,21
2016-11-18T10:41:45.123Z,20.98
2016-11-18T10:42:45.104Z,20.96
2016-11-18T10:43:45.079Z,20.98
2016-11-18T10:44:45.075Z,21.05
2016-11-18T10:45:45.058Z,20.96
2016-11-18T10:46:45.031Z,21.05
2016-11-18T10:47:45.041Z,21.03
2016-11-18T10:48:44.999Z,21.01
2016-11-18T10:49:44.984Z,21.01
2016-11-18T10:50:44.973Z,21.01
2016-11-18T10:51:44.953Z,21.05
2016-11-18T10:52:44.946Z,21.05
2016-11-18T10:53:44.931Z,20.98
2016-11-18T10:54:44.907Z,21.03
2016-11-18T10:55:44.894Z,21.01
2016-11-18T10:56:44.887Z,21.03
2016-11-18T10:57:44.542Z,21.05
2016-11-18T10:58:44.848Z,21
2016-11-18T10:59:44.829Z,21.06
2016-11-18T11:00:44.851Z,21.01
2016-11-18T11:01:44.797Z,21.05
2016-11-18T11:02:44.790Z,20.98
2016-11-18T11:03:44.449Z,21.05
2016-11-18T11:04:44.750Z,20.98
2016-11-18T11:05:44.414Z,21.01
2016-11-18T11:06:44.720Z,20.94
2016-11-18T11:07:44.706Z,20.94
2016-11-18T11:08:44.692Z,20.88
2016-11-18T11:09:44.360Z,20.97
2016-11-18T11:10:44.664Z,20.93
2016-11-18T11:11:44.651Z,20.97
2016-11-18T11:12:44.850Z,20.93
2016-11-18T11:13:44.611Z,20.97
2016-11-18T11:14:44.606Z,20.94
2016-11-18T11:15:44.269Z,20.97
2016-11-18T11:16:44.248Z,20.91
2016-11-18T11:17:44.556Z,20.96
2016-11-18T11:18:44.537Z,20.93
2016-11-18T11:19:44.516Z,20.93
2016-11-18T11:20:44.505Z,20.94
2016-11-18T11:21:44.482Z,20.97
2016-11-18T11:22:44.463Z,20.93
2016-11-18T11:23:44.137Z,20.88
2016-11-18T11:24:44.439Z,20.97
2016-11-18T11:25:44.427Z,20.88
2016-11-18T11:26:44.404Z,20.96
2016-11-18T11:27:44.388Z,20.88
2016-11-18T11:28:44.062Z,20.9
2016-11-18T11:29:44.074Z,20.93
2016-11-18T11:30:44.031Z,20.97
2016-11-18T11:31:44.334Z,20.93
2016-11-18T11:32:44.311Z,20.9
2016-11-18T11:33:44.300Z,20.85
2016-11-18T11:34:44.288Z,20.83
2016-11-18T11:35:44.267Z,20.87
2016-11-18T11:36:44.262Z,20.91
2016-11-18T11:37:44.233Z,20.85
2016-11-18T11:38:44.217Z,20.85
2016-11-18T11:39:44.205Z,20.88
2016-11-18T11:40:44.184Z,20.83
2016-11-18T11:41:44.171Z,20.82
2016-11-18T11:42:44.163Z,20.9
2016-11-18T11:43:44.136Z,20.85
2016-11-18T11:44:44.131Z,21
2016-11-18T11:45:44.106Z,20.94
2016-11-18T11:46:44.096Z,20.91
2016-11-18T11:47:43.792Z,20.91
2016-11-18T11:48:44.060Z,20.88
2016-11-18T11:49:44.057Z,20.9
2016-11-18T11:50:44.038Z,21.01
2016-11-18T11:51:43.701Z,20.98
2016-11-18T11:52:44.006Z,21.11
2016-11-18T11:53:43.982Z,21.05
2016-11-18T11:54:43.988Z,21.08
2016-11-18T11:55:43.957Z,21.22
2016-11-18T11:56:43.943Z,21.33
2016-11-18T11:57:43.915Z,21.33
2016-11-18T11:58:43.617Z,21.42
2016-11-18T11:59:43.571Z,21.42
2016-11-18T12:00:43.872Z,21.33
2016-11-18T12:01:43.863Z,21.34
2016-11-18T12:02:43.846Z,21.31
2016-11-18T12:03:43.506Z,21.31
2016-11-18T12:04:43.816Z,21.37
2016-11-18T12:05:43.805Z,21.33
2016-11-18T12:06:43.784Z,21.31
2016-11-18T12:07:43.782Z,21.38
2016-11-18T12:08:43.442Z,21.4
2016-11-18T12:09:43.747Z,21.43
2016-11-18T12:10:43.745Z,21.38
2016-11-18T12:11:43.710Z,21.43
2016-11-18T12:12:43.679Z,21.43
2016-11-18T12:13:43.677Z,21.42
2016-11-18T12:14:43.670Z,21.43
2016-11-18T12:15:43.021Z,21.38
2016-11-18T12:16:43.317Z,21.4
2016-11-18T12:17:43.620Z,21.43
2016-11-18T12:18:43.606Z,21.42
2016-11-18T12:19:43.582Z,21.46
2016-11-18T12:20:43.575Z,21.37
2016-11-18T12:21:43.565Z,21.36
2016-11-18T12:22:43.526Z,21.43
2016-11-18T12:23:43.531Z,21.43
2016-11-18T12:24:43.514Z,21.43
2016-11-18T12:25:43.497Z,21.42
2016-11-18T12:26:43.481Z,21.37
2016-11-18T12:27:43.474Z,21.42
2016-11-18T12:28:43.447Z,21.42
2016-11-18T12:29:43.130Z,21.38
2016-11-18T12:30:43.416Z,21.37
2016-11-18T12:31:43.395Z,21.37
2016-11-18T12:32:43.386Z,21.37
2016-11-18T12:33:43.048Z,21.34
2016-11-18T12:34:43.041Z,21.38
2016-11-18T12:35:43.373Z,21.43
2016-11-18T12:36:43.313Z,21.37
2016-11-18T12:37:43.316Z,21.34
2016-11-18T12:38:42.648Z,21.3
2016-11-18T12:39:42.650Z,21.36
2016-11-18T12:40:43.268Z,21.33
2016-11-18T12:41:43.238Z,21.34
2016-11-18T12:42:42.906Z,21.43
2016-11-18T12:43:43.215Z,21.43
2016-11-18T12:44:43.195Z,21.37
2016-11-18T12:45:42.863Z,21.43
2016-11-18T12:46:43.168Z,21.43
2016-11-18T12:47:43.160Z,21.4
2016-11-18T12:48:42.821Z,21.53
2016-11-18T12:49:43.178Z,21.42
2016-11-18T12:50:43.107Z,21.37
2016-11-18T12:51:43.111Z,21.4
2016-11-18T12:52:43.077Z,21.38
2016-11-18T12:53:43.048Z,21.51
2016-11-18T12:54:43.044Z,21.4
2016-11-18T12:55:43.048Z,21.42
2016-11-18T12:56:43.009Z,21.38