createdAt,value
2022-12-15T00:02:43.182Z,987.8
2022-12-15T00:05:16.122Z,987.8
2022-12-15T00:07:49.057Z,987.9
2022-12-15T00:12:54.945Z,987.8
2022-12-15T00:18:01.036Z,987.8
2022-12-15T00:19:17.711Z,987.8
2022-12-15T00:21:50.330Z,987.8
2022-12-15T00:23:07.015Z,987.8
2022-12-15T00:25:40.380Z,987.8
2022-12-15T00:26:57.054Z,987.8
2022-12-15T00:38:27.127Z,987.9
2022-12-15T00:41:00.486Z,987.9
2022-12-15T00:42:17.160Z,987.9
2022-12-15T00:47:23.857Z,988
2022-12-15T00:48:40.547Z,988
2022-12-15T00:49:57.212Z,988
2022-12-15T00:51:13.886Z,988.1
2022-12-15T00:58:53.220Z,988.2
2022-12-15T01:00:09.895Z,988.2
2022-12-15T01:02:42.521Z,988.2
2022-12-15T01:03:59.196Z,988.2
2022-12-15T01:05:15.868Z,988.2
2022-12-15T01:06:32.550Z,988.3
2022-12-15T01:07:49.227Z,988.3
2022-12-15T01:09:05.935Z,988.4
2022-12-15T01:10:22.611Z,988.3
2022-12-15T01:12:55.963Z,988.3
2022-12-15T01:20:35.329Z,988.5
2022-12-15T01:21:52.007Z,988.5
2022-12-15T01:25:42.039Z,988.5
2022-12-15T01:26:58.710Z,988.5
2022-12-15T01:33:22.092Z,988.5
2022-12-15T01:34:38.776Z,988.5
2022-12-15T01:35:55.447Z,988.5
2022-12-15T01:38:28.114Z,988.5
2022-12-15T01:39:44.789Z,988.6
2022-12-15T01:41:01.477Z,988.6
2022-12-15T01:42:18.141Z,988.6
2022-12-15T01:43:34.817Z,988.6
2022-12-15T01:44:51.495Z,988.7
2022-12-15T01:48:40.801Z,988.7
2022-12-15T01:53:47.517Z,988.7
2022-12-15T01:55:04.176Z,988.6
2022-12-15T01:57:37.536Z,988.6
2022-12-15T02:01:27.556Z,988.6
2022-12-15T02:02:44.235Z,988.6
2022-12-15T02:07:50.209Z,988.7
2022-12-15T02:10:23.561Z,988.7
2022-12-15T02:11:40.238Z,988.7
2022-12-15T02:12:56.919Z,988.8
2022-12-15T02:16:46.948Z,988.8
2022-12-15T02:20:36.978Z,988.8
2022-12-15T02:21:53.657Z,988.8
2022-12-15T02:25:42.954Z,988.9
2022-12-15T02:28:16.301Z,988.9
2022-12-15T02:30:49.658Z,988.9
2022-12-15T02:33:23.011Z,988.9
2022-12-15T02:37:13.035Z,988.9
2022-12-15T02:38:29.717Z,988.9
2022-12-15T02:39:46.387Z,988.9
2022-12-15T02:42:19.745Z,989
2022-12-15T02:43:36.417Z,989
2022-12-15T02:47:26.457Z,989
2022-12-15T02:48:42.436Z,989
2022-12-15T02:51:15.062Z,989
2022-12-15T02:52:30.469Z,989
2022-12-15T02:53:45.880Z,989
2022-12-15T02:55:01.240Z,989
2022-12-15T02:56:17.666Z,989
2022-12-15T02:57:33.959Z,989.1
2022-12-15T02:58:50.244Z,989.2
2022-12-15T03:00:06.546Z,989.2
2022-12-15T03:01:22.832Z,989.2
2022-12-15T03:02:39.135Z,989.2
2022-12-15T03:03:55.442Z,989.3
2022-12-15T03:05:11.733Z,989.4
2022-12-15T03:06:28.030Z,989.4
2022-12-15T03:07:44.323Z,989.5
2022-12-15T03:08:59.636Z,989.5
2022-12-15T03:10:14.945Z,989.5
2022-12-15T03:11:31.242Z,989.5
2022-12-15T03:12:47.538Z,989.5
2022-12-15T03:14:03.824Z,989.5
2022-12-15T03:15:20.127Z,989.6
2022-12-15T03:16:36.419Z,989.6
2022-12-15T03:17:52.727Z,989.6
2022-12-15T03:19:09.017Z,989.6
2022-12-15T03:20:25.305Z,989.6
2022-12-15T03:22:57.907Z,989.6
2022-12-15T03:24:14.194Z,989.6
2022-12-15T03:25:30.486Z,989.7
2022-12-15T03:26:45.803Z,989.7
2022-12-15T03:28:02.090Z,989.7
2022-12-15T03:29:18.391Z,989.7
2022-12-15T03:30:34.683Z,989.7
2022-12-15T03:31:50.973Z,989.6
2022-12-15T03:33:07.270Z,989.7
2022-12-15T03:34:23.565Z,989.6
2022-12-15T03:35:39.875Z,989.7
2022-12-15T03:36:55.191Z,989.6
2022-12-15T03:38:10.505Z,989.6
2022-12-15T03:39:26.792Z,989.7
2022-12-15T03:40:43.077Z,989.6
2022-12-15T03:41:59.386Z,989.7
2022-12-15T03:43:15.676Z,989.7
2022-12-15T03:44:31.966Z,989.7
2022-12-15T03:45:48.263Z,989.6
2022-12-15T03:47:04.562Z,989.6
2022-12-15T03:48:20.848Z,989.7
2022-12-15T03:49:37.146Z,989.6
2022-12-15T03:50:53.473Z,989.6
2022-12-15T03:52:09.783Z,989.6
2022-12-15T03:53:26.072Z,989.6
2022-12-15T03:54:41.382Z,989.6
2022-12-15T03:55:57.688Z,989.6
2022-12-15T03:57:13.977Z,989.5
2022-12-15T03:58:30.259Z,989.6
2022-12-15T03:59:46.572Z,989.7
2022-12-15T04:01:02.854Z,989.7
2022-12-15T04:02:19.151Z,989.7
2022-12-15T04:03:35.592Z,989.8
2022-12-15T04:04:50.904Z,989.8
2022-12-15T04:06:06.219Z,989.8
2022-12-15T04:07:22.631Z,989.9
2022-12-15T04:08:38.935Z,989.9
2022-12-15T04:09:55.234Z,989.9
2022-12-15T04:11:11.515Z,989.9
2022-12-15T04:12:27.825Z,990
2022-12-15T04:13:44.107Z,989.9
2022-12-15T04:15:00.401Z,989.9
2022-12-15T04:16:16.712Z,989.9
2022-12-15T04:17:33.003Z,990
2022-12-15T04:18:49.285Z,990
2022-12-15T04:20:05.589Z,990
2022-12-15T04:21:21.878Z,990.1
2022-12-15T04:22:38.177Z,990
2022-12-15T04:23:53.489Z,990
2022-12-15T04:25:09.790Z,990.1
2022-12-15T04:26:26.089Z,990.1
2022-12-15T04:27:42.374Z,990.1
2022-12-15T04:28:58.669Z,990.1
2022-12-15T04:30:14.971Z,990.1
2022-12-15T04:31:31.258Z,990.1
2022-12-15T04:32:46.579Z,990.1
2022-12-15T04:34:01.883Z,990.1
2022-12-15T04:35:18.194Z,990.1
2022-12-15T04:36:33.000Z,990.2
2022-12-15T04:37:48.811Z,990.2
2022-12-15T04:39:05.108Z,990.2
2022-12-15T04:40:21.398Z,990.3
2022-12-15T04:41:37.697Z,990.3
2022-12-15T04:42:53.998Z,990.3
2022-12-15T04:44:10.301Z,990.4
2022-12-15T04:45:26.588Z,990.4
2022-12-15T04:46:42.871Z,990.4
2022-12-15T04:47:59.185Z,990.4
2022-12-15T04:49:15.477Z,990.3
2022-12-15T04:50:31.777Z,990.4
2022-12-15T04:53:04.353Z,990.4
2022-12-15T04:54:19.677Z,990.4
2022-12-15T04:55:35.970Z,990.4
2022-12-15T04:56:52.266Z,990.5
2022-12-15T04:58:08.550Z,990.5
2022-12-15T04:59:24.840Z,990.6
2022-12-15T05:00:41.140Z,990.6
2022-12-15T05:01:57.433Z,990.6
2022-12-15T05:03:13.740Z,990.6
2022-12-15T05:04:29.046Z,990.7
2022-12-15T05:05:44.350Z,990.6
2022-12-15T05:07:00.658Z,990.6
2022-12-15T05:08:16.947Z,990.6
2022-12-15T05:09:33.249Z,990.6
2022-12-15T05:10:49.537Z,990.7
2022-12-15T05:12:05.845Z,990.6
2022-12-15T05:13:22.139Z,990.6
2022-12-15T05:14:38.428Z,990.6
2022-12-15T05:15:54.722Z,990.6
2022-12-15T05:17:10.037Z,990.6
2022-12-15T05:18:26.334Z,990.6
2022-12-15T05:19:42.621Z,990.6
2022-12-15T05:20:58.914Z,990.6
2022-12-15T05:22:15.225Z,990.6
2022-12-15T05:23:31.507Z,990.7
2022-12-15T05:24:47.808Z,990.6
2022-12-15T05:26:04.104Z,990.6
2022-12-15T05:27:20.403Z,990.6
2022-12-15T05:28:36.702Z,990.6
2022-12-15T05:29:52.996Z,990.7
2022-12-15T05:31:09.288Z,990.7
2022-12-15T05:32:25.588Z,990.7
2022-12-15T05:33:40.891Z,990.7
2022-12-15T05:34:57.318Z,990.7
2022-12-15T05:36:13.604Z,990.7
2022-12-15T05:37:28.919Z,990.7
2022-12-15T05:38:44.226Z,990.6
2022-12-15T05:40:00.526Z,990.7
2022-12-15T05:41:16.832Z,990.8
2022-12-15T05:42:33.114Z,990.7
2022-12-15T05:43:49.419Z,990.9
2022-12-15T05:45:05.722Z,990.9
2022-12-15T05:46:21.998Z,990.9
2022-12-15T05:47:38.303Z,991
2022-12-15T05:48:54.594Z,991
2022-12-15T05:50:10.893Z,991
2022-12-15T05:51:27.184Z,991
2022-12-15T05:52:43.476Z,991
2022-12-15T05:53:59.788Z,991.1
2022-12-15T05:55:15.085Z,991.1
2022-12-15T05:56:31.387Z,991.1
2022-12-15T05:57:47.682Z,991.2
2022-12-15T05:59:03.924Z,991.2
2022-12-15T06:00:20.224Z,991.2
2022-12-15T06:01:36.502Z,991.3
2022-12-15T06:02:52.811Z,991.2
2022-12-15T06:04:09.109Z,991.2
2022-12-15T06:05:24.420Z,991.2
2022-12-15T06:06:39.689Z,991.2
2022-12-15T06:07:55.945Z,991.2
2022-12-15T06:09:12.162Z,991.2
2022-12-15T06:10:28.410Z,991.3
2022-12-15T06:11:44.646Z,991.3
2022-12-15T06:13:00.899Z,991.2
2022-12-15T06:14:17.135Z,991.3
2022-12-15T06:15:33.376Z,991.3
2022-12-15T06:16:49.613Z,991.4
2022-12-15T06:18:05.864Z,991.4
2022-12-15T06:19:22.104Z,991.4
2022-12-15T06:20:38.351Z,991.4
2022-12-15T06:21:54.579Z,991.4
2022-12-15T06:23:09.843Z,991.4
2022-12-15T06:24:26.073Z,991.4
2022-12-15T06:25:42.326Z,991.5
2022-12-15T06:26:58.561Z,991.5
2022-12-15T06:28:14.799Z,991.5
2022-12-15T06:29:31.040Z,991.5
2022-12-15T06:30:47.000Z,991.6
2022-12-15T06:32:03.526Z,991.6
2022-12-15T06:33:18.793Z,991.6
2022-12-15T06:34:34.055Z,991.6
2022-12-15T06:35:50.284Z,991.6
2022-12-15T06:37:05.553Z,991.6
2022-12-15T06:38:20.810Z,991.8
2022-12-15T06:39:37.045Z,991.8
2022-12-15T06:40:53.289Z,991.8
2022-12-15T06:42:09.536Z,991.8
2022-12-15T06:43:25.779Z,991.9
2022-12-15T06:44:42.025Z,991.9
2022-12-15T06:45:58.263Z,992
2022-12-15T06:47:14.496Z,992
2022-12-15T06:48:30.737Z,992
2022-12-15T06:49:46.980Z,992
2022-12-15T06:51:03.221Z,992
2022-12-15T06:52:19.466Z,992
2022-12-15T06:53:35.714Z,992
2022-12-15T06:54:50.971Z,992
2022-12-15T06:56:07.207Z,992
2022-12-15T06:57:23.453Z,992
2022-12-15T06:58:39.679Z,992
2022-12-15T06:59:55.928Z,992
2022-12-15T07:01:12.178Z,992
2022-12-15T07:02:28.410Z,992
2022-12-15T07:03:44.660Z,992
2022-12-15T07:04:59.912Z,992
2022-12-15T07:06:15.175Z,992.1
2022-12-15T07:07:31.430Z,992.1
2022-12-15T07:08:47.655Z,992.1
2022-12-15T07:10:03.907Z,992.2
2022-12-15T07:11:20.136Z,992.2
2022-12-15T07:12:36.376Z,992.2
2022-12-15T07:13:52.621Z,992.2
2022-12-15T07:15:08.861Z,992.1
2022-12-15T07:16:25.118Z,992.1
2022-12-15T07:17:41.348Z,992.1
2022-12-15T07:18:57.594Z,992
2022-12-15T07:20:13.827Z,992
2022-12-15T07:21:30.067Z,992
2022-12-15T07:22:45.323Z,992
2022-12-15T07:24:01.567Z,992
2022-12-15T07:25:17.818Z,992
2022-12-15T07:26:34.055Z,992
2022-12-15T07:27:50.292Z,992
2022-12-15T07:29:06.542Z,992.1
2022-12-15T07:30:22.782Z,992.1
2022-12-15T07:31:39.012Z,992.1
2022-12-15T07:32:55.261Z,992.1
2022-12-15T07:34:11.496Z,992.2
2022-12-15T07:35:27.750Z,992.2
2022-12-15T07:36:43.998Z,992.1
2022-12-15T07:38:00.217Z,992.1
2022-12-15T07:39:15.487Z,992.2
2022-12-15T07:40:31.726Z,992.2
2022-12-15T07:41:47.962Z,992.2
2022-12-15T07:43:04.222Z,992.2
2022-12-15T07:44:20.449Z,992.3
2022-12-15T07:45:36.686Z,992.3
2022-12-15T07:46:52.930Z,992.3
2022-12-15T07:48:09.175Z,992.3
2022-12-15T07:49:25.420Z,992.3
2022-12-15T07:50:41.664Z,992.3
2022-12-15T07:51:57.897Z,992.3
2022-12-15T07:53:14.136Z,992.3
2022-12-15T07:54:30.377Z,992.3
2022-12-15T07:55:46.626Z,992.3
2022-12-15T07:57:01.894Z,992.3
2022-12-15T07:58:18.117Z,992.3
2022-12-15T07:59:34.370Z,992.3
2022-12-15T08:00:50.605Z,992.3
2022-12-15T08:02:06.850Z,992.3
2022-12-15T08:03:23.094Z,992.3
2022-12-15T08:04:39.325Z,992.3
2022-12-15T08:05:55.564Z,992.4
2022-12-15T08:07:11.800Z,992.3
2022-12-15T08:08:28.053Z,992.4
2022-12-15T08:09:44.287Z,992.5
2022-12-15T08:11:00.531Z,992.4
2022-12-15T08:12:16.780Z,992.5
2022-12-15T08:13:33.018Z,992.5
2022-12-15T08:14:48.285Z,992.5
2022-12-15T08:16:04.518Z,992.6
2022-12-15T08:17:20.753Z,992.5
2022-12-15T08:18:36.996Z,992.5
2022-12-15T08:19:53.244Z,992.6
2022-12-15T08:21:09.478Z,992.6
2022-12-15T08:22:25.728Z,992.6
2022-12-15T08:23:41.974Z,992.6
2022-12-15T08:24:58.208Z,992.6
2022-12-15T08:26:14.456Z,992.7
2022-12-15T08:27:30.677Z,992.6
2022-12-15T08:28:46.917Z,992.5
2022-12-15T08:30:03.170Z,992.5
2022-12-15T08:31:19.400Z,992.5
2022-12-15T08:32:34.673Z,992.5
2022-12-15T08:33:50.911Z,992.5
2022-12-15T08:35:07.146Z,992.5
2022-12-15T08:36:23.395Z,992.6
2022-12-15T08:37:39.626Z,992.5
2022-12-15T08:38:55.876Z,992.6
2022-12-15T08:40:12.117Z,992.6
2022-12-15T08:41:28.349Z,992.6
2022-12-15T08:42:44.586Z,992.7
2022-12-15T08:44:00.837Z,992.6
2022-12-15T08:45:17.067Z,992.6
2022-12-15T08:46:33.319Z,992.6
2022-12-15T08:47:49.566Z,992.6
2022-12-15T08:49:05.800Z,992.6
2022-12-15T08:50:21.047Z,992.7
2022-12-15T08:51:37.286Z,992.8
2022-12-15T08:52:53.537Z,992.7
2022-12-15T08:54:10.026Z,992.7
2022-12-15T08:55:26.003Z,992.7
2022-12-15T08:56:42.255Z,992.7
2022-12-15T08:57:58.493Z,992.8
2022-12-15T08:59:14.741Z,992.7
2022-12-15T09:00:30.981Z,992.7
2022-12-15T09:01:47.222Z,992.7
2022-12-15T09:03:03.455Z,992.7
2022-12-15T09:04:19.711Z,992.7
2022-12-15T09:05:35.951Z,992.7
2022-12-15T09:06:52.184Z,992.7
2022-12-15T09:08:07.439Z,992.7
2022-12-15T09:09:23.678Z,992.7
2022-12-15T09:10:39.922Z,992.7
2022-12-15T09:11:56.173Z,992.8
2022-12-15T09:13:12.415Z,992.8
2022-12-15T09:14:28.648Z,992.8
2022-12-15T09:15:44.874Z,992.8
2022-12-15T09:17:01.126Z,992.9
2022-12-15T09:18:17.371Z,992.9
2022-12-15T09:19:33.597Z,992.8
2022-12-15T09:20:49.847Z,992.9
2022-12-15T09:22:06.097Z,992.8
2022-12-15T09:23:22.340Z,992.8
2022-12-15T09:24:38.581Z,992.9
2022-12-15T09:25:53.828Z,992.8
2022-12-15T09:27:10.071Z,992.8
2022-12-15T09:28:26.316Z,992.8
2022-12-15T09:29:42.557Z,992.8
2022-12-15T09:30:58.789Z,992.7
2022-12-15T09:32:14.065Z,992.7
2022-12-15T09:33:30.301Z,992.7
2022-12-15T09:34:46.538Z,992.8
2022-12-15T09:36:02.777Z,992.8
2022-12-15T09:37:19.022Z,992.8
2022-12-15T09:38:35.257Z,992.8
2022-12-15T09:39:51.504Z,992.8
2022-12-15T09:41:07.752Z,992.8
2022-12-15T09:42:23.983Z,992.8
2022-12-15T09:43:40.238Z,992.8
2022-12-15T09:44:56.461Z,992.8
2022-12-15T09:46:12.713Z,992.8
2022-12-15T09:47:28.952Z,992.8
2022-12-15T09:48:44.201Z,992.8
2022-12-15T09:50:00.456Z,992.8
2022-12-15T09:51:16.687Z,992.8
2022-12-15T09:52:32.931Z,992.9
2022-12-15T09:53:49.161Z,992.9
2022-12-15T09:55:05.415Z,992.9
2022-12-15T09:56:21.653Z,992.8
2022-12-15T09:57:37.897Z,992.9
2022-12-15T09:58:54.132Z,992.9
2022-12-15T10:00:10.381Z,992.9
2022-12-15T10:01:26.624Z,992.9
2022-12-15T10:02:42.842Z,992.9
2022-12-15T10:03:59.106Z,992.9
2022-12-15T10:05:15.338Z,993
2022-12-15T10:06:30.601Z,993
2022-12-15T10:07:46.840Z,993
2022-12-15T10:09:03.071Z,993
2022-12-15T10:10:19.301Z,993.1
2022-12-15T10:11:35.552Z,993.1
2022-12-15T10:12:51.797Z,993.1
2022-12-15T10:14:08.030Z,993
2022-12-15T10:15:24.280Z,993.1
2022-12-15T10:16:40.505Z,993.1
2022-12-15T10:17:56.748Z,993.1
2022-12-15T10:19:13.007Z,993.1
2022-12-15T10:20:29.241Z,993.2
2022-12-15T10:21:45.473Z,993.2
2022-12-15T10:23:01.721Z,993.2
2022-12-15T10:24:16.968Z,993.2
2022-12-15T10:25:33.214Z,993.3
2022-12-15T10:26:49.448Z,993.3
2022-12-15T10:28:05.693Z,993.3
2022-12-15T10:29:21.946Z,993.3
2022-12-15T10:30:38.190Z,993.3
2022-12-15T10:31:54.434Z,993.3
2022-12-15T10:33:10.663Z,993.3
2022-12-15T10:34:26.901Z,993.3
2022-12-15T10:35:43.135Z,993.3
2022-12-15T10:36:59.395Z,993.2
2022-12-15T10:38:15.625Z,993.2
2022-12-15T10:39:31.867Z,993.2
2022-12-15T10:40:48.114Z,993.2
2022-12-15T10:42:03.360Z,993.1
2022-12-15T10:43:19.608Z,993.1
2022-12-15T10:44:35.854Z,993.1
2022-12-15T10:45:52.086Z,993.1
2022-12-15T10:47:08.323Z,993.1
2022-12-15T10:48:24.568Z,993.1
2022-12-15T10:49:40.847Z,993.1
2022-12-15T10:50:57.075Z,993.1
2022-12-15T10:52:13.317Z,993.1
2022-12-15T10:53:29.553Z,993.2
2022-12-15T10:54:45.804Z,993.2
2022-12-15T10:56:02.052Z,993.2
2022-12-15T10:57:18.289Z,993.2
2022-12-15T10:58:34.518Z,993.2
2022-12-15T10:59:50.895Z,993.2
2022-12-15T11:01:07.111Z,993.2
2022-12-15T11:02:23.358Z,993.1
2022-12-15T11:03:39.596Z,993.2
2022-12-15T11:04:55.852Z,993.1
2022-12-15T11:06:12.097Z,993.2
2022-12-15T11:07:28.327Z,993.2
2022-12-15T11:08:44.581Z,993.2
2022-12-15T11:10:00.815Z,993.2
2022-12-15T11:11:17.052Z,993.2
2022-12-15T11:12:33.301Z,993.1
2022-12-15T11:13:49.533Z,993.2
2022-12-15T11:15:05.769Z,993.2
2022-12-15T11:16:21.025Z,993.2
2022-12-15T11:17:37.266Z,993.2
2022-12-15T11:18:53.518Z,993.2
2022-12-15T11:20:09.750Z,993.2
2022-12-15T11:21:25.984Z,993.2
2022-12-15T11:22:42.245Z,993.1
2022-12-15T11:23:58.478Z,993.1
2022-12-15T11:25:14.708Z,993.1
2022-12-15T11:26:30.942Z,993.1
2022-12-15T11:27:47.189Z,993.2
2022-12-15T11:29:03.432Z,993.2
2022-12-15T11:30:19.670Z,993.2
2022-12-15T11:31:35.905Z,993.1
2022-12-15T11:32:51.172Z,993.2
2022-12-15T11:34:07.428Z,993.2
2022-12-15T11:35:23.657Z,993.2
2022-12-15T11:36:39.899Z,993.2
2022-12-15T11:37:56.140Z,993.2
2022-12-15T11:39:12.375Z,993.2
2022-12-15T11:40:28.610Z,993.2
2022-12-15T11:41:44.861Z,993.2
2022-12-15T11:43:01.111Z,993.2
2022-12-15T11:44:17.334Z,993.2
2022-12-15T11:45:33.587Z,993.2
2022-12-15T11:46:49.817Z,993.1
2022-12-15T11:48:06.056Z,993.1
2022-12-15T11:49:21.325Z,993.1
2022-12-15T11:50:37.561Z,993.1
2022-12-15T11:51:53.800Z,993.1
2022-12-15T11:53:10.046Z,993
2022-12-15T11:54:26.277Z,993.2
2022-12-15T11:55:42.514Z,993.1
2022-12-15T11:56:58.757Z,993
2022-12-15T11:58:15.009Z,993
2022-12-15T11:59:31.250Z,993.1
2022-12-15T12:00:47.495Z,993
2022-12-15T12:02:03.738Z,993
2022-12-15T12:03:19.955Z,992.9
2022-12-15T12:04:36.197Z,993
2022-12-15T12:05:51.466Z,992.9
2022-12-15T12:07:07.709Z,992.9
2022-12-15T12:08:23.956Z,992.9
2022-12-15T12:09:40.183Z,992.9
2022-12-15T12:10:56.422Z,992.9
2022-12-15T12:12:12.678Z,992.9
2022-12-15T12:13:28.907Z,992.9
2022-12-15T12:14:45.150Z,992.9
2022-12-15T12:16:01.394Z,992.9
2022-12-15T12:17:17.616Z,992.9
2022-12-15T12:18:33.858Z,992.9
2022-12-15T12:19:50.107Z,992.9
2022-12-15T12:21:06.360Z,993
2022-12-15T12:22:22.587Z,993
2022-12-15T12:23:37.846Z,993
2022-12-15T12:24:54.098Z,993
2022-12-15T12:26:10.326Z,993
2022-12-15T12:27:26.568Z,993
2022-12-15T12:28:42.818Z,993
2022-12-15T12:29:59.047Z,993
2022-12-15T12:31:15.289Z,993
2022-12-15T12:32:31.531Z,992.9
2022-12-15T12:33:47.778Z,992.9
2022-12-15T12:35:04.008Z,992.9
2022-12-15T12:36:20.255Z,992.9
2022-12-15T12:37:36.502Z,992.9
2022-12-15T12:38:52.736Z,992.9
2022-12-15T12:40:08.981Z,992.9
2022-12-15T12:41:24.236Z,992.9
2022-12-15T12:42:40.471Z,992.9
2022-12-15T12:43:56.720Z,993
2022-12-15T12:45:12.959Z,993
2022-12-15T12:46:29.190Z,993
2022-12-15T12:47:45.427Z,993
2022-12-15T12:49:01.665Z,993
2022-12-15T12:50:17.919Z,993
2022-12-15T12:51:34.168Z,993
2022-12-15T12:52:50.407Z,993
2022-12-15T12:54:06.633Z,993
2022-12-15T12:55:22.883Z,993
2022-12-15T12:56:39.118Z,993
2022-12-15T12:57:55.362Z,993
2022-12-15T12:59:11.600Z,992.9
2022-12-15T13:00:26.869Z,993
2022-12-15T13:01:43.108Z,993
2022-12-15T13:02:59.347Z,993
2022-12-15T13:04:15.581Z,993
2022-12-15T13:05:31.824Z,993
2022-12-15T13:06:48.055Z,993
2022-12-15T13:08:04.299Z,992.9
2022-12-15T13:09:20.525Z,992.9
2022-12-15T13:10:36.789Z,992.9
2022-12-15T13:11:53.019Z,992.8
2022-12-15T13:13:09.257Z,992.8
2022-12-15T13:14:25.510Z,992.8
2022-12-15T13:15:41.756Z,992.8
2022-12-15T13:16:57.980Z,992.8
2022-12-15T13:18:13.224Z,992.8
2022-12-15T13:19:29.477Z,992.8
2022-12-15T13:20:45.724Z,992.8
2022-12-15T13:22:01.971Z,992.8
2022-12-15T13:23:18.196Z,992.7
2022-12-15T13:24:34.437Z,992.8
2022-12-15T13:25:50.686Z,992.8
2022-12-15T13:27:06.921Z,992.8
2022-12-15T13:28:23.169Z,992.8
2022-12-15T13:29:39.413Z,992.8
2022-12-15T13:30:55.645Z,992.8
2022-12-15T13:32:11.895Z,992.9
2022-12-15T13:33:28.126Z,992.8
2022-12-15T13:34:43.366Z,992.8
2022-12-15T13:35:59.622Z,992.7
2022-12-15T13:37:15.864Z,992.8
2022-12-15T13:38:32.107Z,992.8
2022-12-15T13:39:48.341Z,992.8
2022-12-15T13:41:04.567Z,992.7
2022-12-15T13:42:20.827Z,992.7
2022-12-15T13:43:37.061Z,992.8
2022-12-15T13:44:53.318Z,992.8
2022-12-15T13:46:09.533Z,992.8
2022-12-15T13:47:24.820Z,992.8
2022-12-15T13:48:41.036Z,992.8
2022-12-15T13:49:57.287Z,992.8
2022-12-15T13:51:13.524Z,992.7
2022-12-15T13:52:29.782Z,992.7
2022-12-15T13:53:45.998Z,992.7
2022-12-15T13:55:02.251Z,992.7
2022-12-15T13:56:18.503Z,992.8
2022-12-15T13:57:34.723Z,992.8
2022-12-15T13:58:50.960Z,992.8
2022-12-15T14:00:07.208Z,992.8
2022-12-15T14:01:23.439Z,992.8
2022-12-15T14:02:39.688Z,992.8
2022-12-15T14:03:54.951Z,992.8
2022-12-15T14:05:11.191Z,992.8
2022-12-15T14:06:27.427Z,992.8
2022-12-15T14:07:43.681Z,992.8
2022-12-15T14:08:59.913Z,992.8
2022-12-15T14:10:16.166Z,992.8
2022-12-15T14:11:32.402Z,992.8
2022-12-15T14:12:48.641Z,992.8
2022-12-15T14:14:04.862Z,992.9
2022-12-15T14:15:21.125Z,992.9
2022-12-15T14:16:37.337Z,992.9
2022-12-15T14:17:53.604Z,992.9
2022-12-15T14:19:09.828Z,992.9
2022-12-15T14:20:26.202Z,993
2022-12-15T14:21:42.422Z,992.9
2022-12-15T14:22:58.681Z,993
2022-12-15T14:24:14.932Z,992.9
2022-12-15T14:25:31.145Z,992.9
2022-12-15T14:26:47.392Z,992.9
2022-12-15T14:28:03.642Z,993
2022-12-15T14:29:19.882Z,993
2022-12-15T14:30:36.126Z,993.1
2022-12-15T14:31:52.360Z,993.1
2022-12-15T14:33:08.609Z,993.1
2022-12-15T14:34:24.833Z,993.1
2022-12-15T14:35:41.090Z,993.1
2022-12-15T14:36:56.325Z,993.2
2022-12-15T14:38:12.594Z,993.2
2022-12-15T14:39:28.814Z,993.2
2022-12-15T14:40:45.061Z,993.2
2022-12-15T14:42:01.303Z,993.1
2022-12-15T14:43:17.534Z,993.2
2022-12-15T14:44:33.789Z,993.1
2022-12-15T14:45:50.021Z,993.1
2022-12-15T14:47:06.252Z,993.1
2022-12-15T14:48:22.513Z,993.1
2022-12-15T14:49:38.756Z,993.1
2022-12-15T14:50:54.983Z,993.1
2022-12-15T14:52:11.222Z,993.2
2022-12-15T14:53:26.486Z,993.2
2022-12-15T14:54:42.727Z,993.2
2022-12-15T14:55:58.967Z,993.1
2022-12-15T14:57:15.203Z,993.1
2022-12-15T14:58:31.433Z,993.1
2022-12-15T14:59:47.697Z,993.1
2022-12-15T15:01:03.942Z,993.1
2022-12-15T15:02:20.171Z,993
2022-12-15T15:03:36.412Z,993.1
2022-12-15T15:04:52.652Z,993
2022-12-15T15:06:08.894Z,993
2022-12-15T15:07:25.120Z,993
2022-12-15T15:08:41.378Z,993
2022-12-15T15:09:56.635Z,993.1
2022-12-15T15:11:12.881Z,993
2022-12-15T15:12:29.110Z,993
2022-12-15T15:13:45.350Z,992.9
2022-12-15T15:15:01.595Z,992.9
2022-12-15T15:16:17.835Z,993
2022-12-15T15:17:34.081Z,993
2022-12-15T15:18:50.322Z,993.1
2022-12-15T15:20:06.542Z,993.1
2022-12-15T15:21:22.787Z,993
2022-12-15T15:22:39.042Z,993
2022-12-15T15:23:55.294Z,993
2022-12-15T15:25:11.532Z,993
2022-12-15T15:26:27.763Z,993
2022-12-15T15:27:43.022Z,993
2022-12-15T15:28:59.268Z,993
2022-12-15T15:30:15.494Z,993
2022-12-15T15:31:31.752Z,993
2022-12-15T15:32:47.965Z,992.9
2022-12-15T15:34:04.223Z,993
2022-12-15T15:35:20.459Z,993
2022-12-15T15:36:36.700Z,993
2022-12-15T15:37:52.949Z,993
2022-12-15T15:39:09.189Z,993
2022-12-15T15:40:25.414Z,993
2022-12-15T15:41:41.669Z,993.1
2022-12-15T15:42:57.903Z,993
2022-12-15T15:44:14.158Z,993.1
2022-12-15T15:45:29.408Z,993.1
2022-12-15T15:46:45.649Z,993.1
2022-12-15T15:48:01.895Z,993.2
2022-12-15T15:49:18.127Z,993.1
2022-12-15T15:50:34.437Z,993.1
2022-12-15T15:51:50.703Z,993.1
2022-12-15T15:53:07.022Z,993.1
2022-12-15T15:54:23.309Z,993.1
2022-12-15T15:55:39.613Z,993.1
2022-12-15T15:56:55.900Z,993
2022-12-15T15:58:12.200Z,993.1
2022-12-15T15:59:28.483Z,993.2
2022-12-15T16:00:44.783Z,993.1
2022-12-15T16:02:01.075Z,993.1
2022-12-15T16:03:16.387Z,993.1
2022-12-15T16:04:32.696Z,993.1
2022-12-15T16:05:49.200Z,993.1
2022-12-15T16:07:05.495Z,993.2
2022-12-15T16:08:21.789Z,993.2
2022-12-15T16:09:38.092Z,993.2
2022-12-15T16:10:54.389Z,993.2
2022-12-15T16:12:10.676Z,993.2
2022-12-15T16:13:26.969Z,993.2
2022-12-15T16:14:43.262Z,993.2
2022-12-15T16:15:59.561Z,993.2
2022-12-15T16:17:15.868Z,993.2
2022-12-15T16:18:32.133Z,993.3
2022-12-15T16:19:48.453Z,993.3
2022-12-15T16:21:03.753Z,993.3
2022-12-15T16:22:20.062Z,993.3
2022-12-15T16:23:36.336Z,993.3
2022-12-15T16:24:52.648Z,993.3
2022-12-15T16:26:08.942Z,993.3
2022-12-15T16:27:25.218Z,993.3
2022-12-15T16:28:41.518Z,993.4
2022-12-15T16:29:57.805Z,993.3
2022-12-15T16:31:14.096Z,993.3
2022-12-15T16:32:30.416Z,993.4
2022-12-15T16:33:46.702Z,993.3
2022-12-15T16:35:02.998Z,993.3
2022-12-15T16:36:19.289Z,993.4
2022-12-15T16:37:35.593Z,993.4
2022-12-15T16:38:50.897Z,993.4
2022-12-15T16:40:07.193Z,993.5
2022-12-15T16:41:23.494Z,993.5
2022-12-15T16:42:39.786Z,993.5
2022-12-15T16:43:56.078Z,993.6
2022-12-15T16:45:12.365Z,993.7
2022-12-15T16:46:28.651Z,993.6
2022-12-15T16:47:44.971Z,993.7
2022-12-15T16:49:01.255Z,993.6
2022-12-15T16:50:17.560Z,993.6
2022-12-15T16:51:33.857Z,993.6
2022-12-15T16:52:50.122Z,993.6
2022-12-15T16:54:06.444Z,993.7
2022-12-15T16:55:22.734Z,993.7
2022-12-15T16:56:38.041Z,993.6
2022-12-15T16:57:54.336Z,993.7
2022-12-15T16:59:10.613Z,993.7
2022-12-15T17:01:43.216Z,993.7
2022-12-15T17:02:59.512Z,993.7
2022-12-15T17:04:15.811Z,993.7
2022-12-15T17:05:32.111Z,993.6
2022-12-15T17:06:48.397Z,993.6
2022-12-15T17:08:04.689Z,993.5
2022-12-15T17:09:20.971Z,993.5
2022-12-15T17:10:37.287Z,993.5
2022-12-15T17:11:53.588Z,993.5
2022-12-15T17:13:09.875Z,993.6
2022-12-15T17:14:25.180Z,993.6
2022-12-15T17:15:41.000Z,993.6
2022-12-15T17:16:57.755Z,993.5
2022-12-15T17:18:14.071Z,993.6
2022-12-15T17:19:30.358Z,993.5
2022-12-15T17:20:46.651Z,993.6
2022-12-15T17:22:02.948Z,993.5
2022-12-15T17:23:19.240Z,993.5
2022-12-15T17:24:35.543Z,993.5
2022-12-15T17:25:51.831Z,993.5
2022-12-15T17:27:08.114Z,993.5
2022-12-15T17:28:24.433Z,993.5
2022-12-15T17:29:40.728Z,993.5
2022-12-15T17:30:56.999Z,993.6
2022-12-15T17:32:13.438Z,993.5
2022-12-15T17:33:29.722Z,993.5
2022-12-15T17:34:46.012Z,993.6
2022-12-15T17:36:02.315Z,993.5
2022-12-15T17:37:18.602Z,993.5
2022-12-15T17:38:34.902Z,993.5
2022-12-15T17:39:51.214Z,993.5
2022-12-15T17:41:07.496Z,993.5
2022-12-15T17:42:23.785Z,993.5
2022-12-15T17:43:40.096Z,993.5
2022-12-15T17:44:56.382Z,993.4
2022-12-15T17:46:12.677Z,993.3
2022-12-15T17:47:28.952Z,993.4
2022-12-15T17:48:44.281Z,993.3
2022-12-15T17:50:00.559Z,993.3
2022-12-15T17:51:16.876Z,993.3
2022-12-15T17:52:33.158Z,993.3
2022-12-15T17:53:49.442Z,993.3
2022-12-15T17:55:05.758Z,993.3
2022-12-15T17:56:22.047Z,993.3
2022-12-15T17:57:38.353Z,993.4
2022-12-15T17:58:54.650Z,993.4
2022-12-15T18:00:10.946Z,993.4
2022-12-15T18:01:27.240Z,993.3
2022-12-15T18:02:42.535Z,993.4
2022-12-15T18:03:58.851Z,993.3