createdAt,value
2018-11-23T00:01:49.536Z,8.60
2018-11-23T00:03:54.491Z,8.60
2018-11-23T00:05:59.454Z,8.40
2018-11-23T00:08:16.585Z,8.40
2018-11-23T00:10:20.664Z,8.40
2018-11-23T00:12:48.960Z,8.30
2018-11-23T00:14:53.039Z,8.30
2018-11-23T00:16:57.117Z,8.40
2018-11-23T00:19:01.209Z,8.60
2018-11-23T00:21:50.917Z,8.60
2018-11-23T00:23:55.012Z,8.60
2018-11-23T00:25:59.094Z,8.40
2018-11-23T00:28:03.154Z,8.40
2018-11-23T00:30:07.530Z,8.40
2018-11-23T00:32:11.633Z,8.40
2018-11-23T00:34:15.787Z,8.40
2018-11-23T00:36:19.867Z,8.40
2018-11-23T00:38:23.944Z,8.30
2018-11-23T00:40:28.166Z,8.30
2018-11-23T00:42:32.228Z,8.30
2018-11-23T00:44:36.301Z,8.00
2018-11-23T00:46:40.354Z,7.80
2018-11-23T00:48:44.496Z,7.80
2018-11-23T00:50:48.558Z,7.90
2018-11-23T00:52:52.700Z,7.90
2018-11-23T00:54:56.776Z,7.90
2018-11-23T00:57:01.742Z,7.90
2018-11-23T00:59:05.896Z,7.90
2018-11-23T01:01:09.978Z,7.80
2018-11-23T01:03:14.050Z,7.70
2018-11-23T01:05:18.123Z,7.30
2018-11-23T01:07:22.266Z,7.20
2018-11-23T01:09:26.399Z,7.20
2018-11-23T01:11:30.493Z,7.30
2018-11-23T01:13:34.559Z,7.50
2018-11-23T01:15:39.495Z,7.60
2018-11-23T01:17:43.566Z,7.50
2018-11-23T01:19:47.628Z,7.60
2018-11-23T01:21:51.720Z,7.70
2018-11-23T01:23:55.777Z,7.80
2018-11-23T01:25:59.851Z,7.80
2018-11-23T01:28:04.149Z,7.90
2018-11-23T01:30:08.467Z,8.00
2018-11-23T01:32:12.551Z,8.10
2018-11-23T01:34:16.620Z,8.10
2018-11-23T01:36:20.694Z,7.90
2018-11-23T01:38:24.771Z,7.70
2018-11-23T01:40:28.843Z,7.60
2018-11-23T01:42:32.900Z,7.50
2018-11-23T01:44:37.869Z,7.50
2018-11-23T01:46:41.922Z,7.40
2018-11-23T01:48:45.994Z,7.40
2018-11-23T01:50:50.061Z,7.40
2018-11-23T01:52:54.116Z,7.50
2018-11-23T01:54:58.187Z,7.60
2018-11-23T01:57:02.245Z,7.80
2018-11-23T01:59:06.394Z,7.80
2018-11-23T02:01:10.452Z,7.70
2018-11-23T02:03:14.521Z,7.80
2018-11-23T02:05:18.592Z,7.80
2018-11-23T02:07:22.649Z,7.80
2018-11-23T02:09:26.729Z,7.80
2018-11-23T02:11:30.849Z,8.00
2018-11-23T02:13:34.914Z,8.10
2018-11-23T02:15:38.990Z,8.20
2018-11-23T02:17:43.040Z,8.10
2018-11-23T02:19:47.113Z,8.10
2018-11-23T02:21:51.198Z,8.00
2018-11-23T02:23:55.261Z,7.90
2018-11-23T02:25:59.347Z,7.90
2018-11-23T02:28:03.415Z,7.70
2018-11-23T02:30:07.926Z,7.60
2018-11-23T02:32:11.974Z,7.60
2018-11-23T02:34:16.039Z,7.70
2018-11-23T02:36:20.110Z,7.70
2018-11-23T02:38:24.169Z,7.60
2018-11-23T02:40:28.245Z,7.60
2018-11-23T02:42:32.331Z,7.90
2018-11-23T02:44:36.390Z,8.00
2018-11-23T02:46:40.470Z,8.20
2018-11-23T02:48:44.615Z,8.30
2018-11-23T02:50:48.716Z,8.40
2018-11-23T02:52:52.787Z,8.30
2018-11-23T02:54:56.967Z,8.40
2018-11-23T02:57:01.125Z,8.40
2018-11-23T02:59:05.787Z,8.20
2018-11-23T03:01:09.850Z,8.00
2018-11-23T03:03:14.005Z,8.10
2018-11-23T03:05:18.234Z,8.20
2018-11-23T03:07:22.382Z,8.30
2018-11-23T03:09:26.439Z,8.30
2018-11-23T03:11:30.566Z,8.30
2018-11-23T03:13:34.642Z,8.30
2018-11-23T03:15:38.702Z,8.10
2018-11-23T03:17:42.789Z,7.90
2018-11-23T03:19:46.862Z,7.70
2018-11-23T03:21:51.100Z,7.70
2018-11-23T03:23:55.617Z,7.90
2018-11-23T03:25:59.670Z,7.90
2018-11-23T03:28:03.750Z,7.80
2018-11-23T03:30:07.885Z,7.70
2018-11-23T03:32:12.060Z,7.60
2018-11-23T03:34:17.021Z,7.50
2018-11-23T03:36:21.171Z,7.40
2018-11-23T03:38:25.203Z,7.30
2018-11-23T03:40:29.277Z,7.20
2018-11-23T03:42:33.341Z,7.20
2018-11-23T03:44:37.414Z,7.20
2018-11-23T03:46:41.543Z,7.10
2018-11-23T03:48:45.601Z,7.10
2018-11-23T03:50:49.679Z,7.20
2018-11-23T03:52:53.740Z,7.40
2018-11-23T03:54:57.868Z,7.50
2018-11-23T03:57:01.929Z,7.70
2018-11-23T03:59:05.991Z,7.80
2018-11-23T04:01:10.070Z,7.90
2018-11-23T04:03:14.142Z,8.10
2018-11-23T04:05:18.270Z,8.10
2018-11-23T04:07:22.318Z,8.10
2018-11-23T04:09:26.376Z,7.90
2018-11-23T04:11:30.444Z,7.90
2018-11-23T04:13:34.507Z,7.90
2018-11-23T04:15:38.574Z,7.70
2018-11-23T04:17:42.642Z,7.60
2018-11-23T04:19:46.701Z,7.40
2018-11-23T04:21:50.775Z,7.30
2018-11-23T04:23:55.188Z,7.30
2018-11-23T04:25:59.265Z,7.40
2018-11-23T04:28:03.324Z,7.70
2018-11-23T04:30:07.632Z,7.90
2018-11-23T04:32:11.703Z,8.00
2018-11-23T04:34:15.837Z,7.90
2018-11-23T04:36:19.909Z,7.70
2018-11-23T04:38:24.046Z,7.70
2018-11-23T04:40:28.147Z,7.80
2018-11-23T04:42:32.227Z,7.80
2018-11-23T04:44:36.284Z,7.90
2018-11-23T04:46:40.366Z,7.80
2018-11-23T04:48:44.431Z,7.60
2018-11-23T04:50:48.506Z,7.70
2018-11-23T04:52:52.590Z,7.80
2018-11-23T04:54:56.729Z,7.80
2018-11-23T04:57:00.828Z,7.70
2018-11-23T04:59:05.059Z,7.80
2018-11-23T05:01:09.145Z,7.80
2018-11-23T05:03:13.216Z,7.80
2018-11-23T05:05:17.364Z,7.90
2018-11-23T05:07:21.515Z,8.00
2018-11-23T05:09:25.575Z,8.20
2018-11-23T05:11:29.631Z,8.20
2018-11-23T05:13:33.699Z,8.10
2018-11-23T05:15:37.755Z,8.10
2018-11-23T05:17:41.943Z,8.00
2018-11-23T05:19:46.025Z,7.90
2018-11-23T05:21:50.088Z,8.00
2018-11-23T05:23:54.161Z,8.00
2018-11-23T05:25:58.263Z,7.80
2018-11-23T05:28:02.352Z,7.80
2018-11-23T05:30:06.993Z,8.00
2018-11-23T05:32:11.056Z,8.00
2018-11-23T05:34:15.129Z,7.80
2018-11-23T05:36:19.186Z,7.70
2018-11-23T05:38:23.257Z,7.70
2018-11-23T05:40:27.310Z,7.60
2018-11-23T05:42:31.422Z,7.50
2018-11-23T05:44:35.556Z,7.60
2018-11-23T05:46:39.622Z,7.70
2018-11-23T05:48:43.697Z,7.70
2018-11-23T05:50:47.750Z,7.80
2018-11-23T05:52:51.807Z,7.80
2018-11-23T05:54:55.886Z,7.90
2018-11-23T05:56:59.950Z,7.90
2018-11-23T05:59:04.589Z,8.00
2018-11-23T06:01:08.684Z,8.00
2018-11-23T06:03:12.755Z,7.80
2018-11-23T06:05:16.813Z,7.80
2018-11-23T06:07:20.871Z,7.70
2018-11-23T06:09:24.931Z,7.50
2018-11-23T06:11:29.078Z,7.60
2018-11-23T06:13:33.133Z,7.70
2018-11-23T06:15:40.432Z,7.80
2018-11-23T06:17:42.235Z,7.80
2018-11-23T06:19:46.298Z,7.80
2018-11-23T06:21:50.383Z,7.80
2018-11-23T06:23:54.442Z,7.60
2018-11-23T06:25:58.525Z,7.50
2018-11-23T06:28:02.578Z,7.50
2018-11-23T06:30:06.898Z,7.70
2018-11-23T06:32:13.592Z,7.80
2018-11-23T06:34:17.740Z,8.00
2018-11-23T06:36:21.821Z,8.10
2018-11-23T06:38:25.867Z,8.00
2018-11-23T06:40:29.984Z,8.00
2018-11-23T06:42:41.969Z,8.00
2018-11-23T06:44:40.038Z,7.90
2018-11-23T06:46:44.112Z,7.90
2018-11-23T06:48:48.171Z,8.00
2018-11-23T06:50:52.612Z,8.10
2018-11-23T06:52:56.698Z,8.10
2018-11-23T06:55:00.772Z,8.20
2018-11-23T06:57:05.217Z,7.70
2018-11-23T06:59:09.267Z,7.50
2018-11-23T07:01:13.347Z,7.60
2018-11-23T07:03:17.422Z,7.70
2018-11-23T07:05:21.486Z,7.70
2018-11-23T07:07:25.569Z,7.80
2018-11-23T07:09:29.628Z,7.70
2018-11-23T07:11:33.691Z,7.70
2018-11-23T07:13:37.771Z,7.80
2018-11-23T07:15:41.835Z,8.00
2018-11-23T07:17:45.918Z,7.90
2018-11-23T07:19:49.993Z,7.30
2018-11-23T07:21:54.143Z,7.00
2018-11-23T07:23:58.215Z,7.00
2018-11-23T07:26:02.267Z,7.00
2018-11-23T07:28:06.546Z,7.00
2018-11-23T07:30:10.754Z,7.00
2018-11-23T07:32:14.869Z,7.00
2018-11-23T07:34:18.941Z,6.90
2018-11-23T07:36:22.996Z,6.90
2018-11-23T07:38:27.070Z,6.80
2018-11-23T07:41:09.182Z,6.80
2018-11-23T07:43:13.244Z,6.70
2018-11-23T07:45:17.322Z,6.80
2018-11-23T07:47:21.382Z,6.80
2018-11-23T07:49:25.463Z,6.70
2018-11-23T07:51:30.418Z,6.70
2018-11-23T07:53:34.481Z,6.60
2018-11-23T07:55:38.634Z,6.60
2018-11-23T07:57:42.683Z,6.70
2018-11-23T07:59:46.764Z,6.90
2018-11-23T08:01:50.884Z,7.00
2018-11-23T08:03:54.969Z,7.20
2018-11-23T08:05:59.038Z,7.30
2018-11-23T08:08:03.113Z,7.50
2018-11-23T08:10:06.627Z,7.60
2018-11-23T08:12:10.686Z,7.70
2018-11-23T08:14:14.748Z,7.70
2018-11-23T08:16:18.814Z,7.70
2018-11-23T08:18:22.967Z,7.80
2018-11-23T08:20:27.100Z,8.00
2018-11-23T08:22:31.172Z,8.20
2018-11-23T08:24:35.229Z,8.30
2018-11-23T08:26:39.403Z,8.40
2018-11-23T08:28:43.483Z,8.60
2018-11-23T08:30:47.580Z,9.10
2018-11-23T08:32:51.705Z,9.20
2018-11-23T08:34:55.766Z,9.20
2018-11-23T08:36:59.935Z,9.30
2018-11-23T08:39:05.806Z,9.50
2018-11-23T08:41:09.887Z,9.70
2018-11-23T08:43:13.953Z,10.30
2018-11-23T08:45:18.010Z,10.70
2018-11-23T08:47:22.082Z,10.50
2018-11-23T08:49:26.146Z,10.10
2018-11-23T08:51:30.225Z,9.90
2018-11-23T08:53:34.367Z,9.70
2018-11-23T08:55:39.388Z,9.60
2018-11-23T08:57:43.465Z,9.40
2018-11-23T08:59:47.540Z,9.20
2018-11-23T09:01:51.607Z,9.10
2018-11-23T09:03:55.665Z,9.00
2018-11-23T09:05:59.736Z,8.90
2018-11-23T09:08:04.212Z,8.90
2018-11-23T09:10:08.414Z,8.90
2018-11-23T09:12:12.561Z,8.90
2018-11-23T09:14:16.657Z,8.90
2018-11-23T09:16:20.712Z,8.80
2018-11-23T09:18:24.898Z,8.80
2018-11-23T09:20:29.052Z,8.80
2018-11-23T09:22:33.105Z,8.80
2018-11-23T09:24:37.182Z,8.80
2018-11-23T09:26:41.229Z,8.90
2018-11-23T09:28:45.310Z,8.90
2018-11-23T09:30:49.371Z,9.10
2018-11-23T09:32:53.471Z,9.20
2018-11-23T09:34:57.545Z,9.30
2018-11-23T09:37:01.609Z,9.50
2018-11-23T09:39:07.186Z,10.10
2018-11-23T09:41:11.273Z,10.70
2018-11-23T09:43:15.433Z,10.90
2018-11-23T09:45:19.576Z,11.10
2018-11-23T09:47:23.636Z,10.90
2018-11-23T09:49:27.735Z,10.90
2018-11-23T09:51:31.833Z,11.10
2018-11-23T09:53:35.870Z,11.20
2018-11-23T09:55:39.953Z,11.40
2018-11-23T09:57:44.021Z,11.40
2018-11-23T09:59:48.099Z,11.10
2018-11-23T10:01:52.189Z,10.90
2018-11-23T10:03:56.263Z,10.70
2018-11-23T10:06:01.146Z,10.40
2018-11-23T10:08:05.357Z,10.40
2018-11-23T10:10:09.500Z,10.70
2018-11-23T10:12:13.584Z,10.80
2018-11-23T10:14:17.653Z,10.90
2018-11-23T10:16:21.743Z,10.90
2018-11-23T10:18:50.227Z,10.80
2018-11-23T10:20:54.308Z,10.80
2018-11-23T10:22:58.380Z,10.70
2018-11-23T10:25:02.467Z,10.80
2018-11-23T10:27:06.550Z,10.80
2018-11-23T10:29:10.601Z,10.80
2018-11-23T10:31:14.700Z,10.70
2018-11-23T10:33:18.753Z,10.60
2018-11-23T10:35:22.935Z,10.60
2018-11-23T10:37:27.013Z,10.70
2018-11-23T10:39:31.154Z,10.70
2018-11-23T10:41:35.245Z,11.10
2018-11-23T10:43:47.911Z,11.30
2018-11-23T10:45:51.987Z,11.20
2018-11-23T10:47:56.153Z,11.20
2018-11-23T10:50:00.236Z,11.10
2018-11-23T10:52:04.665Z,11.10
2018-11-23T10:54:09.295Z,11.00
2018-11-23T10:56:13.400Z,11.30
2018-11-23T10:58:17.487Z,11.80
2018-11-23T11:00:22.455Z,12.70
2018-11-23T11:02:27.420Z,13.30
2018-11-23T11:04:32.351Z,14.20
2018-11-23T11:06:37.296Z,14.70
2018-11-23T11:08:41.379Z,14.80
2018-11-23T11:10:45.453Z,14.70
2018-11-23T11:12:49.623Z,14.80
2018-11-23T11:14:53.689Z,15.90
2018-11-23T11:16:57.775Z,17.20
2018-11-23T11:19:01.860Z,18.30
2018-11-23T11:21:05.925Z,19.40
2018-11-23T11:23:10.094Z,19.80
2018-11-23T11:25:14.162Z,20.80
2018-11-23T11:27:18.229Z,23.80
2018-11-23T11:29:22.314Z,26.20
2018-11-23T11:31:26.383Z,27.70
2018-11-23T11:33:30.473Z,28.60
2018-11-23T11:35:34.565Z,29.30
2018-11-23T11:37:38.644Z,29.70
2018-11-23T11:39:42.731Z,29.90
2018-11-23T11:41:46.806Z,30.20
2018-11-23T11:43:50.882Z,30.30
2018-11-23T11:45:54.963Z,30.20
2018-11-23T11:47:59.042Z,30.20
2018-11-23T11:50:04.253Z,29.80
2018-11-23T11:52:08.331Z,29.50
2018-11-23T11:54:12.439Z,28.10
2018-11-23T11:56:16.535Z,26.90
2018-11-23T11:58:20.597Z,26.50
2018-11-23T12:00:24.691Z,25.80
2018-11-23T12:02:28.759Z,25.60
2018-11-23T12:04:32.862Z,25.40
2018-11-23T12:06:36.949Z,25.60
2018-11-23T12:08:41.032Z,25.10
2018-11-23T12:10:45.122Z,24.10
2018-11-23T12:12:49.189Z,23.80
2018-11-23T12:14:53.263Z,24.00
2018-11-23T12:16:57.358Z,24.10
2018-11-23T12:19:01.429Z,24.30
2018-11-23T12:21:05.584Z,24.40
2018-11-23T12:23:09.662Z,24.50
2018-11-23T12:25:13.731Z,24.10
2018-11-23T12:27:17.815Z,23.60
2018-11-23T12:29:21.886Z,23.40
2018-11-23T12:31:26.060Z,22.80
2018-11-23T12:33:30.126Z,22.40
2018-11-23T12:35:34.263Z,21.50
2018-11-23T12:37:38.349Z,20.20
2018-11-23T12:39:42.529Z,19.00
2018-11-23T12:41:46.617Z,18.00
2018-11-23T12:43:50.700Z,17.20
2018-11-23T12:45:54.785Z,16.70
2018-11-23T12:47:58.872Z,16.20
2018-11-23T12:50:03.288Z,15.90
2018-11-23T12:52:07.372Z,15.70
2018-11-23T12:54:11.456Z,15.40
2018-11-23T12:56:16.424Z,15.20
2018-11-23T12:58:20.522Z,15.10
2018-11-23T13:00:48.960Z,15.00
2018-11-23T13:02:53.203Z,14.80
2018-11-23T13:04:57.273Z,14.70
2018-11-23T13:07:01.352Z,14.50
2018-11-23T13:09:06.387Z,14.50
2018-11-23T13:11:11.341Z,14.40
2018-11-23T13:13:15.431Z,14.40
2018-11-23T13:15:19.497Z,14.30
2018-11-23T13:17:23.576Z,14.30
2018-11-23T13:19:28.546Z,14.30
2018-11-23T13:21:32.613Z,14.30
2018-11-23T13:23:36.741Z,14.30
2018-11-23T13:25:40.819Z,14.20
2018-11-23T13:27:44.894Z,14.20
2018-11-23T13:29:48.968Z,14.10
2018-11-23T13:31:53.051Z,14.10
2018-11-23T13:33:57.148Z,14.00
2018-11-23T13:36:01.290Z,13.90
2018-11-23T13:38:05.379Z,13.90
2018-11-23T13:40:09.607Z,13.80
2018-11-23T13:42:13.791Z,13.80
2018-11-23T13:44:48.265Z,13.80
2018-11-23T13:46:52.335Z,13.60
2018-11-23T13:48:56.562Z,13.60
2018-11-23T13:51:00.657Z,13.50
2018-11-23T13:53:05.696Z,13.40
2018-11-23T13:55:09.863Z,13.40
2018-11-23T13:57:13.933Z,13.30
2018-11-23T13:59:48.303Z,13.30
2018-11-23T14:01:52.390Z,13.20
2018-11-23T14:03:56.478Z,13.20
2018-11-23T14:06:00.568Z,13.20
2018-11-23T14:08:04.714Z,13.20
2018-11-23T14:10:08.885Z,13.30
2018-11-23T14:12:12.978Z,13.30
2018-11-23T14:14:50.268Z,13.30
2018-11-23T14:16:54.354Z,13.40
2018-11-23T14:18:58.415Z,13.30
2018-11-23T14:21:02.523Z,13.30
2018-11-23T14:23:06.602Z,13.40
2018-11-23T14:25:11.322Z,13.30
2018-11-23T14:27:15.433Z,13.30
2018-11-23T14:29:50.013Z,13.30
2018-11-23T14:31:54.111Z,13.20
2018-11-23T14:33:58.199Z,13.20
2018-11-23T14:36:02.268Z,13.20
2018-11-23T14:38:06.438Z,13.20
2018-11-23T14:40:10.652Z,13.10
2018-11-23T14:42:14.751Z,13.10
2018-11-23T14:44:49.270Z,13.10
2018-11-23T14:46:53.366Z,13.10
2018-11-23T14:48:57.456Z,13.00
2018-11-23T14:51:01.618Z,13.00
2018-11-23T14:53:05.699Z,12.90
2018-11-23T14:55:09.788Z,12.80
2018-11-23T14:57:13.851Z,12.70
2018-11-23T14:59:48.261Z,12.60
2018-11-23T15:01:52.347Z,12.60
2018-11-23T15:03:56.521Z,12.50
2018-11-23T15:06:00.577Z,12.40
2018-11-23T15:08:04.855Z,12.40
2018-11-23T15:10:08.889Z,12.40
2018-11-23T15:12:12.956Z,12.40
2018-11-23T15:14:50.280Z,12.30
2018-11-23T15:16:54.360Z,12.20
2018-11-23T15:18:58.443Z,12.20
2018-11-23T15:21:02.501Z,12.10
2018-11-23T15:23:06.808Z,12.00
2018-11-23T15:25:11.058Z,12.00
2018-11-23T15:27:15.116Z,11.90
2018-11-23T15:29:19.201Z,11.90
2018-11-23T15:31:23.277Z,11.80
2018-11-23T15:33:28.263Z,11.60
2018-11-23T15:35:32.350Z,11.40
2018-11-23T15:37:36.419Z,11.00
2018-11-23T15:39:40.495Z,11.00
2018-11-23T15:41:44.569Z,11.00
2018-11-23T15:43:48.662Z,11.00
2018-11-23T15:45:52.744Z,11.10
2018-11-23T15:47:56.846Z,11.10
2018-11-23T15:50:00.879Z,11.00
2018-11-23T15:54:12.086Z,10.70
2018-11-23T15:56:16.158Z,10.70
2018-11-23T15:58:20.271Z,10.70
2018-11-23T16:00:24.439Z,10.70
2018-11-23T16:02:28.579Z,10.60
2018-11-23T16:04:39.215Z,10.60
2018-11-23T16:06:37.676Z,10.60
2018-11-23T16:08:41.859Z,10.30
2018-11-23T16:10:45.934Z,10.30
2018-11-23T16:12:50.015Z,10.20
2018-11-23T16:14:54.093Z,10.20
2018-11-23T16:16:58.140Z,10.20
2018-11-23T16:19:02.192Z,10.30
2018-11-23T16:21:06.278Z,10.10
2018-11-23T16:23:10.415Z,9.90
2018-11-23T16:25:14.485Z,9.80
2018-11-23T16:27:18.560Z,9.80
2018-11-23T16:29:22.620Z,9.90
2018-11-23T16:31:26.713Z,10.00
2018-11-23T16:33:30.782Z,10.10
2018-11-23T16:35:34.929Z,10.20
2018-11-23T16:37:39.011Z,10.20
2018-11-23T16:39:43.078Z,10.30
2018-11-23T16:41:47.148Z,10.30
2018-11-23T16:43:51.217Z,10.30
2018-11-23T16:45:55.429Z,10.30
2018-11-23T16:47:59.578Z,10.20
2018-11-23T16:50:03.889Z,10.20
2018-11-23T16:52:08.102Z,10.20
2018-11-23T16:54:12.176Z,10.30
2018-11-23T16:56:16.257Z,10.20
2018-11-23T16:58:50.600Z,10.20
2018-11-23T17:00:54.656Z,10.20
2018-11-23T17:02:58.733Z,10.20
2018-11-23T17:05:02.783Z,10.20
2018-11-23T17:07:12.757Z,10.20
2018-11-23T17:09:11.823Z,10.20
2018-11-23T17:11:15.887Z,10.20
2018-11-23T17:13:19.959Z,10.20
2018-11-23T17:15:25.052Z,10.20
2018-11-23T17:17:29.126Z,10.20
2018-11-23T17:19:33.204Z,10.10
2018-11-23T17:21:37.258Z,9.90
2018-11-23T17:23:41.425Z,10.00
2018-11-23T17:25:45.487Z,9.90
2018-11-23T17:27:49.553Z,10.00
2018-11-23T17:29:53.615Z,10.10
2018-11-23T17:31:57.662Z,10.10
2018-11-23T17:34:01.741Z,10.10
2018-11-23T17:36:05.825Z,10.20
2018-11-23T17:38:09.898Z,10.20
2018-11-23T17:40:13.982Z,10.20
2018-11-23T17:42:18.016Z,10.20
2018-11-23T17:44:22.113Z,10.20
2018-11-23T17:46:26.171Z,10.20
2018-11-23T17:48:30.262Z,10.20
2018-11-23T17:50:34.330Z,10.30
2018-11-23T17:52:39.296Z,10.40
2018-11-23T17:54:43.370Z,10.50
2018-11-23T17:56:50.977Z,10.60
2018-11-23T17:58:55.041Z,10.80
2018-11-23T18:00:59.125Z,10.80
2018-11-23T18:03:03.195Z,10.80
2018-11-23T18:05:08.187Z,10.90
2018-11-23T18:07:12.263Z,10.90
2018-11-23T18:09:16.330Z,10.80
2018-11-23T18:11:20.428Z,10.80
2018-11-23T18:13:24.505Z,10.70
2018-11-23T18:15:28.702Z,10.80
2018-11-23T18:17:32.763Z,10.80
2018-11-23T18:19:36.856Z,10.80
2018-11-23T18:21:40.917Z,10.80
2018-11-23T18:23:44.979Z,10.90
2018-11-23T18:25:49.085Z,10.90
2018-11-23T18:27:54.017Z,10.70
2018-11-23T18:29:58.079Z,10.70
2018-11-23T18:32:02.162Z,10.60
2018-11-23T18:34:06.409Z,10.70
2018-11-23T18:36:11.379Z,10.70
2018-11-23T18:38:15.471Z,10.60
2018-11-23T18:40:19.559Z,10.60
2018-11-23T18:42:24.543Z,10.50
2018-11-23T18:44:28.617Z,10.50
2018-11-23T18:46:32.693Z,10.60
2018-11-23T18:48:36.760Z,10.70
2018-11-23T18:50:40.857Z,10.80
2018-11-23T18:52:44.927Z,10.70
2018-11-23T18:54:48.983Z,10.70
2018-11-23T18:56:53.065Z,10.60
2018-11-23T18:58:57.129Z,10.60
2018-11-23T19:01:01.216Z,10.70
2018-11-23T19:03:05.661Z,10.70
2018-11-23T19:05:09.731Z,10.80
2018-11-23T19:07:13.824Z,10.70
2018-11-23T19:09:17.890Z,10.70
2018-11-23T19:11:21.959Z,10.70
2018-11-23T19:13:26.044Z,10.70
2018-11-23T19:15:30.122Z,10.70
2018-11-23T19:17:34.202Z,10.70
2018-11-23T19:19:38.317Z,10.70
2018-11-23T19:21:42.383Z,10.80
2018-11-23T19:23:46.481Z,10.70
2018-11-23T19:25:50.730Z,10.70
2018-11-23T19:27:54.891Z,10.70
2018-11-23T19:29:58.950Z,10.70
2018-11-23T19:32:03.015Z,10.60
2018-11-23T19:34:07.092Z,10.60
2018-11-23T19:36:11.242Z,10.60
2018-11-23T19:38:15.324Z,10.60
2018-11-23T19:40:19.402Z,10.60
2018-11-23T19:42:23.481Z,10.70
2018-11-23T19:44:27.570Z,10.60
2018-11-23T19:46:31.637Z,10.60
2018-11-23T19:48:35.796Z,10.60
2018-11-23T19:50:39.890Z,10.50
2018-11-23T19:52:44.103Z,10.50
2018-11-23T19:54:48.168Z,10.40
2018-11-23T19:56:52.243Z,10.30
2018-11-23T19:58:56.322Z,10.30
2018-11-23T20:01:00.387Z,10.30
2018-11-23T20:03:04.631Z,10.20
2018-11-23T20:05:08.802Z,10.20
2018-11-23T20:07:12.868Z,10.30
2018-11-23T20:09:17.034Z,10.50
2018-11-23T20:11:21.126Z,10.50
2018-11-23T20:13:25.192Z,10.60
2018-11-23T20:15:29.301Z,10.70
2018-11-23T20:17:33.377Z,10.80
2018-11-23T20:19:37.442Z,10.80
2018-11-23T20:21:41.535Z,10.80
2018-11-23T20:23:45.606Z,10.80
2018-11-23T20:25:49.686Z,10.80
2018-11-23T20:27:53.768Z,10.90
2018-11-23T20:29:57.843Z,10.90
2018-11-23T20:32:01.939Z,10.70
2018-11-23T20:34:06.111Z,10.70
2018-11-23T20:36:10.195Z,10.70
2018-11-23T20:38:14.296Z,10.70
2018-11-23T20:40:18.517Z,10.80
2018-11-23T20:42:22.624Z,10.80
2018-11-23T20:44:26.684Z,10.80
2018-11-23T20:46:30.772Z,10.70
2018-11-23T20:48:34.852Z,10.70
2018-11-23T20:50:38.924Z,10.70
2018-11-23T20:52:43.086Z,10.50
2018-11-23T20:54:47.170Z,10.30
2018-11-23T20:56:51.261Z,10.20
2018-11-23T20:58:55.358Z,10.20
2018-11-23T21:00:59.426Z,10.30
2018-11-23T21:03:04.502Z,10.20
2018-11-23T21:05:08.648Z,10.20
2018-11-23T21:07:12.716Z,10.20
2018-11-23T21:09:16.815Z,10.20
2018-11-23T21:11:20.893Z,10.20
2018-11-23T21:13:25.004Z,10.10
2018-11-23T21:15:29.058Z,10.10
2018-11-23T21:17:33.125Z,10.10
2018-11-23T21:19:37.219Z,10.10
2018-11-23T21:21:41.267Z,10.10
2018-11-23T21:23:45.393Z,10.10
2018-11-23T21:25:49.427Z,10.10
2018-11-23T21:27:53.503Z,10.10
2018-11-23T21:29:57.696Z,10.10
2018-11-23T21:32:01.798Z,10.10
2018-11-23T21:34:05.978Z,10.10
2018-11-23T21:36:10.049Z,10.10
2018-11-23T21:38:14.135Z,10.10
2018-11-23T21:40:18.366Z,10.00
2018-11-23T21:42:22.444Z,10.00
2018-11-23T21:44:26.547Z,10.00
2018-11-23T21:46:30.628Z,10.00
2018-11-23T21:48:34.707Z,10.00
2018-11-23T21:50:38.790Z,10.00
2018-11-23T21:52:42.857Z,9.90
2018-11-23T21:54:46.956Z,9.90
2018-11-23T21:56:51.013Z,9.80
2018-11-23T21:58:55.081Z,9.70
2018-11-23T22:00:59.157Z,9.70
2018-11-23T22:03:03.233Z,9.80
2018-11-23T22:05:07.358Z,9.80
2018-11-23T22:07:11.473Z,9.70
2018-11-23T22:09:15.549Z,9.70
2018-11-23T22:11:20.119Z,9.70
2018-11-23T22:13:24.183Z,9.70
2018-11-23T22:15:28.273Z,9.70
2018-11-23T22:17:32.339Z,9.60
2018-11-23T22:19:36.406Z,9.50
2018-11-23T22:21:40.491Z,9.50
2018-11-23T22:23:44.552Z,9.50
2018-11-23T22:25:48.635Z,9.50
2018-11-23T22:27:52.763Z,9.60
2018-11-23T22:29:56.830Z,9.60
2018-11-23T22:32:00.926Z,9.70
2018-11-23T22:34:04.990Z,9.70
2018-11-23T22:36:09.084Z,9.60
2018-11-23T22:38:13.149Z,9.60
2018-11-23T22:40:18.091Z,9.60
2018-11-23T22:42:22.235Z,9.50
2018-11-23T22:44:26.315Z,9.50
2018-11-23T22:46:30.392Z,9.30
2018-11-23T22:48:34.463Z,9.30
2018-11-23T22:50:38.522Z,9.30
2018-11-23T22:52:42.611Z,9.30
2018-11-23T22:54:46.677Z,9.30
2018-11-23T22:56:50.763Z,9.30
2018-11-23T22:58:55.540Z,9.40
2018-11-23T23:01:00.658Z,9.30
2018-11-23T23:03:05.074Z,9.40
2018-11-23T23:05:09.149Z,9.50
2018-11-23T23:07:13.232Z,9.50
2018-11-23T23:09:17.289Z,9.50
2018-11-23T23:11:21.365Z,9.40
2018-11-23T23:13:25.521Z,9.30
2018-11-23T23:15:29.586Z,9.30
2018-11-23T23:17:33.706Z,9.30
2018-11-23T23:19:37.732Z,9.30
2018-11-23T23:21:41.807Z,9.20
2018-11-23T23:23:45.878Z,9.20
2018-11-23T23:25:49.934Z,9.20
2018-11-23T23:27:54.019Z,9.30
2018-11-23T23:29:58.087Z,9.40
2018-11-23T23:32:02.244Z,9.50
2018-11-23T23:34:06.323Z,9.50
2018-11-23T23:36:10.388Z,9.60
2018-11-23T23:38:14.462Z,9.50
2018-11-23T23:40:18.616Z,9.60
2018-11-23T23:42:22.662Z,9.60
2018-11-23T23:44:26.751Z,9.70
2018-11-23T23:46:30.829Z,9.80
2018-11-23T23:48:34.960Z,9.90
2018-11-23T23:50:39.044Z,9.90
2018-11-23T23:52:43.083Z,9.80
2018-11-23T23:54:47.179Z,9.80
2018-11-23T23:56:51.226Z,9.80
2018-11-23T23:58:55.279Z,9.90
