createdAt,value
2019-06-15T00:00:18.222Z,21.30
2019-06-15T00:02:48.666Z,21.20
2019-06-15T00:05:17.261Z,20.90
2019-06-15T00:07:45.895Z,20.80
2019-06-15T00:10:14.661Z,20.80
2019-06-15T00:12:43.366Z,20.70
2019-06-15T00:15:12.148Z,20.80
2019-06-15T00:17:40.729Z,20.90
2019-06-15T00:20:09.315Z,20.80
2019-06-15T00:22:37.857Z,20.70
2019-06-15T00:25:08.090Z,20.70
2019-06-15T00:27:37.783Z,20.40
2019-06-15T00:30:06.789Z,20.10
2019-06-15T00:32:35.323Z,19.90
2019-06-15T00:35:04.809Z,20.00
2019-06-15T00:37:33.391Z,20.50
2019-06-15T00:40:01.923Z,20.40
2019-06-15T00:42:30.517Z,20.20
2019-06-15T00:44:59.196Z,20.00
2019-06-15T00:47:27.711Z,20.00
2019-06-15T00:49:56.256Z,19.90
2019-06-15T00:52:24.790Z,19.70
2019-06-15T00:54:53.325Z,19.50
2019-06-15T00:57:22.026Z,19.50
2019-06-15T00:59:50.659Z,19.40
2019-06-15T01:02:19.255Z,19.30
2019-06-15T01:04:47.883Z,19.30
2019-06-15T01:07:16.451Z,19.30
2019-06-15T01:09:45.109Z,19.40
2019-06-15T01:12:13.798Z,19.40
2019-06-15T01:14:42.446Z,19.40
2019-06-15T01:17:11.076Z,19.40
2019-06-15T01:19:39.659Z,19.40
2019-06-15T01:22:08.143Z,19.50
2019-06-15T01:24:36.772Z,19.50
2019-06-15T01:27:09.014Z,19.60
2019-06-15T01:29:40.378Z,19.60
2019-06-15T01:32:08.766Z,19.60
2019-06-15T01:34:37.269Z,19.50
2019-06-15T01:37:05.727Z,19.50
2019-06-15T01:39:34.315Z,19.40
2019-06-15T01:42:02.851Z,19.50
2019-06-15T01:44:31.311Z,19.50
2019-06-15T01:46:59.719Z,19.50
2019-06-15T01:49:28.101Z,19.40
2019-06-15T01:51:56.564Z,19.40
2019-06-15T01:54:25.083Z,19.00
2019-06-15T01:56:53.568Z,18.80
2019-06-15T01:59:22.511Z,18.70
2019-06-15T02:01:51.058Z,18.70
2019-06-15T02:04:19.540Z,18.70
2019-06-15T02:06:47.919Z,18.80
2019-06-15T02:09:16.333Z,19.00
2019-06-15T02:11:44.777Z,19.10
2019-06-15T02:14:13.195Z,19.30
2019-06-15T02:16:41.697Z,19.40
2019-06-15T02:19:10.570Z,19.30
2019-06-15T02:21:38.953Z,19.20
2019-06-15T02:24:07.349Z,19.20
2019-06-15T02:26:35.721Z,19.10
2019-06-15T02:29:04.081Z,19.20
2019-06-15T02:31:32.584Z,19.10
2019-06-15T02:34:00.945Z,18.90
2019-06-15T02:36:29.310Z,18.80
2019-06-15T02:38:57.840Z,18.70
2019-06-15T02:41:26.207Z,18.60
2019-06-15T02:43:54.578Z,18.70
2019-06-15T02:46:26.485Z,18.70
2019-06-15T02:48:54.198Z,18.70
2019-06-15T02:51:23.395Z,18.70
2019-06-15T02:53:51.980Z,18.70
2019-06-15T02:56:20.577Z,18.70
2019-06-15T02:58:50.231Z,18.70
2019-06-15T03:01:18.657Z,18.60
2019-06-15T03:03:47.288Z,18.50
2019-06-15T03:06:15.925Z,18.50
2019-06-15T03:08:44.746Z,18.50
2019-06-15T03:11:13.534Z,18.50
2019-06-15T03:13:43.911Z,18.50
2019-06-15T03:16:12.281Z,18.50
2019-06-15T03:18:40.711Z,18.50
2019-06-15T03:21:09.086Z,18.50
2019-06-15T03:23:37.539Z,18.50
2019-06-15T03:26:06.245Z,18.50
2019-06-15T03:28:34.856Z,18.50
2019-06-15T03:31:04.496Z,18.40
2019-06-15T03:33:33.040Z,18.30
2019-06-15T03:36:01.745Z,18.20
2019-06-15T03:38:31.511Z,18.10
2019-06-15T03:40:59.948Z,18.00
2019-06-15T03:43:28.464Z,18.00
2019-06-15T03:45:57.078Z,18.10
2019-06-15T03:48:25.431Z,18.00
2019-06-15T03:50:53.917Z,17.90
2019-06-15T03:53:22.281Z,17.90
2019-06-15T03:55:50.676Z,17.80
2019-06-15T03:58:19.200Z,17.80
2019-06-15T04:01:21.067Z,17.90
2019-06-15T04:03:49.946Z,17.90
2019-06-15T04:06:18.491Z,17.90
2019-06-15T04:08:47.174Z,18.10
2019-06-15T04:11:15.756Z,18.00
2019-06-15T04:13:44.225Z,18.10
2019-06-15T04:16:12.774Z,18.00
2019-06-15T04:18:41.394Z,17.90
2019-06-15T04:21:09.826Z,18.00
2019-06-15T04:23:38.358Z,18.00
2019-06-15T04:26:06.858Z,18.10
2019-06-15T04:28:35.409Z,18.10
2019-06-15T04:31:03.989Z,18.10
2019-06-15T04:33:32.597Z,18.10
2019-06-15T04:36:01.146Z,18.20
2019-06-15T04:38:29.584Z,18.20
2019-06-15T04:40:58.186Z,18.20
2019-06-15T04:43:26.759Z,18.10
2019-06-15T04:45:55.398Z,18.00
2019-06-15T04:48:23.889Z,17.90
2019-06-15T04:50:52.361Z,17.90
2019-06-15T04:53:20.766Z,17.80
2019-06-15T04:55:49.483Z,17.80
2019-06-15T04:58:18.005Z,17.90
2019-06-15T05:00:46.606Z,18.00
2019-06-15T05:03:16.016Z,18.30
2019-06-15T05:05:44.453Z,18.50
2019-06-15T05:08:12.824Z,18.70
2019-06-15T05:10:41.645Z,18.90
2019-06-15T05:13:10.111Z,19.20
2019-06-15T05:15:38.503Z,19.60
2019-06-15T05:18:07.916Z,20.00
2019-06-15T05:20:36.304Z,20.30
2019-06-15T05:23:04.892Z,20.60
2019-06-15T05:25:33.553Z,20.70
2019-06-15T05:28:01.933Z,20.90
2019-06-15T05:30:30.301Z,21.20
2019-06-15T05:32:58.809Z,21.40
2019-06-15T05:35:27.276Z,21.50
2019-06-15T05:37:55.758Z,21.70
2019-06-15T05:40:24.252Z,21.90
2019-06-15T05:42:52.736Z,22.10
2019-06-15T05:45:21.461Z,22.30
2019-06-15T05:47:50.079Z,22.40
2019-06-15T05:50:18.670Z,22.50
2019-06-15T05:52:47.267Z,22.90
2019-06-15T05:55:15.789Z,23.10
2019-06-15T05:57:44.329Z,23.10
2019-06-15T06:00:13.713Z,23.40
2019-06-15T06:02:42.189Z,23.10
2019-06-15T06:05:12.156Z,23.40
2019-06-15T06:07:40.622Z,23.70
2019-06-15T06:10:11.679Z,24.00
2019-06-15T06:12:40.214Z,24.40
2019-06-15T06:15:10.354Z,24.30
2019-06-15T06:17:38.891Z,24.30
2019-06-15T06:20:09.496Z,24.30
2019-06-15T06:22:38.054Z,24.10
2019-06-15T06:25:08.400Z,23.90
2019-06-15T06:27:37.089Z,24.00
2019-06-15T06:30:06.579Z,24.20
2019-06-15T06:32:35.062Z,24.40
2019-06-15T06:35:03.976Z,24.50
2019-06-15T06:37:32.614Z,24.80
2019-06-15T06:40:01.154Z,25.20
2019-06-15T06:42:29.726Z,25.60
2019-06-15T06:44:58.281Z,26.00
2019-06-15T06:47:26.682Z,26.30
2019-06-15T06:49:55.292Z,26.50
2019-06-15T06:52:23.746Z,26.50
2019-06-15T06:54:52.246Z,26.50
2019-06-15T06:57:20.800Z,26.40
2019-06-15T06:59:50.304Z,26.60
2019-06-15T07:02:18.920Z,27.00
2019-06-15T07:04:47.424Z,27.00
2019-06-15T07:07:15.982Z,27.20
2019-06-15T07:09:44.588Z,26.90
2019-06-15T07:12:14.096Z,27.00
2019-06-15T07:14:42.739Z,27.40
2019-06-15T07:17:11.307Z,27.20
2019-06-15T07:19:39.849Z,27.40
2019-06-15T07:22:08.377Z,27.10
2019-06-15T07:24:36.904Z,27.30
2019-06-15T07:27:05.529Z,27.20
2019-06-15T07:29:34.191Z,27.00
2019-06-15T07:32:02.828Z,26.80
2019-06-15T07:34:31.322Z,27.20
2019-06-15T07:37:01.635Z,27.10
2019-06-15T07:39:30.252Z,26.90
2019-06-15T07:41:58.794Z,26.80
2019-06-15T07:44:27.461Z,26.80
2019-06-15T07:46:55.951Z,26.80
2019-06-15T07:49:24.489Z,27.20
2019-06-15T07:51:53.065Z,27.20
2019-06-15T07:54:21.526Z,27.10
2019-06-15T07:56:49.919Z,27.40
2019-06-15T07:59:18.444Z,27.60
2019-06-15T08:01:46.927Z,27.80
2019-06-15T08:04:15.419Z,27.80
2019-06-15T08:06:44.018Z,28.40
2019-06-15T08:09:12.572Z,28.60
2019-06-15T08:11:41.169Z,29.20
2019-06-15T08:14:09.775Z,29.10
2019-06-15T08:16:38.272Z,29.20
2019-06-15T08:19:06.764Z,29.50
2019-06-15T08:21:35.222Z,29.90
2019-06-15T08:24:04.931Z,29.80
2019-06-15T08:26:33.679Z,29.50
2019-06-15T08:29:02.278Z,29.80
2019-06-15T08:31:30.732Z,29.80
2019-06-15T08:33:59.211Z,29.70
2019-06-15T08:36:27.657Z,29.50
2019-06-15T08:38:56.220Z,29.60
2019-06-15T08:41:24.889Z,30.00
2019-06-15T08:43:53.537Z,30.20
2019-06-15T08:46:22.030Z,30.10
2019-06-15T08:48:50.519Z,29.70
2019-06-15T08:51:19.081Z,29.70
2019-06-15T08:53:47.586Z,29.90
2019-06-15T08:56:16.139Z,30.00
2019-06-15T08:58:55.110Z,29.90
2019-06-15T09:01:15.080Z,30.20
2019-06-15T09:03:43.491Z,30.20
2019-06-15T09:06:13.019Z,30.10
2019-06-15T09:08:41.489Z,30.20
2019-06-15T09:11:10.209Z,30.70
2019-06-15T09:13:38.867Z,31.30
2019-06-15T09:16:08.349Z,31.60
2019-06-15T09:18:36.844Z,31.20
2019-06-15T09:21:05.354Z,31.30
2019-06-15T09:23:33.881Z,31.20
2019-06-15T09:26:02.559Z,30.50
2019-06-15T09:28:31.334Z,29.60
2019-06-15T09:30:59.849Z,29.70
2019-06-15T09:33:28.367Z,29.80
2019-06-15T09:35:57.056Z,29.90
2019-06-15T09:38:25.856Z,30.40
2019-06-15T09:40:55.529Z,30.80
2019-06-15T09:43:24.111Z,31.10
2019-06-15T09:45:52.736Z,31.20
2019-06-15T09:48:21.377Z,31.10
2019-06-15T09:50:50.002Z,31.60
2019-06-15T09:53:18.533Z,32.00
2019-06-15T09:55:47.096Z,32.40
2019-06-15T09:58:15.746Z,32.80
2019-06-15T10:00:44.595Z,33.00
2019-06-15T10:03:13.136Z,32.30
2019-06-15T10:05:41.871Z,31.70
2019-06-15T10:08:10.515Z,31.70
2019-06-15T10:10:39.020Z,31.90
2019-06-15T10:13:08.416Z,32.70
2019-06-15T10:15:37.029Z,32.80
2019-06-15T10:18:05.609Z,32.50
2019-06-15T10:20:35.260Z,32.40
2019-06-15T10:23:03.756Z,32.70
2019-06-15T10:25:32.193Z,32.10
2019-06-15T10:28:00.895Z,32.00
2019-06-15T10:30:29.589Z,32.00
2019-06-15T10:32:58.134Z,32.00
2019-06-15T10:35:26.786Z,31.50
2019-06-15T10:37:55.339Z,31.70
2019-06-15T10:40:24.456Z,31.70
2019-06-15T10:42:53.133Z,31.60
2019-06-15T10:45:22.229Z,31.00
2019-06-15T10:47:50.634Z,31.10
2019-06-15T10:50:19.586Z,31.10
2019-06-15T10:52:48.107Z,30.80
2019-06-15T10:55:16.738Z,30.50
2019-06-15T10:57:46.411Z,30.20
2019-06-15T11:00:15.971Z,30.00
2019-06-15T11:02:44.654Z,29.90
2019-06-15T11:05:18.457Z,29.90
2019-06-15T11:07:46.887Z,30.20
2019-06-15T11:10:44.119Z,30.40
2019-06-15T11:13:12.631Z,30.70
2019-06-15T11:15:41.850Z,31.10
2019-06-15T11:18:10.645Z,31.70
2019-06-15T11:20:40.264Z,32.60
2019-06-15T11:23:08.906Z,33.80
2019-06-15T11:25:37.542Z,34.30
2019-06-15T11:28:06.082Z,34.70
2019-06-15T11:30:34.621Z,34.70
2019-06-15T11:33:03.218Z,33.80
2019-06-15T11:35:31.776Z,33.00
2019-06-15T11:38:00.320Z,32.80
2019-06-15T11:40:29.039Z,32.80
2019-06-15T11:42:57.664Z,32.80
2019-06-15T11:45:26.280Z,33.00
2019-06-15T11:47:55.049Z,33.60
2019-06-15T11:50:23.731Z,33.90
2019-06-15T11:52:52.383Z,33.90
2019-06-15T11:55:21.086Z,34.10
2019-06-15T11:57:49.516Z,34.20
2019-06-15T12:00:31.356Z,34.20
2019-06-15T12:02:54.373Z,34.50
2019-06-15T12:05:22.961Z,34.80
2019-06-15T12:07:51.702Z,34.90
2019-06-15T12:10:20.183Z,34.40
2019-06-15T12:12:48.569Z,34.30
2019-06-15T12:15:17.146Z,34.70
2019-06-15T12:17:45.753Z,34.70
2019-06-15T12:20:14.336Z,34.80
2019-06-15T12:22:42.921Z,34.70
2019-06-15T12:25:12.213Z,34.50
2019-06-15T12:27:40.668Z,33.90
2019-06-15T12:30:11.976Z,33.70
2019-06-15T12:32:40.576Z,32.70
2019-06-15T12:35:10.531Z,32.60
2019-06-15T12:37:39.386Z,32.50
2019-06-15T12:40:09.681Z,32.70
2019-06-15T12:42:38.143Z,32.70
2019-06-15T12:45:07.551Z,33.10
2019-06-15T12:47:36.083Z,34.00
2019-06-15T12:50:05.241Z,34.60
2019-06-15T12:52:34.688Z,35.10
2019-06-15T12:55:03.509Z,35.00
2019-06-15T12:57:33.031Z,35.00
2019-06-15T13:00:01.646Z,35.30
2019-06-15T13:02:31.804Z,35.70
2019-06-15T13:05:00.399Z,35.80
2019-06-15T13:07:29.047Z,35.70
2019-06-15T13:09:57.621Z,35.70
2019-06-15T13:12:26.276Z,35.60
2019-06-15T13:14:54.861Z,34.80
2019-06-15T13:17:23.293Z,34.30
2019-06-15T13:19:51.899Z,33.90
2019-06-15T13:22:20.621Z,33.60
2019-06-15T13:24:49.986Z,33.60
2019-06-15T13:27:18.558Z,33.60
2019-06-15T13:29:47.166Z,33.50
2019-06-15T13:32:15.899Z,33.80
2019-06-15T13:34:44.329Z,34.30
2019-06-15T13:37:12.899Z,34.20
2019-06-15T13:39:41.457Z,34.20
2019-06-15T13:42:10.236Z,34.60
2019-06-15T13:44:38.851Z,34.40
2019-06-15T13:47:07.381Z,34.10
2019-06-15T13:49:35.941Z,33.70
2019-06-15T13:52:04.734Z,33.50
2019-06-15T13:54:33.391Z,33.30
2019-06-15T13:57:03.141Z,33.70
2019-06-15T13:59:31.792Z,34.40
2019-06-15T14:02:00.401Z,34.80
2019-06-15T14:04:29.015Z,34.70
2019-06-15T14:06:57.837Z,34.20
2019-06-15T14:09:26.413Z,33.40
2019-06-15T14:11:55.053Z,33.10
2019-06-15T14:14:23.764Z,33.10
2019-06-15T14:16:52.381Z,33.00
2019-06-15T14:19:20.918Z,33.10
2019-06-15T14:21:49.715Z,33.60
2019-06-15T14:24:18.382Z,33.60
2019-06-15T14:26:46.811Z,33.90
2019-06-15T14:29:17.536Z,33.90
2019-06-15T14:31:50.123Z,33.60
2019-06-15T14:34:16.588Z,33.60
2019-06-15T14:36:45.215Z,33.60
2019-06-15T14:39:13.696Z,33.60
2019-06-15T14:41:42.439Z,34.20
2019-06-15T14:44:11.113Z,34.40
2019-06-15T14:46:39.918Z,34.30
2019-06-15T14:49:09.590Z,34.50
2019-06-15T14:51:38.269Z,34.50
2019-06-15T14:54:06.847Z,34.50
2019-06-15T14:56:35.556Z,34.50
2019-06-15T14:59:04.609Z,34.40
2019-06-15T15:01:35.007Z,34.30
2019-06-15T15:04:06.150Z,34.30
2019-06-15T15:06:36.637Z,34.20
2019-06-15T15:09:06.743Z,34.20
2019-06-15T15:11:36.750Z,34.40
2019-06-15T15:14:06.698Z,34.40
2019-06-15T15:16:35.566Z,34.10
2019-06-15T15:19:06.139Z,34.00
2019-06-15T15:21:37.001Z,34.40
2019-06-15T15:24:06.202Z,34.30
2019-06-15T15:26:37.074Z,34.40
2019-06-15T15:29:07.024Z,33.80
2019-06-15T15:31:36.316Z,33.30
2019-06-15T15:34:07.702Z,33.60
2019-06-15T15:36:36.867Z,33.70
2019-06-15T15:39:09.936Z,33.70
2019-06-15T15:41:36.993Z,33.60
2019-06-15T15:44:06.656Z,33.50
2019-06-15T15:46:35.203Z,33.50
2019-06-15T15:49:06.897Z,33.60
2019-06-15T15:51:36.747Z,33.70
2019-06-15T15:54:07.236Z,33.30
2019-06-15T15:56:36.101Z,32.80
2019-06-15T15:59:06.833Z,32.60
2019-06-15T16:01:37.019Z,32.50
2019-06-15T16:04:06.377Z,32.20
2019-06-15T16:06:36.313Z,32.10
2019-06-15T16:09:06.241Z,32.00
2019-06-15T16:11:36.999Z,31.90
2019-06-15T16:14:07.168Z,32.10
2019-06-15T16:16:36.713Z,32.00
2019-06-15T16:19:06.543Z,31.80
2019-06-15T16:21:36.671Z,31.70
2019-06-15T16:24:07.461Z,31.80
2019-06-15T16:26:37.595Z,31.60
2019-06-15T16:29:07.003Z,31.40
2019-06-15T16:31:37.384Z,31.40
2019-06-15T16:34:06.318Z,31.30
2019-06-15T16:36:36.455Z,31.30
2019-06-15T16:39:06.597Z,31.10
2019-06-15T16:41:36.393Z,30.90
2019-06-15T16:44:07.206Z,30.90
2019-06-15T16:46:37.003Z,30.80
2019-06-15T16:49:05.721Z,30.50
2019-06-15T16:51:36.168Z,30.10
2019-06-15T16:54:06.301Z,29.80
2019-06-15T16:56:36.106Z,29.70
2019-06-15T16:59:06.710Z,29.90
2019-06-15T17:01:35.532Z,29.90
2019-06-15T17:04:06.128Z,29.80
2019-06-15T17:06:37.614Z,29.80
2019-06-15T17:09:06.251Z,29.50
2019-06-15T17:11:37.466Z,29.30
2019-06-15T17:14:06.937Z,29.10
2019-06-15T17:16:36.819Z,28.80
2019-06-15T17:19:07.067Z,28.40
2019-06-15T17:21:37.258Z,28.10
2019-06-15T17:24:06.853Z,27.90
2019-06-15T17:26:36.486Z,27.80
2019-06-15T17:29:33.792Z,27.70
2019-06-15T17:32:02.343Z,27.70
2019-06-15T17:34:30.852Z,27.50
2019-06-15T17:36:59.566Z,27.40
2019-06-15T17:39:29.634Z,27.30
2019-06-15T17:41:58.324Z,27.20
2019-06-15T17:44:26.809Z,27.10
2019-06-15T17:46:56.613Z,27.00
2019-06-15T17:49:27.120Z,26.90
2019-06-15T17:51:55.729Z,26.80
2019-06-15T17:54:24.256Z,26.90
2019-06-15T17:56:52.747Z,26.80
2019-06-15T17:59:22.323Z,26.70
2019-06-15T18:01:51.218Z,26.50
2019-06-15T18:04:19.750Z,26.50
2019-06-15T18:06:48.279Z,26.50
2019-06-15T18:09:17.273Z,26.40
2019-06-15T18:11:46.604Z,26.20
2019-06-15T18:14:17.696Z,26.20
2019-06-15T18:16:47.009Z,26.10
2019-06-15T18:19:16.992Z,26.00
2019-06-15T18:21:46.754Z,25.80
2019-06-15T18:24:16.254Z,25.80
2019-06-15T18:26:47.367Z,25.70
2019-06-15T18:29:16.732Z,25.60
2019-06-15T18:31:45.786Z,25.60
2019-06-15T18:34:16.796Z,25.40
2019-06-15T18:36:45.893Z,25.30
2019-06-15T18:39:16.587Z,25.10
2019-06-15T18:41:46.246Z,24.90
2019-06-15T18:44:16.060Z,24.80
2019-06-15T18:46:46.517Z,24.70
2019-06-15T18:49:15.982Z,24.60
2019-06-15T18:51:46.108Z,24.60
2019-06-15T18:54:15.979Z,24.60
2019-06-15T18:56:45.941Z,24.50
2019-06-15T18:59:17.411Z,24.50
2019-06-15T19:01:46.990Z,24.50
2019-06-15T19:04:24.696Z,24.40
2019-06-15T19:06:46.775Z,24.20
2019-06-15T19:09:16.263Z,24.00
2019-06-15T19:11:45.015Z,23.80
2019-06-15T19:14:16.403Z,23.80
2019-06-15T19:16:44.133Z,23.80
2019-06-15T19:19:12.625Z,23.70
2019-06-15T19:21:41.298Z,23.80
2019-06-15T19:24:10.673Z,23.70
2019-06-15T19:26:39.184Z,23.70
2019-06-15T19:29:07.800Z,23.60
2019-06-15T19:31:36.843Z,23.60
2019-06-15T19:34:06.820Z,23.50
2019-06-15T19:36:36.620Z,23.40
2019-06-15T19:39:07.991Z,23.20
2019-06-15T19:41:38.056Z,23.10
2019-06-15T19:44:08.589Z,23.00
2019-06-15T19:46:37.202Z,23.00
2019-06-15T19:49:06.343Z,22.80
2019-06-15T19:51:36.277Z,22.70
2019-06-15T19:54:07.034Z,22.50
2019-06-15T19:56:37.183Z,22.30
2019-06-15T19:59:06.866Z,22.30
2019-06-15T20:01:36.232Z,22.40
2019-06-15T20:04:06.499Z,22.50
2019-06-15T20:06:37.074Z,22.60
2019-06-15T20:09:09.151Z,22.50
2019-06-15T20:11:39.661Z,22.60
2019-06-15T20:14:08.238Z,22.50
2019-06-15T20:16:36.745Z,22.50
2019-06-15T20:19:06.881Z,22.40
2019-06-15T20:21:37.486Z,22.20
2019-06-15T20:24:06.478Z,22.00
2019-06-15T20:26:36.562Z,21.90
2019-06-15T20:29:07.152Z,21.80
2019-06-15T20:31:36.908Z,21.80
2019-06-15T20:34:05.823Z,21.70
2019-06-15T20:36:36.597Z,21.50
2019-06-15T20:39:07.279Z,21.40
2019-06-15T20:41:37.661Z,21.20
2019-06-15T20:44:06.197Z,21.20
2019-06-15T20:46:37.157Z,21.10
2019-06-15T20:49:06.500Z,21.10
2019-06-15T20:51:37.132Z,21.00
2019-06-15T20:54:06.979Z,21.10
2019-06-15T20:56:37.349Z,21.10
2019-06-15T20:59:06.539Z,21.20
2019-06-15T21:01:36.853Z,21.20
2019-06-15T21:04:07.294Z,21.20
2019-06-15T21:06:37.139Z,21.30
2019-06-15T21:09:07.424Z,21.20
2019-06-15T21:11:36.244Z,21.10
2019-06-15T21:14:05.543Z,21.00
2019-06-15T21:16:36.810Z,20.90
2019-06-15T21:19:06.541Z,20.70
2019-06-15T21:21:37.420Z,20.50
2019-06-15T21:24:06.417Z,20.40
2019-06-15T21:26:35.242Z,20.40
2019-06-15T21:29:06.709Z,20.30
2019-06-15T21:31:36.820Z,20.30
2019-06-15T21:34:06.989Z,20.20
2019-06-15T21:36:37.673Z,20.20
2019-06-15T21:39:07.858Z,20.10
2019-06-15T21:41:36.885Z,19.80
2019-06-15T21:44:06.310Z,19.70
2019-06-15T21:46:36.405Z,19.60
2019-06-15T21:49:07.279Z,19.80
2019-06-15T21:51:36.692Z,19.80
2019-06-15T21:54:06.990Z,20.00
2019-06-15T21:56:37.093Z,20.10
2019-06-15T21:59:07.459Z,20.10
2019-06-15T22:01:37.663Z,20.00
2019-06-15T22:04:07.068Z,20.00
2019-06-15T22:06:37.238Z,20.00
2019-06-15T22:09:12.555Z,20.00
2019-06-15T22:11:42.993Z,20.00
2019-06-15T22:14:11.846Z,19.90
2019-06-15T22:16:40.625Z,19.80
2019-06-15T22:19:09.216Z,19.60
2019-06-15T22:21:38.328Z,19.50
2019-06-15T22:24:07.098Z,19.40
2019-06-15T22:26:38.059Z,19.40
2019-06-15T22:29:07.392Z,19.30
2019-06-15T22:31:36.389Z,19.10
2019-06-15T22:34:06.553Z,19.10
2019-06-15T22:36:36.451Z,19.00
2019-06-15T22:39:06.574Z,19.00
2019-06-15T22:41:36.025Z,19.00
2019-06-15T22:44:06.328Z,18.90
2019-06-15T22:46:35.153Z,18.80
2019-06-15T22:49:03.643Z,18.70
2019-06-15T22:51:32.154Z,18.60
2019-06-15T22:54:01.708Z,18.50
2019-06-15T22:56:30.225Z,18.40
2019-06-15T22:58:58.738Z,18.40
2019-06-15T23:01:27.272Z,18.40
2019-06-15T23:03:57.118Z,18.40
2019-06-15T23:06:37.466Z,18.40
2019-06-15T23:08:56.574Z,18.50
2019-06-15T23:11:26.620Z,18.50
2019-06-15T23:13:57.459Z,18.50
2019-06-15T23:16:27.035Z,18.50
2019-06-15T23:18:57.062Z,18.50
2019-06-15T23:21:27.084Z,18.50
2019-06-15T23:23:56.421Z,18.40
2019-06-15T23:26:26.161Z,18.40
2019-06-15T23:28:56.445Z,18.30
2019-06-15T23:31:25.276Z,18.20
2019-06-15T23:33:56.043Z,18.10
2019-06-15T23:36:29.039Z,18.10
2019-06-15T23:38:57.685Z,18.10
2019-06-15T23:41:27.278Z,18.00
2019-06-15T23:43:56.163Z,18.00
2019-06-15T23:46:27.057Z,17.90
2019-06-15T23:48:56.579Z,17.80
2019-06-15T23:51:26.499Z,17.80
2019-06-15T23:53:57.181Z,17.70
2019-06-15T23:56:26.081Z,17.80
2019-06-15T23:58:56.049Z,17.70
