createdAt,value
2019-01-09T00:01:04.470Z,100.00
2019-01-09T00:03:36.583Z,100.00
2019-01-09T00:06:10.027Z,100.00
2019-01-09T00:08:42.887Z,100.00
2019-01-09T00:11:16.362Z,100.00
2019-01-09T00:13:48.799Z,100.00
2019-01-09T00:16:21.454Z,100.00
2019-01-09T00:18:55.164Z,100.00
2019-01-09T00:21:28.800Z,100.00
2019-01-09T00:24:02.041Z,100.00
2019-01-09T00:26:34.838Z,100.00
2019-01-09T00:29:08.921Z,100.00
2019-01-09T00:31:40.152Z,100.00
2019-01-09T00:34:15.701Z,100.00
2019-01-09T00:36:49.980Z,100.00
2019-01-09T00:39:24.036Z,100.00
2019-01-09T00:41:57.818Z,100.00
2019-01-09T00:44:30.977Z,100.00
2019-01-09T00:47:04.892Z,100.00
2019-01-09T00:49:36.592Z,100.00
2019-01-09T00:52:09.004Z,100.00
2019-01-09T00:54:43.083Z,100.00
2019-01-09T00:57:16.006Z,100.00
2019-01-09T00:59:47.282Z,100.00
2019-01-09T01:02:46.489Z,100.00
2019-01-09T01:06:02.176Z,100.00
2019-01-09T01:09:28.142Z,100.00
2019-01-09T01:12:20.038Z,100.00
2019-01-09T01:15:27.830Z,100.00
2019-01-09T01:18:33.758Z,100.00
2019-01-09T01:21:12.716Z,100.00
2019-01-09T01:24:31.491Z,100.00
2019-01-09T01:27:31.856Z,100.00
2019-01-09T01:30:36.460Z,100.00
2019-01-09T01:33:16.580Z,100.00
2019-01-09T01:36:15.889Z,100.00
2019-01-09T01:39:19.176Z,100.00
2019-01-09T01:42:07.324Z,100.00
2019-01-09T01:44:57.299Z,100.00
2019-01-09T01:47:58.242Z,100.00
2019-01-09T01:50:54.900Z,100.00
2019-01-09T01:53:43.956Z,100.00
2019-01-09T01:56:56.257Z,100.00
2019-01-09T01:59:58.315Z,100.00
2019-01-09T02:03:01.006Z,100.00
2019-01-09T02:06:07.965Z,100.00
2019-01-09T02:09:26.848Z,100.00
2019-01-09T02:12:12.024Z,100.00
2019-01-09T02:15:50.799Z,100.00
2019-01-09T02:18:46.892Z,100.00
2019-01-09T02:22:05.260Z,100.00
2019-01-09T02:24:55.943Z,100.00
2019-01-09T02:28:10.118Z,100.00
2019-01-09T02:31:09.928Z,100.00
2019-01-09T02:33:43.306Z,100.00
2019-01-09T02:36:16.381Z,100.00
2019-01-09T02:38:50.383Z,100.00
2019-01-09T02:41:24.500Z,100.00
2019-01-09T02:43:58.297Z,100.00
2019-01-09T02:46:29.543Z,100.00
2019-01-09T02:49:01.544Z,100.00
2019-01-09T02:51:32.800Z,100.00
2019-01-09T02:54:04.068Z,100.00
2019-01-09T02:56:36.786Z,100.00
2019-01-09T02:59:12.204Z,100.00
2019-01-09T03:01:43.718Z,100.00
2019-01-09T03:04:15.581Z,100.00
2019-01-09T03:06:47.631Z,100.00
2019-01-09T03:09:19.505Z,100.00
2019-01-09T03:11:53.745Z,100.00
2019-01-09T03:14:25.109Z,100.00
2019-01-09T03:16:58.771Z,100.00
2019-01-09T03:19:32.559Z,100.00
2019-01-09T03:22:05.557Z,100.00
2019-01-09T03:24:36.874Z,100.00
2019-01-09T03:27:10.719Z,100.00
2019-01-09T03:29:43.701Z,100.00
2019-01-09T03:32:17.764Z,100.00
2019-01-09T03:34:50.806Z,100.00
2019-01-09T03:37:24.701Z,100.00
2019-01-09T03:39:58.809Z,100.00
2019-01-09T03:42:31.692Z,100.00
2019-01-09T03:45:03.989Z,100.00
2019-01-09T03:47:35.759Z,100.00
2019-01-09T03:50:09.794Z,100.00
2019-01-09T03:52:42.941Z,100.00
2019-01-09T03:55:16.958Z,100.00
2019-01-09T03:57:48.953Z,100.00
2019-01-09T04:00:21.592Z,100.00
2019-01-09T04:02:55.063Z,100.00
2019-01-09T04:05:30.573Z,100.00
2019-01-09T04:08:02.911Z,100.00
2019-01-09T04:10:34.867Z,100.00
2019-01-09T04:13:07.061Z,100.00
2019-01-09T04:15:41.102Z,100.00
2019-01-09T04:18:14.936Z,100.00
2019-01-09T04:20:48.978Z,100.00
2019-01-09T04:23:23.063Z,100.00
2019-01-09T04:25:56.973Z,100.00
2019-01-09T04:28:30.130Z,100.00
2019-01-09T04:31:01.475Z,100.00
2019-01-09T04:33:35.246Z,100.00
2019-01-09T04:36:09.048Z,100.00
2019-01-09T04:38:43.035Z,100.00
2019-01-09T04:41:15.138Z,100.00
2019-01-09T04:43:49.114Z,100.00
2019-01-09T04:46:23.077Z,100.00
2019-01-09T04:48:56.124Z,100.00
2019-01-09T04:51:31.759Z,99.72
2019-01-09T04:54:07.741Z,98.84
2019-01-09T04:56:41.701Z,98.00
2019-01-09T04:59:14.128Z,97.88
2019-01-09T05:01:49.505Z,97.12
2019-01-09T05:04:21.120Z,96.15
2019-01-09T05:07:00.442Z,96.02
2019-01-09T05:09:29.137Z,95.99
2019-01-09T05:12:03.070Z,94.09
2019-01-09T05:14:36.182Z,94.09
2019-01-09T05:17:12.187Z,93.59
2019-01-09T05:19:44.216Z,93.35
2019-01-09T05:22:18.175Z,93.50
2019-01-09T05:24:52.266Z,93.48
2019-01-09T05:27:23.678Z,94.15
2019-01-09T05:29:57.356Z,98.04
2019-01-09T05:32:30.303Z,100.00
2019-01-09T05:35:03.196Z,100.00
2019-01-09T05:37:34.454Z,100.00
2019-01-09T05:40:08.242Z,100.00
2019-01-09T05:42:42.923Z,100.00
2019-01-09T05:45:16.932Z,100.00
2019-01-09T05:47:50.173Z,100.00
2019-01-09T05:50:22.275Z,100.00
2019-01-09T05:52:53.615Z,100.00
2019-01-09T05:55:27.406Z,100.00
2019-01-09T05:58:00.380Z,100.00
2019-01-09T06:00:31.760Z,100.00
2019-01-09T06:03:05.518Z,100.00
2019-01-09T06:05:36.983Z,100.00
2019-01-09T06:08:09.578Z,100.00
2019-01-09T06:10:43.433Z,100.00
2019-01-09T06:13:17.873Z,100.00
2019-01-09T06:15:50.501Z,100.00
2019-01-09T06:18:24.556Z,100.00
2019-01-09T06:20:55.871Z,100.00
2019-01-09T06:23:29.536Z,100.00
2019-01-09T06:26:03.275Z,100.00
2019-01-09T06:28:36.932Z,100.00
2019-01-09T06:31:10.507Z,100.00
2019-01-09T06:33:43.596Z,100.00
2019-01-09T06:36:15.777Z,100.00
2019-01-09T06:38:49.599Z,100.00
2019-01-09T06:41:22.599Z,100.00
2019-01-09T06:43:55.451Z,100.00
2019-01-09T06:46:31.195Z,100.00
2019-01-09T06:49:02.479Z,100.00
2019-01-09T06:51:39.337Z,100.00
2019-01-09T06:54:12.625Z,100.00
2019-01-09T06:56:48.253Z,100.00
2019-01-09T06:59:19.604Z,100.00
2019-01-09T07:01:53.595Z,100.00
2019-01-09T07:04:26.628Z,100.00
2019-01-09T07:06:57.997Z,100.00
2019-01-09T07:09:31.574Z,100.00
2019-01-09T07:12:04.681Z,100.00
2019-01-09T07:14:37.092Z,100.00
2019-01-09T07:17:09.704Z,100.00
2019-01-09T07:19:44.393Z,100.00
2019-01-09T07:22:16.612Z,100.00
2019-01-09T07:24:47.959Z,100.00
2019-01-09T07:27:21.624Z,100.00
2019-01-09T07:29:54.671Z,100.00
2019-01-09T07:32:25.930Z,100.00
2019-01-09T07:34:57.653Z,100.00
2019-01-09T07:37:29.757Z,100.00
2019-01-09T07:40:03.987Z,100.00
2019-01-09T07:42:37.074Z,100.00
2019-01-09T07:45:09.341Z,100.00
2019-01-09T07:47:41.746Z,100.00
2019-01-09T07:50:14.938Z,100.00
2019-01-09T07:52:50.431Z,100.00
2019-01-09T07:55:21.754Z,100.00
2019-01-09T07:57:56.281Z,100.00
2019-01-09T08:00:28.784Z,100.00
2019-01-09T08:03:02.859Z,100.00
2019-01-09T08:05:36.014Z,100.00
2019-01-09T08:08:10.276Z,100.00
2019-01-09T08:10:43.871Z,100.00
2019-01-09T08:13:17.030Z,100.00
2019-01-09T08:15:49.924Z,100.00
2019-01-09T08:18:22.238Z,100.00
2019-01-09T08:20:54.954Z,100.00
2019-01-09T08:23:26.319Z,100.00
2019-01-09T08:25:59.988Z,100.00
2019-01-09T08:28:32.961Z,100.00
2019-01-09T08:31:04.357Z,100.00
2019-01-09T08:33:37.290Z,100.00
2019-01-09T08:36:11.034Z,100.00
2019-01-09T08:38:44.081Z,100.00
2019-01-09T08:41:16.481Z,100.00
2019-01-09T08:43:50.072Z,100.00
2019-01-09T08:46:23.064Z,100.00
2019-01-09T08:48:54.290Z,100.00
2019-01-09T08:51:25.579Z,100.00
2019-01-09T08:53:59.162Z,100.00
2019-01-09T08:56:33.109Z,100.00
2019-01-09T08:59:06.011Z,100.00
2019-01-09T09:01:37.458Z,100.00
2019-01-09T09:04:10.065Z,100.00
2019-01-09T09:06:43.212Z,100.00
2019-01-09T09:09:15.073Z,100.00
2019-01-09T09:11:48.087Z,100.00
2019-01-09T09:14:21.169Z,100.00
2019-01-09T09:16:55.116Z,100.00
2019-01-09T09:19:27.213Z,100.00
2019-01-09T09:21:59.162Z,100.00
2019-01-09T09:24:33.149Z,100.00
2019-01-09T09:27:06.387Z,100.00
2019-01-09T09:29:37.683Z,100.00
2019-01-09T09:32:11.338Z,100.00
2019-01-09T09:34:43.322Z,100.00
2019-01-09T09:37:19.032Z,100.00
2019-01-09T09:39:52.955Z,100.00
2019-01-09T09:42:25.359Z,100.00
2019-01-09T09:44:59.303Z,100.00
2019-01-09T09:47:34.994Z,100.00
2019-01-09T09:50:09.662Z,100.00
2019-01-09T09:52:40.907Z,100.00
2019-01-09T09:55:12.932Z,99.42
2019-01-09T09:57:45.415Z,99.10
2019-01-09T10:00:21.709Z,99.19
2019-01-09T10:02:54.266Z,99.61
2019-01-09T10:05:26.412Z,99.56
2019-01-09T10:08:00.240Z,99.01
2019-01-09T10:10:31.597Z,98.97
2019-01-09T10:13:04.407Z,99.67
2019-01-09T10:15:37.232Z,99.83
2019-01-09T10:18:10.493Z,100.00
2019-01-09T10:20:43.334Z,100.00
2019-01-09T10:23:16.331Z,100.00
2019-01-09T10:25:47.785Z,100.00
2019-01-09T10:28:19.535Z,100.00
2019-01-09T10:30:50.930Z,100.00
2019-01-09T10:33:24.581Z,100.00
2019-01-09T10:35:57.713Z,100.00
2019-01-09T10:38:38.011Z,100.00
2019-01-09T10:41:08.548Z,100.00
2019-01-09T10:43:42.567Z,100.00
2019-01-09T10:46:15.482Z,100.00
2019-01-09T10:48:49.571Z,100.00
2019-01-09T10:51:23.800Z,100.00
2019-01-09T10:53:57.287Z,100.00
2019-01-09T10:56:30.792Z,100.00
2019-01-09T10:59:06.333Z,100.00
2019-01-09T11:01:37.608Z,100.00
2019-01-09T11:04:09.733Z,100.00
2019-01-09T11:06:43.992Z,100.00
2019-01-09T11:09:16.653Z,100.00
2019-01-09T11:11:47.904Z,100.00
2019-01-09T11:14:20.762Z,100.00
2019-01-09T11:16:53.572Z,100.00
2019-01-09T11:19:26.743Z,100.00
2019-01-09T11:21:58.738Z,100.00
2019-01-09T11:24:30.768Z,100.00
2019-01-09T11:27:04.829Z,100.00
2019-01-09T11:29:38.112Z,100.00
2019-01-09T11:32:09.833Z,100.00
2019-01-09T11:34:43.877Z,100.00
2019-01-09T11:37:16.871Z,100.00
2019-01-09T11:39:48.095Z,100.00
2019-01-09T11:42:19.771Z,100.00
2019-01-09T11:44:52.962Z,100.00
2019-01-09T11:47:25.926Z,100.00
2019-01-09T11:49:57.168Z,100.00
2019-01-09T11:52:29.994Z,100.00
2019-01-09T11:55:04.757Z,100.00
2019-01-09T11:57:37.538Z,100.00
2019-01-09T12:00:21.535Z,100.00
2019-01-09T12:02:55.045Z,100.00
2019-01-09T12:05:28.003Z,100.00
2019-01-09T12:08:01.912Z,100.00
2019-01-09T12:10:33.156Z,100.00
2019-01-09T12:13:07.062Z,100.00
2019-01-09T12:15:38.340Z,100.00
2019-01-09T12:18:11.173Z,100.00
2019-01-09T12:20:43.972Z,100.00
2019-01-09T12:23:16.063Z,100.00
2019-01-09T12:25:50.618Z,100.00
2019-01-09T12:28:23.727Z,100.00
2019-01-09T12:30:56.128Z,100.00
2019-01-09T12:33:29.104Z,100.00
2019-01-09T12:36:03.110Z,100.00
2019-01-09T12:38:36.963Z,100.00
2019-01-09T12:41:10.184Z,100.00
2019-01-09T12:43:41.443Z,100.00
2019-01-09T12:46:15.056Z,100.00
2019-01-09T12:48:48.258Z,100.00
2019-01-09T12:51:20.017Z,100.00
2019-01-09T12:53:54.080Z,100.00
2019-01-09T12:56:26.119Z,100.00
2019-01-09T12:58:57.380Z,100.00
2019-01-09T13:01:31.025Z,100.00
2019-01-09T13:04:07.508Z,100.00
2019-01-09T13:06:38.229Z,100.00
2019-01-09T13:09:12.803Z,100.00
2019-01-09T13:11:44.315Z,100.00
2019-01-09T13:14:18.944Z,100.00
2019-01-09T13:16:50.212Z,100.00
2019-01-09T13:19:21.756Z,100.00
2019-01-09T13:21:52.984Z,100.00
2019-01-09T13:24:26.372Z,100.00
2019-01-09T13:26:59.366Z,100.00
2019-01-09T13:29:30.621Z,100.00
2019-01-09T13:32:03.102Z,100.00
2019-01-09T13:34:34.397Z,100.00
2019-01-09T13:37:06.621Z,100.00
2019-01-09T13:39:39.961Z,100.00
2019-01-09T13:42:12.391Z,100.00
2019-01-09T13:44:45.476Z,100.00
2019-01-09T13:47:19.492Z,100.00
2019-01-09T13:49:53.535Z,100.00
2019-01-09T13:52:27.787Z,100.00
2019-01-09T13:55:00.359Z,100.00
2019-01-09T13:57:33.477Z,100.00
2019-01-09T14:00:10.037Z,100.00
2019-01-09T14:02:41.456Z,100.00
2019-01-09T14:05:14.372Z,100.00
2019-01-09T14:07:48.302Z,100.00
2019-01-09T14:10:25.108Z,100.00
2019-01-09T14:12:58.678Z,100.00
2019-01-09T14:15:32.581Z,100.00
2019-01-09T14:18:06.587Z,100.00
2019-01-09T14:20:37.928Z,100.00
2019-01-09T14:23:10.616Z,100.00
2019-01-09T14:25:44.523Z,100.00
2019-01-09T14:28:15.758Z,100.00
2019-01-09T14:30:48.759Z,100.00
2019-01-09T14:33:20.002Z,100.00
2019-01-09T14:35:53.652Z,100.00
2019-01-09T14:38:26.651Z,100.00
2019-01-09T14:40:57.992Z,100.00
2019-01-09T14:43:30.831Z,100.00
2019-01-09T14:46:04.942Z,100.00
2019-01-09T14:48:37.599Z,100.00
2019-01-09T14:51:08.911Z,100.00
2019-01-09T14:53:40.636Z,100.00
2019-01-09T14:56:14.350Z,100.00
2019-01-09T14:58:46.518Z,100.00
2019-01-09T15:01:19.783Z,100.00
2019-01-09T15:03:52.765Z,100.00
2019-01-09T15:06:26.727Z,100.00
2019-01-09T15:09:02.330Z,100.00
2019-01-09T15:11:34.521Z,100.00
2019-01-09T15:14:08.295Z,100.00
2019-01-09T15:16:40.809Z,100.00
2019-01-09T15:19:12.778Z,100.00
2019-01-09T15:21:44.087Z,100.00
2019-01-09T15:24:16.906Z,100.00
2019-01-09T15:26:48.781Z,100.00
2019-01-09T15:29:20.111Z,100.00
2019-01-09T15:31:51.908Z,100.00
2019-01-09T15:34:23.148Z,100.00
2019-01-09T15:36:56.908Z,100.00
2019-01-09T15:39:28.202Z,100.00
2019-01-09T15:42:03.668Z,100.00
2019-01-09T15:44:35.971Z,100.00
2019-01-09T15:47:08.978Z,100.00
2019-01-09T15:49:41.034Z,100.00
2019-01-09T15:52:12.901Z,100.00
2019-01-09T15:54:46.758Z,100.00
2019-01-09T15:57:19.903Z,100.00
2019-01-09T15:59:53.221Z,100.00
2019-01-09T16:02:27.036Z,100.00
2019-01-09T16:05:00.919Z,100.00
2019-01-09T16:07:36.494Z,100.00
2019-01-09T16:10:14.477Z,100.00
2019-01-09T16:12:44.086Z,100.00
2019-01-09T16:15:16.668Z,100.00
2019-01-09T16:17:50.308Z,100.00
2019-01-09T16:20:23.238Z,100.00
2019-01-09T16:22:54.530Z,100.00
2019-01-09T16:25:27.222Z,100.00
2019-01-09T16:28:01.145Z,100.00
2019-01-09T16:30:59.040Z,100.00
2019-01-09T16:33:33.113Z,100.00
2019-01-09T16:36:07.340Z,100.00
2019-01-09T16:38:38.595Z,100.00
2019-01-09T16:41:11.128Z,100.00
2019-01-09T16:43:45.810Z,100.00
2019-01-09T16:46:19.733Z,100.00
2019-01-09T16:48:52.211Z,100.00
2019-01-09T16:51:26.162Z,100.00
2019-01-09T16:54:00.529Z,100.00
2019-01-09T16:56:33.236Z,100.00
2019-01-09T16:59:04.591Z,100.00
2019-01-09T17:01:37.214Z,100.00
2019-01-09T17:04:11.434Z,100.00
2019-01-09T17:06:44.122Z,100.00
2019-01-09T17:09:15.404Z,100.00
2019-01-09T17:11:47.331Z,100.00
2019-01-09T17:14:20.354Z,100.00
2019-01-09T17:16:53.218Z,100.00
2019-01-09T17:19:24.466Z,100.00
2019-01-09T17:21:57.201Z,100.00
2019-01-09T17:24:31.255Z,100.00
2019-01-09T17:27:05.640Z,100.00
2019-01-09T17:29:37.318Z,100.00
2019-01-09T17:32:12.378Z,100.00
2019-01-09T17:34:43.834Z,100.00
2019-01-09T17:37:17.447Z,100.00
2019-01-09T17:39:51.300Z,100.00
2019-01-09T17:42:25.439Z,100.00
2019-01-09T17:44:58.452Z,100.00
2019-01-09T17:47:30.368Z,100.00
2019-01-09T17:50:03.768Z,100.00
2019-01-09T17:52:37.363Z,100.00
2019-01-09T17:55:11.302Z,100.00
2019-01-09T17:57:44.350Z,100.00
2019-01-09T18:00:21.312Z,100.00
2019-01-09T18:02:54.725Z,100.00
2019-01-09T18:05:28.625Z,100.00
2019-01-09T18:08:10.534Z,100.00
2019-01-09T18:10:37.743Z,100.00
2019-01-09T18:13:09.562Z,100.00
2019-01-09T18:15:42.575Z,100.00
2019-01-09T18:18:16.554Z,100.00
2019-01-09T18:20:50.675Z,100.00
2019-01-09T18:23:23.738Z,100.00
2019-01-09T18:25:56.773Z,100.00
2019-01-09T18:28:28.459Z,100.00
2019-01-09T18:31:49.365Z,100.00
2019-01-09T18:35:01.866Z,100.00
2019-01-09T18:38:03.278Z,100.00
2019-01-09T18:41:11.390Z,100.00
2019-01-09T18:44:37.589Z,100.00
2019-01-09T18:47:38.816Z,100.00
2019-01-09T18:50:59.702Z,100.00
2019-01-09T18:53:37.401Z,100.00
2019-01-09T18:56:11.891Z,100.00
2019-01-09T18:58:44.936Z,100.00
2019-01-09T19:01:17.245Z,100.00
2019-01-09T19:03:51.009Z,100.00
2019-01-09T19:06:23.857Z,100.00
2019-01-09T19:08:55.157Z,100.00
2019-01-09T19:11:28.932Z,100.00
2019-01-09T19:14:01.803Z,100.00
2019-01-09T19:16:36.120Z,100.00
2019-01-09T19:19:09.154Z,100.00
2019-01-09T19:21:41.846Z,100.00
2019-01-09T19:24:13.730Z,100.00
2019-01-09T19:26:46.938Z,100.00
2019-01-09T19:29:20.001Z,100.00
2019-01-09T19:31:51.988Z,100.00
2019-01-09T19:34:26.552Z,100.00
2019-01-09T19:36:58.870Z,100.00
2019-01-09T19:39:32.891Z,100.00
2019-01-09T19:42:06.909Z,100.00
2019-01-09T19:44:38.215Z,100.00
2019-01-09T19:47:10.923Z,100.00
2019-01-09T19:49:46.435Z,100.00
2019-01-09T19:52:18.053Z,100.00
2019-01-09T19:54:51.099Z,100.00
2019-01-09T19:57:22.885Z,100.00
2019-01-09T19:59:54.236Z,100.00
2019-01-09T20:02:28.231Z,100.00
2019-01-09T20:05:01.178Z,100.00
2019-01-09T20:07:35.059Z,100.00
2019-01-09T20:10:09.236Z,100.00
2019-01-09T20:12:41.205Z,100.00
2019-01-09T20:15:13.642Z,100.00
2019-01-09T20:17:47.379Z,100.00
2019-01-09T20:20:21.068Z,100.00
2019-01-09T20:22:54.363Z,100.00
2019-01-09T20:25:27.182Z,100.00
2019-01-09T20:28:01.172Z,100.00
2019-01-09T20:30:36.860Z,100.00
2019-01-09T20:33:09.382Z,100.00
2019-01-09T20:35:41.273Z,100.00
2019-01-09T20:38:13.249Z,100.00
2019-01-09T20:40:47.230Z,100.00
2019-01-09T20:43:20.262Z,100.00
2019-01-09T20:45:51.543Z,100.00
2019-01-09T20:48:25.342Z,100.00
2019-01-09T20:50:59.455Z,100.00
2019-01-09T20:53:35.054Z,100.00
2019-01-09T20:56:08.316Z,100.00
2019-01-09T20:58:40.575Z,100.00
2019-01-09T21:01:14.628Z,100.00
2019-01-09T21:03:48.646Z,100.00
2019-01-09T21:06:21.454Z,100.00
2019-01-09T21:08:59.753Z,100.00
2019-01-09T21:11:28.998Z,100.00
2019-01-09T21:14:02.388Z,100.00
2019-01-09T21:16:36.957Z,100.00
2019-01-09T21:19:09.369Z,100.00
2019-01-09T21:21:41.522Z,100.00
2019-01-09T21:24:13.443Z,100.00
2019-01-09T21:26:47.234Z,100.00
2019-01-09T21:29:20.326Z,100.00
2019-01-09T21:31:56.546Z,100.00
2019-01-09T21:34:31.675Z,100.00
2019-01-09T21:37:04.496Z,100.00
2019-01-09T21:39:38.363Z,100.00
2019-01-09T21:42:11.876Z,100.00
2019-01-09T21:44:43.600Z,100.00
2019-01-09T21:47:15.610Z,100.00
2019-01-09T21:49:47.451Z,100.00
2019-01-09T21:52:20.500Z,100.00
2019-01-09T21:54:53.449Z,100.00
2019-01-09T21:57:24.938Z,100.00
2019-01-09T21:59:58.516Z,100.00
2019-01-09T22:02:31.971Z,100.00
2019-01-09T22:05:07.006Z,100.00
2019-01-09T22:07:38.528Z,100.00
2019-01-09T22:10:14.564Z,100.00
2019-01-09T22:12:47.544Z,100.00
2019-01-09T22:15:21.955Z,100.00
2019-01-09T22:17:54.723Z,100.00
2019-01-09T22:20:27.575Z,100.00
2019-01-09T22:23:01.711Z,100.00
2019-01-09T22:25:35.641Z,100.00
2019-01-09T22:28:08.722Z,100.00
2019-01-09T22:30:41.885Z,100.00
2019-01-09T22:33:15.778Z,100.00
2019-01-09T22:35:49.682Z,100.00
2019-01-09T22:38:22.825Z,100.00
2019-01-09T22:40:58.376Z,100.00
2019-01-09T22:43:30.890Z,100.00
2019-01-09T22:46:03.765Z,100.00
2019-01-09T22:48:37.763Z,100.00
2019-01-09T22:51:12.324Z,100.00
2019-01-09T22:53:44.862Z,100.00
2019-01-09T22:56:18.842Z,100.00
2019-01-09T22:58:52.707Z,100.00
2019-01-09T23:01:27.941Z,100.00
2019-01-09T23:03:59.788Z,100.00
2019-01-09T23:06:31.527Z,100.00
2019-01-09T23:09:07.397Z,100.00
2019-01-09T23:11:38.779Z,100.00
2019-01-09T23:14:11.917Z,100.00
2019-01-09T23:16:43.245Z,100.00
2019-01-09T23:19:16.872Z,100.00
2019-01-09T23:21:52.530Z,100.00
2019-01-09T23:24:24.973Z,100.00
2019-01-09T23:26:57.374Z,100.00
2019-01-09T23:29:28.946Z,100.00
2019-01-09T23:32:02.013Z,100.00
2019-01-09T23:34:34.997Z,100.00
2019-01-09T23:37:06.347Z,100.00
2019-01-09T23:39:37.683Z,100.00
2019-01-09T23:42:11.008Z,100.00
2019-01-09T23:44:46.492Z,100.00
2019-01-09T23:47:18.006Z,100.00
2019-01-09T23:49:49.301Z,100.00
2019-01-09T23:52:22.940Z,100.00
2019-01-09T23:54:54.170Z,100.00
2019-01-09T23:57:26.043Z,100.00
2019-01-09T23:59:57.536Z,100.00
