createdAt,value
2023-03-04T00:00:32.824Z,99.90
2023-03-04T00:02:59.468Z,99.90
2023-03-04T00:05:26.175Z,99.90
2023-03-04T00:07:52.731Z,99.90
2023-03-04T00:10:19.363Z,99.90
2023-03-04T00:12:45.942Z,99.90
2023-03-04T00:15:12.521Z,99.90
2023-03-04T00:17:39.128Z,99.90
2023-03-04T00:20:05.713Z,99.90
2023-03-04T00:22:32.310Z,99.90
2023-03-04T00:24:58.884Z,99.90
2023-03-04T00:27:25.496Z,99.90
2023-03-04T00:29:52.047Z,99.90
2023-03-04T00:32:18.664Z,99.90
2023-03-04T00:34:45.258Z,99.90
2023-03-04T00:37:11.855Z,99.90
2023-03-04T00:39:38.434Z,99.90
2023-03-04T00:42:05.023Z,99.90
2023-03-04T00:44:32.615Z,99.90
2023-03-04T00:46:59.178Z,99.90
2023-03-04T00:49:25.818Z,99.90
2023-03-04T00:51:52.409Z,99.90
2023-03-04T00:54:19.123Z,99.90
2023-03-04T00:56:45.726Z,99.90
2023-03-04T00:59:12.405Z,99.90
2023-03-04T01:01:39.039Z,99.90
2023-03-04T01:04:05.655Z,99.90
2023-03-04T01:06:35.268Z,99.90
2023-03-04T01:09:01.882Z,99.90
2023-03-04T01:11:28.460Z,99.90
2023-03-04T01:13:55.060Z,99.90
2023-03-04T01:16:21.644Z,99.90
2023-03-04T01:18:48.300Z,99.90
2023-03-04T01:21:14.856Z,99.90
2023-03-04T01:23:41.539Z,99.90
2023-03-04T01:26:08.107Z,99.90
2023-03-04T01:28:34.688Z,99.90
2023-03-04T01:31:01.347Z,99.90
2023-03-04T01:33:27.932Z,99.90
2023-03-04T01:35:54.631Z,99.90
2023-03-04T01:38:21.265Z,99.90
2023-03-04T01:40:47.853Z,99.90
2023-03-04T01:43:14.883Z,99.90
2023-03-04T01:45:41.454Z,99.90
2023-03-04T01:48:08.180Z,99.90
2023-03-04T01:50:34.758Z,99.90
2023-03-04T01:53:03.567Z,99.90
2023-03-04T01:55:30.308Z,99.90
2023-03-04T01:57:56.876Z,99.90
2023-03-04T02:00:23.501Z,99.90
2023-03-04T02:02:50.066Z,99.90
2023-03-04T02:05:16.682Z,99.90
2023-03-04T02:07:43.243Z,99.90
2023-03-04T02:10:09.823Z,99.90
2023-03-04T02:12:36.396Z,99.90
2023-03-04T02:15:03.251Z,99.90
2023-03-04T02:17:29.881Z,99.90
2023-03-04T02:19:56.446Z,99.90
2023-03-04T02:22:23.053Z,99.90
2023-03-04T02:24:49.652Z,99.90
2023-03-04T02:27:16.239Z,99.90
2023-03-04T02:29:42.828Z,99.90
2023-03-04T02:32:09.511Z,99.90
2023-03-04T02:34:36.106Z,99.90
2023-03-04T02:37:02.706Z,99.90
2023-03-04T02:39:29.312Z,99.90
2023-03-04T02:41:56.194Z,99.90
2023-03-04T02:44:22.751Z,99.90
2023-03-04T02:46:49.394Z,99.90
2023-03-04T02:49:15.996Z,99.90
2023-03-04T02:51:42.570Z,99.90
2023-03-04T02:54:09.156Z,99.90
2023-03-04T02:56:35.781Z,99.90
2023-03-04T02:59:02.350Z,99.90
2023-03-04T03:01:29.003Z,99.90
2023-03-04T03:03:55.621Z,99.90
2023-03-04T03:06:22.239Z,99.90
2023-03-04T03:08:49.161Z,99.90
2023-03-04T03:11:15.757Z,99.90
2023-03-04T03:13:42.408Z,99.90
2023-03-04T03:16:09.049Z,99.90
2023-03-04T03:18:35.659Z,99.90
2023-03-04T03:21:02.244Z,99.90
2023-03-04T03:23:28.848Z,99.90
2023-03-04T03:25:55.438Z,99.90
2023-03-04T03:28:21.985Z,99.90
2023-03-04T03:30:48.592Z,99.90
2023-03-04T03:33:15.153Z,99.90
2023-03-04T03:35:41.779Z,99.90
2023-03-04T03:38:08.396Z,99.90
2023-03-04T03:40:35.009Z,99.90
2023-03-04T03:43:01.702Z,99.90
2023-03-04T03:45:28.367Z,99.90
2023-03-04T03:47:55.035Z,99.90
2023-03-04T03:50:21.592Z,99.90
2023-03-04T03:52:48.168Z,99.90
2023-03-04T03:55:14.780Z,99.90
2023-03-04T03:57:41.380Z,99.90
2023-03-04T04:00:07.968Z,99.90
2023-03-04T04:02:34.638Z,99.90
2023-03-04T04:05:01.216Z,99.90
2023-03-04T04:07:27.820Z,99.90
2023-03-04T04:09:54.382Z,99.90
2023-03-04T04:12:20.950Z,99.90
2023-03-04T04:14:47.569Z,99.90
2023-03-04T04:17:14.128Z,99.90
2023-03-04T04:19:40.744Z,99.90
2023-03-04T04:22:07.431Z,99.90
2023-03-04T04:24:33.976Z,99.90
2023-03-04T04:27:00.578Z,99.90
2023-03-04T04:29:27.180Z,99.90
2023-03-04T04:31:53.753Z,99.90
2023-03-04T04:34:20.304Z,99.90
2023-03-04T04:36:46.906Z,99.90
2023-03-04T04:39:13.678Z,99.90
2023-03-04T04:41:40.281Z,99.90
2023-03-04T04:44:06.880Z,99.90
2023-03-04T04:46:33.454Z,99.90
2023-03-04T04:49:00.034Z,99.90
2023-03-04T04:51:26.918Z,99.90
2023-03-04T04:53:53.466Z,99.90
2023-03-04T04:56:20.040Z,99.90
2023-03-04T04:58:46.621Z,99.90
2023-03-04T05:01:13.267Z,99.90
2023-03-04T05:03:39.980Z,99.90
2023-03-04T05:06:06.656Z,99.90
2023-03-04T05:08:33.245Z,99.90
2023-03-04T05:10:59.858Z,99.90
2023-03-04T05:13:26.437Z,99.90
2023-03-04T05:15:53.052Z,99.90
2023-03-04T05:18:19.642Z,99.90
2023-03-04T05:20:46.221Z,99.90
2023-03-04T05:23:12.965Z,99.90
2023-03-04T05:25:39.564Z,99.90
2023-03-04T05:28:06.188Z,99.90
2023-03-04T05:30:32.758Z,99.90
2023-03-04T05:32:59.346Z,99.90
2023-03-04T05:35:28.789Z,99.90
2023-03-04T05:37:55.584Z,99.90
2023-03-04T05:40:22.314Z,99.90
2023-03-04T05:42:48.907Z,99.90
2023-03-04T05:45:15.523Z,99.90
2023-03-04T05:47:42.093Z,99.90
2023-03-04T05:50:08.703Z,99.90
2023-03-04T05:52:35.285Z,99.90
2023-03-04T05:55:01.877Z,99.90
2023-03-04T05:57:29.509Z,99.90
2023-03-04T05:59:57.429Z,99.90
2023-03-04T06:02:24.068Z,99.90
2023-03-04T06:04:50.660Z,99.90
2023-03-04T06:07:17.288Z,99.90
2023-03-04T06:09:43.901Z,99.90
2023-03-04T06:12:10.656Z,99.90
2023-03-04T06:14:37.251Z,99.90
2023-03-04T06:17:03.858Z,99.90
2023-03-04T06:19:30.423Z,99.90
2023-03-04T06:21:57.050Z,99.90
2023-03-04T06:24:23.609Z,99.90
2023-03-04T06:26:50.221Z,99.90
2023-03-04T06:29:16.794Z,99.90
2023-03-04T06:31:43.444Z,99.90
2023-03-04T06:34:10.043Z,99.90
2023-03-04T06:36:36.638Z,99.90
2023-03-04T06:39:03.238Z,99.90
2023-03-04T06:41:30.007Z,99.90
2023-03-04T06:43:56.599Z,99.90
2023-03-04T06:46:23.286Z,99.90
2023-03-04T06:48:49.892Z,99.90
2023-03-04T06:51:16.515Z,99.90
2023-03-04T06:53:43.269Z,99.90
2023-03-04T06:56:09.873Z,99.90
2023-03-04T06:58:36.453Z,99.90
2023-03-04T07:01:03.134Z,99.90
2023-03-04T07:03:29.718Z,99.90
2023-03-04T07:05:56.333Z,99.90
2023-03-04T07:08:22.933Z,99.90
2023-03-04T07:10:49.490Z,99.90
2023-03-04T07:13:16.115Z,99.90
2023-03-04T07:15:42.860Z,99.90
2023-03-04T07:18:09.490Z,99.90
2023-03-04T07:20:36.092Z,99.90
2023-03-04T07:23:02.641Z,99.90
2023-03-04T07:25:29.238Z,99.90
2023-03-04T07:27:55.831Z,99.90
2023-03-04T07:30:22.431Z,99.90
2023-03-04T07:32:49.065Z,99.90
2023-03-04T07:35:15.706Z,99.90
2023-03-04T07:37:42.258Z,99.90
2023-03-04T07:40:08.856Z,99.90
2023-03-04T07:42:35.549Z,99.90
2023-03-04T07:45:02.133Z,99.90
2023-03-04T07:47:28.738Z,99.90
2023-03-04T07:49:55.852Z,99.90
2023-03-04T07:52:22.460Z,99.90
2023-03-04T07:54:49.023Z,99.90
2023-03-04T07:57:15.619Z,99.90
2023-03-04T07:59:42.202Z,99.90
2023-03-04T08:02:08.801Z,99.90
2023-03-04T08:04:35.535Z,99.90
2023-03-04T08:07:02.154Z,99.90
2023-03-04T08:09:29.286Z,99.90
2023-03-04T08:11:55.943Z,99.90
2023-03-04T08:14:22.517Z,99.90
2023-03-04T08:16:49.100Z,99.90
2023-03-04T08:19:15.689Z,99.90
2023-03-04T08:21:42.294Z,99.90
2023-03-04T08:24:09.330Z,99.90
2023-03-04T08:26:36.009Z,99.90
2023-03-04T08:29:02.620Z,99.90
2023-03-04T08:31:29.328Z,99.90
2023-03-04T08:33:55.930Z,99.90
2023-03-04T08:36:22.562Z,99.90
2023-03-04T08:38:49.181Z,99.90
2023-03-04T08:41:15.793Z,99.90
2023-03-04T08:43:42.346Z,99.90
2023-03-04T08:46:09.154Z,99.90
2023-03-04T08:48:35.790Z,99.90
2023-03-04T08:51:02.355Z,99.90
2023-03-04T08:53:28.953Z,99.90
2023-03-04T08:55:55.572Z,99.90
2023-03-04T08:58:22.157Z,99.90
2023-03-04T09:00:48.759Z,99.90
2023-03-04T09:03:15.369Z,99.90
2023-03-04T09:05:43.880Z,99.90
2023-03-04T09:08:10.459Z,99.90
2023-03-04T09:10:37.064Z,99.90
2023-03-04T09:13:03.702Z,99.90
2023-03-04T09:15:30.265Z,99.90
2023-03-04T09:17:56.908Z,99.90
2023-03-04T09:20:23.498Z,99.90
2023-03-04T09:22:50.083Z,99.90
2023-03-04T09:25:16.655Z,99.90
2023-03-04T09:27:43.239Z,99.90
2023-03-04T09:30:09.814Z,99.90
2023-03-04T09:32:36.499Z,99.90
2023-03-04T09:35:03.124Z,99.90
2023-03-04T09:37:29.711Z,99.90
2023-03-04T09:39:56.322Z,99.90
2023-03-04T09:42:22.928Z,99.90
2023-03-04T09:44:49.520Z,99.90
2023-03-04T09:47:16.086Z,99.90
2023-03-04T09:49:42.682Z,99.90
2023-03-04T09:52:09.305Z,99.90
2023-03-04T09:54:35.961Z,99.90
2023-03-04T09:57:02.551Z,99.90
2023-03-04T09:59:29.144Z,99.90
2023-03-04T10:01:55.718Z,99.90
2023-03-04T10:04:22.363Z,99.90
2023-03-04T10:06:49.500Z,99.90
2023-03-04T10:09:16.111Z,99.90
2023-03-04T10:11:42.709Z,99.90
2023-03-04T10:14:09.380Z,99.90
2023-03-04T10:16:35.985Z,99.90
2023-03-04T10:19:02.666Z,99.90
2023-03-04T10:21:29.230Z,99.90
2023-03-04T10:23:57.197Z,99.90
2023-03-04T10:26:25.357Z,99.90
2023-03-04T10:28:51.918Z,99.90
2023-03-04T10:31:18.890Z,99.90
2023-03-04T10:33:45.646Z,99.90
2023-03-04T10:36:12.350Z,99.90
2023-03-04T10:38:38.967Z,99.90
2023-03-04T10:41:05.536Z,99.90
2023-03-04T10:43:32.139Z,99.90
2023-03-04T10:45:58.783Z,99.90
2023-03-04T10:48:25.529Z,99.40
2023-03-04T10:50:52.221Z,99.40
2023-03-04T10:53:18.849Z,98.30
2023-03-04T10:55:45.450Z,98.30
2023-03-04T10:58:12.168Z,96.90
2023-03-04T11:00:38.721Z,96.80
2023-03-04T11:03:05.387Z,97.10
2023-03-04T11:05:31.960Z,97.30
2023-03-04T11:07:58.538Z,97.00
2023-03-04T11:10:25.136Z,95.80
2023-03-04T11:12:51.696Z,95.10
2023-03-04T11:15:18.317Z,95.20
2023-03-04T11:17:44.893Z,95.20
2023-03-04T11:20:11.549Z,94.80
2023-03-04T11:22:38.139Z,94.90
2023-03-04T11:25:04.738Z,93.50
2023-03-04T11:27:31.342Z,94.40
2023-03-04T11:29:57.908Z,94.50
2023-03-04T11:32:24.557Z,93.20
2023-03-04T11:34:51.292Z,92.90
2023-03-04T11:37:17.905Z,92.70
2023-03-04T11:39:44.575Z,92.10
2023-03-04T11:42:11.167Z,92.50
2023-03-04T11:44:37.744Z,92.40
2023-03-04T11:47:04.589Z,93.20
2023-03-04T11:49:31.169Z,92.60
2023-03-04T11:51:57.835Z,91.90
2023-03-04T11:54:24.423Z,91.70
2023-03-04T11:56:50.978Z,92.00
2023-03-04T11:59:17.567Z,91.80
2023-03-04T12:01:44.180Z,91.50
2023-03-04T12:04:10.864Z,91.30
2023-03-04T12:06:37.532Z,91.90
2023-03-04T12:09:04.222Z,90.60
2023-03-04T12:11:30.808Z,91.20
2023-03-04T12:13:57.378Z,90.20
2023-03-04T12:16:24.013Z,91.70
2023-03-04T12:18:50.638Z,90.20
2023-03-04T12:21:17.272Z,90.60
2023-03-04T12:23:43.869Z,90.40
2023-03-04T12:26:10.509Z,88.00
2023-03-04T12:28:37.100Z,87.40
2023-03-04T12:31:03.733Z,88.70
2023-03-04T12:33:30.435Z,86.40
2023-03-04T12:35:57.066Z,87.60
2023-03-04T12:38:23.638Z,86.90
2023-03-04T12:40:50.287Z,86.60
2023-03-04T12:43:17.057Z,86.80
2023-03-04T12:45:43.782Z,86.70
2023-03-04T12:48:10.380Z,84.80
2023-03-04T12:50:37.023Z,85.50
2023-03-04T12:53:03.603Z,86.90
2023-03-04T12:55:30.207Z,84.80
2023-03-04T12:57:56.782Z,85.90
2023-03-04T13:00:23.346Z,83.60
2023-03-04T13:02:50.031Z,84.00
2023-03-04T13:05:16.650Z,82.10
2023-03-04T13:07:44.886Z,80.60
2023-03-04T13:10:11.451Z,81.60
2023-03-04T13:12:38.077Z,79.80
2023-03-04T13:15:04.665Z,79.90
2023-03-04T13:17:31.252Z,83.30
2023-03-04T13:19:57.908Z,79.40
2023-03-04T13:22:24.470Z,81.70
2023-03-04T13:24:51.096Z,79.40
2023-03-04T13:27:17.685Z,79.90
2023-03-04T13:29:44.253Z,79.30
2023-03-04T13:32:10.886Z,79.00
2023-03-04T13:34:37.508Z,77.10
2023-03-04T13:37:04.091Z,79.10
2023-03-04T13:39:30.687Z,76.60
2023-03-04T13:41:57.294Z,75.30
2023-03-04T13:44:23.859Z,78.40
2023-03-04T13:46:50.469Z,75.50
2023-03-04T13:49:17.099Z,75.10
2023-03-04T13:51:43.688Z,77.40
2023-03-04T13:54:10.292Z,76.60
2023-03-04T13:56:37.742Z,75.20
2023-03-04T13:59:04.561Z,74.80
2023-03-04T14:01:31.130Z,74.40
2023-03-04T14:03:57.755Z,72.30
2023-03-04T14:06:24.338Z,71.40
2023-03-04T14:08:50.976Z,72.60
2023-03-04T14:11:17.551Z,74.00
2023-03-04T14:13:44.143Z,74.10
2023-03-04T14:16:10.795Z,73.30
2023-03-04T14:18:37.390Z,74.30
2023-03-04T14:21:03.990Z,68.90
2023-03-04T14:23:30.572Z,73.60
2023-03-04T14:25:57.175Z,71.20
2023-03-04T14:28:23.743Z,72.20
2023-03-04T14:30:50.341Z,71.40
2023-03-04T14:33:16.923Z,72.60
2023-03-04T14:35:43.566Z,71.60
2023-03-04T14:38:12.457Z,71.50
2023-03-04T14:40:39.050Z,72.20
2023-03-04T14:43:05.639Z,73.70
2023-03-04T14:45:32.320Z,74.50
2023-03-04T14:47:58.984Z,73.10
2023-03-04T14:50:25.568Z,72.80
2023-03-04T14:52:52.147Z,72.30
2023-03-04T14:55:18.781Z,72.40
2023-03-04T14:57:45.376Z,75.20
2023-03-04T15:00:11.967Z,72.40
2023-03-04T15:02:38.561Z,72.70
2023-03-04T15:05:14.288Z,73.20
2023-03-04T15:07:42.948Z,75.40
2023-03-04T15:10:09.625Z,74.40
2023-03-04T15:12:36.295Z,75.20
2023-03-04T15:15:02.863Z,75.00
2023-03-04T15:17:29.450Z,77.00
2023-03-04T15:19:56.240Z,74.30
2023-03-04T15:22:22.804Z,75.60
2023-03-04T15:24:49.452Z,74.60
2023-03-04T15:27:16.007Z,74.30
2023-03-04T15:29:42.580Z,75.20
2023-03-04T15:32:09.202Z,74.90
2023-03-04T15:34:35.880Z,74.00
2023-03-04T15:37:02.468Z,75.40
2023-03-04T15:39:29.059Z,74.30
2023-03-04T15:41:55.627Z,67.40
2023-03-04T15:44:22.215Z,65.50
2023-03-04T15:46:48.788Z,72.90
2023-03-04T15:49:15.382Z,62.90
2023-03-04T15:51:42.208Z,63.10
2023-03-04T15:54:08.790Z,62.50
2023-03-04T15:56:35.405Z,64.40
2023-03-04T15:59:01.963Z,67.00
2023-03-04T16:01:28.562Z,63.80
2023-03-04T16:03:55.152Z,62.40
2023-03-04T16:06:21.771Z,62.20
2023-03-04T16:08:48.386Z,62.40
2023-03-04T16:11:14.943Z,65.00
2023-03-04T16:13:41.569Z,63.70
2023-03-04T16:16:08.201Z,62.80
2023-03-04T16:18:34.807Z,65.50
2023-03-04T16:21:01.407Z,61.40
2023-03-04T16:23:27.972Z,62.10
2023-03-04T16:25:54.584Z,63.50
2023-03-04T16:28:21.317Z,64.60
2023-03-04T16:30:47.933Z,62.10
2023-03-04T16:33:14.555Z,63.80
2023-03-04T16:35:41.256Z,62.80
2023-03-04T16:38:07.902Z,63.20
2023-03-04T16:40:34.505Z,64.50
2023-03-04T16:43:01.076Z,64.90
2023-03-04T16:45:27.691Z,66.40
2023-03-04T16:47:54.245Z,64.00
2023-03-04T16:50:20.851Z,64.70
2023-03-04T16:52:47.421Z,63.70
2023-03-04T16:55:14.203Z,63.00
2023-03-04T16:57:40.756Z,62.20
2023-03-04T17:00:07.396Z,62.80
2023-03-04T17:02:34.045Z,62.20
2023-03-04T17:05:00.649Z,62.50
2023-03-04T17:07:27.231Z,63.20
2023-03-04T17:09:53.848Z,63.40
2023-03-04T17:12:20.556Z,63.00
2023-03-04T17:14:47.268Z,63.10
2023-03-04T17:17:13.901Z,63.00
2023-03-04T17:19:40.500Z,62.00
2023-03-04T17:22:07.123Z,62.80
2023-03-04T17:24:33.717Z,62.70
2023-03-04T17:27:00.285Z,65.30
2023-03-04T17:29:26.936Z,65.90
2023-03-04T17:31:53.543Z,64.00
2023-03-04T17:34:20.260Z,61.70
2023-03-04T17:36:46.863Z,61.10
2023-03-04T17:39:13.504Z,62.70
2023-03-04T17:41:40.112Z,61.60
2023-03-04T17:44:06.711Z,63.40
2023-03-04T17:46:33.360Z,63.20
2023-03-04T17:48:59.991Z,65.30
2023-03-04T17:51:26.572Z,66.20
2023-03-04T17:53:53.368Z,65.80
2023-03-04T17:56:19.935Z,65.10
2023-03-04T17:58:46.626Z,66.50
2023-03-04T18:01:13.245Z,66.30
2023-03-04T18:03:39.840Z,67.10
2023-03-04T18:06:06.399Z,66.60
2023-03-04T18:08:33.132Z,65.40
2023-03-04T18:10:59.866Z,65.20
2023-03-04T18:13:26.467Z,65.70
2023-03-04T18:15:53.062Z,66.10
2023-03-04T18:18:19.639Z,65.70
2023-03-04T18:20:46.306Z,65.80
2023-03-04T18:23:12.881Z,65.80
2023-03-04T18:25:39.503Z,66.90
2023-03-04T18:28:06.134Z,66.80
2023-03-04T18:30:32.762Z,66.50
2023-03-04T18:32:59.465Z,66.40
2023-03-04T18:35:26.200Z,65.80
2023-03-04T18:37:52.836Z,65.90
2023-03-04T18:40:19.424Z,65.60
2023-03-04T18:42:46.002Z,66.10
2023-03-04T18:45:12.605Z,66.70
2023-03-04T18:47:39.211Z,67.60
2023-03-04T18:50:05.795Z,67.70
2023-03-04T18:52:32.428Z,67.20
2023-03-04T18:54:59.018Z,66.70
2023-03-04T18:57:25.608Z,68.50
2023-03-04T18:59:52.172Z,68.20
2023-03-04T19:02:18.761Z,68.30
2023-03-04T19:04:45.463Z,68.30
2023-03-04T19:07:12.114Z,67.70
2023-03-04T19:09:38.783Z,67.50
2023-03-04T19:12:05.378Z,67.70
2023-03-04T19:14:31.968Z,68.60
2023-03-04T19:16:58.565Z,69.30
2023-03-04T19:19:25.177Z,69.40
2023-03-04T19:21:51.788Z,69.60
2023-03-04T19:24:18.408Z,69.50
2023-03-04T19:26:45.011Z,69.50
2023-03-04T19:29:11.916Z,69.90
2023-03-04T19:31:41.080Z,70.10
2023-03-04T19:34:08.047Z,71.90
2023-03-04T19:36:34.654Z,71.90
2023-03-04T19:39:01.265Z,71.70
2023-03-04T19:41:30.216Z,71.70
2023-03-04T19:43:57.009Z,71.50
2023-03-04T19:46:23.601Z,72.00
2023-03-04T19:48:50.240Z,71.70
2023-03-04T19:51:16.874Z,72.40
2023-03-04T19:53:43.560Z,71.60
2023-03-04T19:56:10.121Z,71.60
2023-03-04T19:58:36.722Z,71.60
2023-03-04T20:01:03.362Z,71.90
2023-03-04T20:03:30.006Z,72.60
2023-03-04T20:05:56.599Z,72.00
2023-03-04T20:08:23.156Z,71.20
2023-03-04T20:10:49.770Z,72.80
2023-03-04T20:13:16.322Z,73.70
2023-03-04T20:15:42.996Z,74.20
2023-03-04T20:18:09.630Z,74.90
2023-03-04T20:20:36.214Z,74.40
2023-03-04T20:23:02.790Z,74.60
2023-03-04T20:25:29.392Z,74.60
2023-03-04T20:27:55.971Z,75.00
2023-03-04T20:30:22.681Z,74.40
2023-03-04T20:32:49.250Z,74.30
2023-03-04T20:35:15.803Z,74.60
2023-03-04T20:37:42.743Z,74.60
2023-03-04T20:40:09.319Z,74.70
2023-03-04T20:42:35.900Z,75.00
2023-03-04T20:45:02.474Z,76.80
2023-03-04T20:47:29.078Z,76.50
2023-03-04T20:49:55.728Z,76.70
2023-03-04T20:52:22.397Z,77.50
2023-03-04T20:54:50.116Z,77.80
2023-03-04T20:57:16.717Z,77.90
2023-03-04T20:59:43.337Z,77.90
2023-03-04T21:02:09.948Z,77.70
2023-03-04T21:04:36.630Z,78.00
2023-03-04T21:07:03.237Z,78.30
2023-03-04T21:09:29.841Z,78.60
2023-03-04T21:11:56.401Z,78.90
2023-03-04T21:14:23.036Z,79.00
2023-03-04T21:16:49.635Z,79.40
2023-03-04T21:19:16.991Z,79.40
2023-03-04T21:21:43.647Z,79.30
2023-03-04T21:24:10.219Z,79.20
2023-03-04T21:26:36.966Z,79.70
2023-03-04T21:29:03.532Z,79.90
2023-03-04T21:31:30.174Z,80.40
2023-03-04T21:33:56.791Z,80.80
2023-03-04T21:36:23.490Z,80.50
2023-03-04T21:38:50.122Z,80.90
2023-03-04T21:41:16.715Z,80.60
2023-03-04T21:43:43.347Z,80.60
2023-03-04T21:46:09.933Z,80.80
2023-03-04T21:48:36.487Z,81.30
2023-03-04T21:51:03.078Z,81.40
2023-03-04T21:53:29.636Z,81.80
2023-03-04T21:55:56.221Z,81.90
2023-03-04T21:58:23.117Z,82.10
2023-03-04T22:00:49.921Z,82.20
2023-03-04T22:03:16.600Z,82.20
2023-03-04T22:05:43.190Z,82.10
2023-03-04T22:08:09.841Z,82.40
2023-03-04T22:10:36.418Z,82.70
2023-03-04T22:13:03.009Z,83.20
2023-03-04T22:15:29.584Z,83.30
2023-03-04T22:17:56.235Z,82.70
2023-03-04T22:20:22.869Z,83.90
2023-03-04T22:22:49.436Z,84.00
2023-03-04T22:25:16.044Z,84.10
2023-03-04T22:27:42.647Z,84.80
2023-03-04T22:30:09.205Z,84.20
2023-03-04T22:32:35.846Z,84.00
2023-03-04T22:35:02.558Z,84.10
2023-03-04T22:37:29.207Z,83.70
2023-03-04T22:39:55.797Z,84.10
2023-03-04T22:42:22.391Z,84.90
2023-03-04T22:44:48.982Z,85.80
2023-03-04T22:47:15.587Z,86.30
2023-03-04T22:49:42.143Z,85.50
2023-03-04T22:52:08.723Z,86.20
2023-03-04T22:54:35.294Z,85.40
2023-03-04T22:57:01.897Z,86.60
2023-03-04T22:59:28.475Z,87.30
2023-03-04T23:01:55.075Z,87.60
2023-03-04T23:04:21.701Z,86.50
2023-03-04T23:06:48.278Z,87.60
2023-03-04T23:09:14.855Z,87.20
2023-03-04T23:11:41.440Z,87.00
2023-03-04T23:14:08.104Z,86.70
2023-03-04T23:16:34.711Z,87.00
2023-03-04T23:19:01.605Z,89.40
2023-03-04T23:21:28.346Z,90.00
2023-03-04T23:23:55.027Z,88.50
2023-03-04T23:26:21.667Z,87.70
2023-03-04T23:28:48.260Z,88.10
2023-03-04T23:31:15.020Z,88.90
2023-03-04T23:33:41.639Z,87.80
2023-03-04T23:36:08.222Z,88.10
2023-03-04T23:38:34.795Z,87.80
2023-03-04T23:41:01.391Z,87.80
2023-03-04T23:43:28.007Z,87.10
2023-03-04T23:45:55.051Z,87.30
2023-03-04T23:48:21.668Z,89.90
2023-03-04T23:50:48.264Z,89.70
2023-03-04T23:53:14.830Z,89.20
2023-03-04T23:55:41.435Z,88.00
2023-03-04T23:58:08.000Z,89.00
