createdAt,value
2019-06-01T00:00:30.088Z,14.67
2019-06-01T00:01:30.137Z,14.64
2019-06-01T00:02:30.196Z,14.65
2019-06-01T00:03:30.244Z,14.64
2019-06-01T00:04:30.315Z,14.69
2019-06-01T00:05:30.342Z,14.68
2019-06-01T00:06:30.386Z,14.61
2019-06-01T00:07:30.428Z,14.68
2019-06-01T00:08:30.481Z,14.64
2019-06-01T00:09:30.558Z,14.62
2019-06-01T00:10:30.582Z,14.61
2019-06-01T00:11:30.634Z,14.53
2019-06-01T00:12:30.675Z,14.57
2019-06-01T00:13:30.726Z,14.53
2019-06-01T00:14:30.799Z,14.56
2019-06-01T00:15:30.827Z,14.52
2019-06-01T00:16:30.872Z,14.46
2019-06-01T00:17:30.920Z,14.44
2019-06-01T00:18:30.967Z,14.46
2019-06-01T00:19:31.038Z,14.44
2019-06-01T00:20:31.070Z,14.46
2019-06-01T00:21:31.115Z,14.47
2019-06-01T00:22:31.264Z,14.49
2019-06-01T00:23:31.225Z,14.52
2019-06-01T00:24:31.287Z,14.32
2019-06-01T00:25:31.308Z,14.37
2019-06-01T00:26:31.367Z,14.38
2019-06-01T00:27:31.414Z,14.39
2019-06-01T00:28:31.476Z,14.39
2019-06-01T00:29:31.542Z,14.34
2019-06-01T00:30:31.555Z,14.34
2019-06-01T00:31:31.618Z,14.27
2019-06-01T00:32:31.650Z,14.27
2019-06-01T00:33:31.708Z,14.27
2019-06-01T00:34:31.777Z,14.32
2019-06-01T00:35:31.796Z,14.20
2019-06-01T00:36:31.851Z,14.14
2019-06-01T00:37:31.896Z,14.07
2019-06-01T00:38:31.945Z,13.96
2019-06-01T00:39:32.040Z,13.98
2019-06-01T00:40:32.063Z,13.91
2019-06-01T00:41:32.091Z,13.92
2019-06-01T00:42:32.136Z,13.89
2019-06-01T00:43:32.186Z,13.77
2019-06-01T00:44:32.232Z,13.80
2019-06-01T00:45:32.307Z,13.84
2019-06-01T00:46:32.332Z,13.76
2019-06-01T00:47:32.427Z,13.79
2019-06-01T00:48:32.438Z,13.81
2019-06-01T00:49:32.473Z,13.77
2019-06-01T00:50:32.561Z,13.71
2019-06-01T00:51:32.576Z,13.70
2019-06-01T00:52:32.621Z,13.77
2019-06-01T00:53:32.671Z,13.79
2019-06-01T00:54:32.717Z,13.83
2019-06-01T00:55:32.786Z,13.77
2019-06-01T00:56:32.817Z,13.69
2019-06-01T00:57:32.866Z,13.69
2019-06-01T00:58:32.920Z,13.69
2019-06-01T00:59:32.965Z,13.70
2019-06-01T01:00:43.203Z,13.67
2019-06-01T01:01:33.057Z,13.67
2019-06-01T01:02:33.109Z,13.61
2019-06-01T01:03:33.154Z,13.62
2019-06-01T01:04:33.320Z,13.59
2019-06-01T01:05:33.382Z,13.56
2019-06-01T01:06:33.327Z,13.58
2019-06-01T01:07:33.349Z,13.59
2019-06-01T01:08:33.397Z,13.56
2019-06-01T01:09:33.466Z,13.54
2019-06-01T01:10:33.515Z,13.59
2019-06-01T01:11:33.568Z,13.61
2019-06-01T01:12:33.594Z,13.54
2019-06-01T01:13:33.651Z,13.59
2019-06-01T01:14:33.741Z,13.55
2019-06-01T01:15:33.738Z,13.52
2019-06-01T01:16:33.808Z,13.52
2019-06-01T01:17:33.832Z,13.58
2019-06-01T01:18:33.884Z,13.56
2019-06-01T01:19:33.931Z,13.56
2019-06-01T01:20:33.977Z,13.55
2019-06-01T01:21:34.086Z,13.58
2019-06-01T01:22:34.076Z,13.62
2019-06-01T01:23:34.121Z,13.52
2019-06-01T01:24:34.174Z,13.58
2019-06-01T01:25:34.222Z,13.52
2019-06-01T01:26:34.301Z,13.52
2019-06-01T01:27:34.324Z,13.56
2019-06-01T01:28:34.360Z,13.44
2019-06-01T01:29:34.409Z,13.47
2019-06-01T01:30:34.460Z,13.43
2019-06-01T01:31:34.528Z,13.33
2019-06-01T01:32:34.555Z,13.32
2019-06-01T01:33:34.601Z,13.37
2019-06-01T01:34:34.655Z,13.32
2019-06-01T01:35:34.700Z,13.22
2019-06-01T01:36:34.767Z,13.18
2019-06-01T01:37:34.831Z,13.27
2019-06-01T01:38:34.843Z,13.17
2019-06-01T01:39:34.889Z,13.18
2019-06-01T01:40:34.941Z,13.15
2019-06-01T01:41:34.985Z,13.11
2019-06-01T01:42:35.065Z,13.03
2019-06-01T01:43:35.090Z,13.04
2019-06-01T01:44:35.146Z,12.99
2019-06-01T01:45:35.178Z,12.95
2019-06-01T01:46:35.256Z,12.99
2019-06-01T01:47:35.276Z,12.97
2019-06-01T01:48:35.328Z,12.82
2019-06-01T01:49:35.372Z,12.96
2019-06-01T01:50:35.420Z,12.95
2019-06-01T01:51:35.494Z,12.81
2019-06-01T01:52:35.528Z,13.00
2019-06-01T01:53:35.568Z,12.95
2019-06-01T01:54:35.620Z,12.87
2019-06-01T01:55:35.662Z,12.97
2019-06-01T01:56:35.738Z,12.81
2019-06-01T01:57:35.899Z,12.95
2019-06-01T01:58:35.806Z,12.87
2019-06-01T01:59:35.850Z,12.85
2019-06-01T02:00:35.903Z,12.85
2019-06-01T02:01:35.978Z,12.89
2019-06-01T02:02:35.994Z,12.82
2019-06-01T02:03:36.045Z,12.85
2019-06-01T02:04:36.171Z,12.79
2019-06-01T02:05:36.140Z,12.82
2019-06-01T02:06:36.214Z,12.75
2019-06-01T02:07:36.255Z,12.89
2019-06-01T02:08:36.284Z,12.81
2019-06-01T02:09:36.330Z,12.79
2019-06-01T02:10:36.409Z,12.87
2019-06-01T02:11:36.486Z,12.82
2019-06-01T02:12:36.494Z,12.87
2019-06-01T02:13:36.609Z,12.79
2019-06-01T02:14:36.573Z,12.74
2019-06-01T02:15:36.618Z,12.81
2019-06-01T02:16:36.667Z,12.66
2019-06-01T02:17:36.750Z,12.71
2019-06-01T02:18:36.784Z,12.74
2019-06-01T02:19:36.808Z,12.71
2019-06-01T02:20:36.860Z,12.81
2019-06-01T02:21:36.908Z,12.82
2019-06-01T02:22:36.959Z,12.81
2019-06-01T02:23:37.026Z,12.69
2019-06-01T02:24:37.056Z,12.66
2019-06-01T02:25:37.116Z,12.66
2019-06-01T02:26:37.156Z,12.59
2019-06-01T02:27:37.199Z,12.63
2019-06-01T02:28:37.274Z,12.57
2019-06-01T02:29:37.286Z,12.64
2019-06-01T02:30:37.344Z,12.69
2019-06-01T02:31:42.322Z,12.66
2019-06-01T02:32:37.432Z,12.63
2019-06-01T02:33:37.515Z,12.66
2019-06-01T02:34:37.526Z,12.56
2019-06-01T02:35:37.574Z,12.59
2019-06-01T02:36:37.619Z,12.56
2019-06-01T02:37:37.669Z,12.49
2019-06-01T02:38:37.855Z,12.41
2019-06-01T02:39:37.760Z,12.42
2019-06-01T02:40:37.815Z,12.51
2019-06-01T02:41:37.890Z,12.42
2019-06-01T02:42:37.925Z,12.52
2019-06-01T02:43:37.996Z,12.46
2019-06-01T02:44:38.004Z,12.52
2019-06-01T02:45:38.143Z,12.45
2019-06-01T02:46:38.103Z,12.42
2019-06-01T02:47:38.146Z,12.52
2019-06-01T02:48:38.214Z,12.49
2019-06-01T02:49:38.243Z,12.51
2019-06-01T02:50:38.294Z,12.45
2019-06-01T02:51:38.335Z,12.45
2019-06-01T02:52:38.399Z,12.41
2019-06-01T02:53:38.462Z,12.49
2019-06-01T02:54:38.478Z,12.48
2019-06-01T02:55:38.531Z,12.37
2019-06-01T02:56:38.587Z,12.39
2019-06-01T02:57:38.633Z,12.39
2019-06-01T02:58:38.709Z,12.34
2019-06-01T02:59:38.728Z,12.48
2019-06-01T03:00:38.763Z,12.46
2019-06-01T03:01:38.817Z,12.24
2019-06-01T03:02:38.862Z,12.39
2019-06-01T03:03:38.942Z,12.34
2019-06-01T03:04:38.958Z,12.37
2019-06-01T03:05:39.005Z,12.27
2019-06-01T03:06:39.220Z,12.37
2019-06-01T03:07:39.097Z,12.31
2019-06-01T03:08:39.186Z,12.26
2019-06-01T03:09:39.194Z,12.23
2019-06-01T03:10:39.243Z,12.24
2019-06-01T03:11:39.298Z,12.23
2019-06-01T03:12:39.352Z,12.33
2019-06-01T03:13:39.414Z,12.33
2019-06-01T03:14:39.469Z,12.27
2019-06-01T03:15:39.479Z,12.29
2019-06-01T03:16:40.358Z,12.31
2019-06-01T03:17:39.574Z,12.30
2019-06-01T03:18:39.626Z,12.31
2019-06-01T03:19:39.694Z,12.26
2019-06-01T03:20:39.717Z,12.31
2019-06-01T03:21:39.769Z,12.21
2019-06-01T03:22:39.811Z,12.19
2019-06-01T03:23:39.861Z,12.11
2019-06-01T03:24:39.925Z,12.19
2019-06-01T03:25:39.953Z,12.20
2019-06-01T03:26:40.002Z,12.15
2019-06-01T03:27:40.054Z,12.19
2019-06-01T03:28:40.098Z,12.19
2019-06-01T03:29:40.169Z,12.19
2019-06-01T03:30:44.859Z,12.20
2019-06-01T03:31:40.247Z,12.20
2019-06-01T03:32:40.298Z,12.15
2019-06-01T03:33:40.337Z,12.15
2019-06-01T03:34:40.410Z,12.15
2019-06-01T03:35:40.430Z,12.12
2019-06-01T03:36:40.482Z,12.11
2019-06-01T03:37:40.523Z,12.06
2019-06-01T03:38:40.572Z,12.09
2019-06-01T03:39:40.641Z,12.04
2019-06-01T03:40:40.716Z,11.96
2019-06-01T03:41:40.716Z,12.04
2019-06-01T03:42:40.765Z,11.97
2019-06-01T03:43:40.808Z,11.99
2019-06-01T03:44:40.877Z,12.05
2019-06-01T03:45:40.902Z,11.96
2019-06-01T03:46:40.958Z,12.02
2019-06-01T03:47:41.071Z,11.97
2019-06-01T03:48:41.047Z,11.94
2019-06-01T03:49:41.112Z,11.93
2019-06-01T03:50:41.167Z,11.90
2019-06-01T03:51:41.189Z,11.90
2019-06-01T03:52:41.232Z,11.93
2019-06-01T03:53:41.283Z,11.93
2019-06-01T03:54:41.378Z,11.96
2019-06-01T03:55:41.397Z,11.96
2019-06-01T03:56:41.429Z,11.99
2019-06-01T03:57:41.472Z,12.01
2019-06-01T03:58:41.522Z,12.04
2019-06-01T03:59:41.567Z,12.08
2019-06-01T04:00:41.634Z,12.09
2019-06-01T04:01:41.701Z,12.05
2019-06-01T04:02:41.710Z,12.05
2019-06-01T04:03:41.756Z,12.06
2019-06-01T04:04:41.813Z,12.02
2019-06-01T04:05:41.870Z,12.08
2019-06-01T04:06:41.900Z,12.08
2019-06-01T04:07:41.949Z,12.02
2019-06-01T04:08:42.001Z,12.01
2019-06-01T04:09:42.051Z,12.01
2019-06-01T04:10:42.104Z,11.99
2019-06-01T04:11:42.134Z,12.02
2019-06-01T04:12:42.181Z,12.05
2019-06-01T04:13:42.233Z,11.94
2019-06-01T04:14:42.294Z,11.99
2019-06-01T04:15:42.354Z,12.05
2019-06-01T04:16:42.376Z,11.90
2019-06-01T04:17:42.419Z,12.01
2019-06-01T04:18:42.468Z,11.97
2019-06-01T04:19:42.566Z,12.05
2019-06-01T04:20:42.591Z,12.15
2019-06-01T04:21:42.614Z,12.09
2019-06-01T04:22:42.657Z,12.12
2019-06-01T04:23:42.702Z,12.05
2019-06-01T04:24:42.753Z,12.12
2019-06-01T04:25:42.819Z,12.08
2019-06-01T04:26:42.863Z,12.13
2019-06-01T04:27:42.902Z,12.24
2019-06-01T04:28:42.942Z,12.26
2019-06-01T04:29:42.998Z,12.15
2019-06-01T04:30:43.065Z,12.30
2019-06-01T04:31:43.083Z,12.33
2019-06-01T04:32:49.989Z,12.37
2019-06-01T04:33:43.179Z,12.45
2019-06-01T04:34:43.234Z,12.44
2019-06-01T04:35:43.300Z,12.41
2019-06-01T04:36:43.341Z,12.38
2019-06-01T04:37:43.374Z,12.49
2019-06-01T04:38:43.428Z,12.42
2019-06-01T04:39:43.471Z,12.42
2019-06-01T04:40:43.519Z,12.49
2019-06-01T04:41:43.589Z,12.52
2019-06-01T04:42:43.607Z,12.54
2019-06-01T04:43:43.660Z,12.57
2019-06-01T04:44:43.720Z,12.64
2019-06-01T04:45:43.766Z,12.63
2019-06-01T04:46:43.815Z,12.69
2019-06-01T04:47:43.850Z,12.60
2019-06-01T04:48:43.891Z,12.78
2019-06-01T04:49:44.025Z,12.69
2019-06-01T04:50:43.995Z,12.78
2019-06-01T04:51:44.071Z,12.78
2019-06-01T04:52:44.091Z,12.82
2019-06-01T04:53:44.139Z,12.84
2019-06-01T04:54:44.178Z,12.82
2019-06-01T04:55:44.223Z,12.88
2019-06-01T04:56:44.305Z,12.82
2019-06-01T04:57:44.322Z,12.95
2019-06-01T04:58:44.376Z,12.97
2019-06-01T04:59:44.423Z,13.00
2019-06-01T05:00:44.471Z,13.04
2019-06-01T05:01:44.546Z,13.22
2019-06-01T05:02:44.569Z,13.30
2019-06-01T05:03:44.617Z,13.46
2019-06-01T05:04:44.669Z,13.52
2019-06-01T05:05:44.705Z,13.52
2019-06-01T05:06:44.774Z,13.69
2019-06-01T05:07:44.865Z,13.83
2019-06-01T05:08:44.847Z,13.83
2019-06-01T05:09:44.902Z,13.99
2019-06-01T05:10:44.969Z,13.99
2019-06-01T05:11:45.017Z,14.07
2019-06-01T05:12:45.066Z,14.13
2019-06-01T05:13:45.096Z,14.27
2019-06-01T05:14:45.221Z,14.24
2019-06-01T05:15:45.182Z,14.28
2019-06-01T05:16:45.259Z,14.46
2019-06-01T05:17:45.296Z,14.64
2019-06-01T05:18:45.338Z,14.64
2019-06-01T05:19:45.377Z,14.72
2019-06-01T05:20:45.431Z,14.88
2019-06-01T05:21:45.576Z,14.88
2019-06-01T05:22:45.545Z,14.91
2019-06-01T05:23:45.572Z,14.99
2019-06-01T05:24:45.616Z,15.09
2019-06-01T05:25:45.673Z,15.15
2019-06-01T05:26:45.715Z,15.23
2019-06-01T05:27:45.799Z,15.28
2019-06-01T05:28:45.814Z,15.31
2019-06-01T05:29:45.861Z,15.28
2019-06-01T05:30:46.024Z,15.36
2019-06-01T05:31:45.959Z,15.36
2019-06-01T05:32:46.027Z,15.41
2019-06-01T05:33:46.054Z,15.46
2019-06-01T05:34:46.102Z,15.46
2019-06-01T05:35:46.152Z,15.46
2019-06-01T05:36:46.200Z,15.57
2019-06-01T05:37:46.350Z,15.56
2019-06-01T05:38:46.298Z,15.52
2019-06-01T05:39:46.348Z,15.61
2019-06-01T05:40:46.395Z,15.68
2019-06-01T05:41:46.445Z,15.66
2019-06-01T05:42:46.520Z,15.72
2019-06-01T05:43:46.540Z,15.72
2019-06-01T05:44:46.639Z,15.78
2019-06-01T05:45:46.639Z,15.86
2019-06-01T05:46:46.688Z,15.81
2019-06-01T05:47:46.762Z,15.89
2019-06-01T05:48:46.802Z,15.96
2019-06-01T05:49:46.833Z,15.97
2019-06-01T05:50:46.893Z,16.04
2019-06-01T05:51:46.940Z,16.06
2019-06-01T05:52:46.986Z,15.97
2019-06-01T05:53:47.063Z,16.07
2019-06-01T05:54:47.080Z,16.30
2019-06-01T05:55:47.125Z,16.30
2019-06-01T05:56:47.175Z,16.35
2019-06-01T05:57:47.232Z,16.45
2019-06-01T05:58:47.329Z,16.48
2019-06-01T05:59:47.325Z,16.44
2019-06-01T06:00:47.378Z,16.59
2019-06-01T06:01:47.422Z,16.60
2019-06-01T06:02:47.470Z,16.63
2019-06-01T06:03:47.560Z,16.78
2019-06-01T06:04:47.576Z,16.89
2019-06-01T06:05:47.625Z,17.00
2019-06-01T06:06:47.668Z,17.06
2019-06-01T06:07:47.714Z,17.06
2019-06-01T06:08:47.806Z,17.08
2019-06-01T06:09:47.875Z,17.04
2019-06-01T06:10:47.868Z,17.04
2019-06-01T06:11:47.912Z,17.06
2019-06-01T06:12:47.965Z,17.04
2019-06-01T06:13:48.037Z,17.03
2019-06-01T06:14:48.087Z,17.15
2019-06-01T06:15:48.113Z,17.15
2019-06-01T06:16:48.286Z,17.13
2019-06-01T06:17:48.213Z,17.15
2019-06-01T06:18:48.268Z,17.23
2019-06-01T06:19:48.331Z,17.18
2019-06-01T06:20:48.368Z,17.14
2019-06-01T06:21:48.411Z,17.04
2019-06-01T06:22:48.461Z,17.08
2019-06-01T06:23:48.544Z,17.26
2019-06-01T06:24:48.557Z,17.28
2019-06-01T06:25:48.673Z,17.25
2019-06-01T06:26:48.670Z,17.35
2019-06-01T06:27:48.728Z,17.29
2019-06-01T06:28:48.784Z,17.29
2019-06-01T06:29:48.837Z,17.33
2019-06-01T06:30:48.853Z,17.26
2019-06-01T06:31:48.905Z,17.35
2019-06-01T06:32:48.955Z,17.53
2019-06-01T06:33:56.745Z,17.48
2019-06-01T06:34:49.081Z,17.54
2019-06-01T06:35:49.110Z,17.54
2019-06-01T06:36:49.160Z,17.63
2019-06-01T06:37:49.200Z,17.70
2019-06-01T06:38:49.284Z,17.66
2019-06-01T06:39:49.317Z,17.67
2019-06-01T06:40:49.380Z,17.76
2019-06-01T06:41:49.413Z,17.82
2019-06-01T06:42:49.450Z,17.95
2019-06-01T06:43:49.511Z,18.40
2019-06-01T06:44:49.573Z,18.91
2019-06-01T06:45:49.631Z,19.57
2019-06-01T06:46:49.678Z,20.05
2019-06-01T06:47:49.718Z,20.50
2019-06-01T06:48:49.755Z,21.13
2019-06-01T06:49:49.824Z,20.69
2019-06-01T06:50:49.950Z,20.95
2019-06-01T06:51:49.912Z,21.46
2019-06-01T06:52:49.957Z,21.74
2019-06-01T06:53:50.022Z,21.81
2019-06-01T06:54:50.096Z,22.04
2019-06-01T06:55:50.113Z,22.19
2019-06-01T06:56:50.158Z,22.34
2019-06-01T06:57:50.293Z,22.68
2019-06-01T06:58:50.265Z,22.13
2019-06-01T06:59:50.336Z,22.22
2019-06-01T07:00:50.386Z,22.12
2019-06-01T07:01:50.427Z,22.13
2019-06-01T07:02:50.466Z,22.14
2019-06-01T07:03:50.512Z,22.09
2019-06-01T07:04:50.656Z,21.99
2019-06-01T07:05:50.653Z,22.23
2019-06-01T07:06:50.683Z,22.52
2019-06-01T07:07:50.717Z,22.65
2019-06-01T07:08:50.790Z,22.29
2019-06-01T07:09:50.859Z,21.76
2019-06-01T07:10:50.914Z,21.81
2019-06-01T07:11:50.929Z,22.25
2019-06-01T07:12:51.036Z,22.50
2019-06-01T07:13:51.042Z,22.04
2019-06-01T07:14:51.085Z,22.20
2019-06-01T07:15:51.156Z,22.52
2019-06-01T07:16:51.193Z,23.02
2019-06-01T07:17:51.250Z,23.17
2019-06-01T07:18:51.288Z,23.22
2019-06-01T07:19:51.340Z,23.07
2019-06-01T07:20:51.444Z,22.52
2019-06-01T07:21:51.441Z,22.65
2019-06-01T07:22:51.511Z,22.07
2019-06-01T07:23:51.564Z,22.43
2019-06-01T07:24:51.621Z,22.84
2019-06-01T07:25:51.684Z,23.07
2019-06-01T07:26:51.732Z,23.77
2019-06-01T07:27:51.772Z,22.78
2019-06-01T07:28:51.886Z,22.97
2019-06-01T07:29:51.882Z,23.09
2019-06-01T07:30:51.946Z,23.05
2019-06-01T07:31:52.095Z,23.46
2019-06-01T07:32:52.047Z,23.76
2019-06-01T07:33:52.076Z,23.11
2019-06-01T07:34:52.124Z,23.58
2019-06-01T07:35:52.205Z,23.82
2019-06-01T07:36:52.239Z,23.04
2019-06-01T07:37:52.281Z,22.71
2019-06-01T07:38:52.350Z,22.82
2019-06-01T07:39:52.386Z,22.99
2019-06-01T07:40:52.500Z,22.71
2019-06-01T07:41:52.530Z,22.90
2019-06-01T07:42:52.547Z,22.67
2019-06-01T07:43:52.596Z,22.80
2019-06-01T07:44:52.664Z,22.83
2019-06-01T07:45:52.722Z,22.60
2019-06-01T07:46:52.751Z,22.86
2019-06-01T07:47:52.809Z,23.26
2019-06-01T07:48:52.858Z,23.32
2019-06-01T07:49:52.917Z,23.20
2019-06-01T07:50:52.982Z,22.92
2019-06-01T07:51:53.103Z,22.99
2019-06-01T07:52:53.084Z,22.19
2019-06-01T07:53:53.161Z,22.25
2019-06-01T07:54:53.175Z,22.12
2019-06-01T07:55:53.235Z,22.02
2019-06-01T07:56:53.309Z,22.25
2019-06-01T07:57:53.333Z,22.27
2019-06-01T07:58:53.387Z,22.32
2019-06-01T07:59:53.445Z,22.10
2019-06-01T08:00:53.488Z,22.23
2019-06-01T08:01:53.582Z,22.53
2019-06-01T08:02:53.603Z,23.02
2019-06-01T08:03:53.660Z,23.57
2019-06-01T08:04:54.774Z,23.11
2019-06-01T08:05:53.760Z,22.82
2019-06-01T08:06:53.831Z,22.44
2019-06-01T08:07:53.972Z,22.13
2019-06-01T08:08:53.911Z,21.75
2019-06-01T08:09:53.979Z,21.91
2019-06-01T08:10:54.017Z,21.44
2019-06-01T08:11:54.106Z,21.76
2019-06-01T08:12:54.159Z,21.92
2019-06-01T08:13:54.187Z,22.07
2019-06-01T08:14:54.247Z,22.56
2019-06-01T08:15:54.279Z,23.05
2019-06-01T08:16:54.368Z,23.12
2019-06-01T08:17:54.389Z,23.95
2019-06-01T08:18:54.438Z,24.38
2019-06-01T08:19:54.490Z,24.24
2019-06-01T08:20:54.544Z,24.37
2019-06-01T08:21:54.637Z,23.95
2019-06-01T08:22:54.680Z,23.62
2019-06-01T08:23:54.714Z,22.75
2019-06-01T08:24:54.768Z,22.46
2019-06-01T08:25:54.808Z,22.10
2019-06-01T08:26:54.874Z,22.02
2019-06-01T08:27:54.938Z,22.37
2019-06-01T08:28:54.970Z,22.54
2019-06-01T08:29:55.027Z,22.68
2019-06-01T08:30:55.093Z,22.41
2019-06-01T08:31:55.841Z,22.54
2019-06-01T08:32:55.198Z,22.39
2019-06-01T08:33:55.250Z,21.90
2019-06-01T08:35:07.783Z,21.74
2019-06-01T08:35:55.342Z,21.82
2019-06-01T08:36:55.415Z,21.63
2019-06-01T08:37:55.468Z,22.06
2019-06-01T08:38:55.508Z,21.71
2019-06-01T08:39:59.001Z,21.74
2019-06-01T08:40:55.626Z,22.10
2019-06-01T08:41:55.660Z,22.64
2019-06-01T08:42:55.743Z,23.02
2019-06-01T08:43:55.778Z,23.01
2019-06-01T08:44:55.822Z,23.04
2019-06-01T08:45:55.884Z,23.26
2019-06-01T08:46:55.925Z,23.23
2019-06-01T08:47:56.011Z,22.90
2019-06-01T08:48:56.042Z,22.39
2019-06-01T08:49:56.102Z,22.43
2019-06-01T08:50:56.141Z,22.27
2019-06-01T08:51:56.202Z,22.29
2019-06-01T08:52:56.276Z,22.29
2019-06-01T08:53:56.322Z,22.09
2019-06-01T08:54:56.363Z,22.46
2019-06-01T08:55:56.409Z,22.28
2019-06-01T08:56:56.465Z,22.64
2019-06-01T08:57:56.510Z,22.65
2019-06-01T08:58:56.589Z,22.94
2019-06-01T08:59:56.625Z,22.53
2019-06-01T09:00:56.681Z,22.54
2019-06-01T09:01:56.732Z,22.43
2019-06-01T09:02:56.796Z,21.92
2019-06-01T09:03:56.868Z,21.78
2019-06-01T09:04:56.886Z,21.98
2019-06-01T09:05:56.941Z,22.35
2019-06-01T09:06:56.998Z,22.77
2019-06-01T09:07:57.050Z,23.04
2019-06-01T09:08:57.120Z,22.92
2019-06-01T09:09:57.174Z,22.75
2019-06-01T09:10:57.217Z,22.71
2019-06-01T09:11:57.348Z,22.64
2019-06-01T09:12:57.316Z,22.60
2019-06-01T09:13:57.424Z,22.90
2019-06-01T09:14:57.447Z,23.57
2019-06-01T09:15:57.475Z,23.97
2019-06-01T09:16:57.540Z,24.37
2019-06-01T09:17:57.592Z,24.32
2019-06-01T09:18:57.638Z,24.45
2019-06-01T09:19:57.737Z,24.44
2019-06-01T09:20:57.759Z,24.34
2019-06-01T09:21:57.799Z,24.17
2019-06-01T09:22:57.933Z,24.50
2019-06-01T09:23:57.924Z,24.04
2019-06-01T09:24:57.992Z,23.61
2019-06-01T09:25:58.015Z,23.24
2019-06-01T09:26:58.088Z,22.86
2019-06-01T09:27:58.130Z,23.38
2019-06-01T09:28:58.181Z,23.87
2019-06-01T09:29:58.255Z,24.47
2019-06-01T09:30:58.296Z,24.83
2019-06-01T09:31:58.365Z,24.67
2019-06-01T09:32:58.396Z,23.87
2019-06-01T09:33:58.455Z,23.46
2019-06-01T09:34:58.529Z,23.49
2019-06-01T09:35:58.565Z,22.92
2019-06-01T09:36:58.618Z,22.67
2019-06-01T09:37:58.672Z,22.56
2019-06-01T09:38:58.726Z,22.28
2019-06-01T09:39:58.841Z,22.28
2019-06-01T09:40:58.960Z,22.37
2019-06-01T09:41:58.887Z,22.69
2019-06-01T09:42:58.955Z,22.74
2019-06-01T09:43:59.005Z,22.99
2019-06-01T09:44:59.081Z,23.20
2019-06-01T09:45:59.115Z,22.94
2019-06-01T09:46:59.170Z,23.02
2019-06-01T09:47:59.263Z,22.53
2019-06-01T09:48:59.266Z,22.56
2019-06-01T09:49:59.347Z,22.54
2019-06-01T09:50:59.413Z,23.23
2019-06-01T09:51:59.431Z,23.71
2019-06-01T09:52:59.492Z,24.14
2019-06-01T09:53:59.548Z,24.13
2019-06-01T09:54:59.597Z,24.27
2019-06-01T09:55:59.672Z,24.54
2019-06-01T09:56:59.716Z,25.02
2019-06-01T09:57:59.773Z,24.94
2019-06-01T09:58:59.815Z,24.37
2019-06-01T09:59:59.879Z,24.42
2019-06-01T10:00:59.942Z,24.37
2019-06-01T10:01:59.989Z,23.87
2019-06-01T10:03:00.038Z,23.71
2019-06-01T10:04:00.090Z,23.31
2019-06-01T10:05:00.155Z,23.95
2019-06-01T10:06:02.117Z,24.32
2019-06-01T10:07:00.258Z,24.77
2019-06-01T10:08:00.301Z,25.27
2019-06-01T10:09:00.378Z,24.16
2019-06-01T10:10:00.415Z,24.19
2019-06-01T10:11:00.496Z,24.41
2019-06-01T10:12:00.523Z,24.50
2019-06-01T10:13:00.584Z,24.44
2019-06-01T10:14:00.630Z,24.31
2019-06-01T10:15:00.691Z,23.98
2019-06-01T10:16:00.773Z,23.95
2019-06-01T10:17:00.836Z,23.75
2019-06-01T10:18:00.870Z,23.57
2019-06-01T10:19:00.918Z,23.57
2019-06-01T10:20:00.981Z,23.24
2019-06-01T10:21:01.063Z,23.23
2019-06-01T10:22:01.080Z,23.09
2019-06-01T10:23:01.135Z,23.09
2019-06-01T10:24:01.188Z,23.17
2019-06-01T10:25:01.244Z,23.24
2019-06-01T10:26:01.314Z,23.22
2019-06-01T10:27:01.358Z,23.19
2019-06-01T10:28:01.403Z,23.05
2019-06-01T10:29:01.456Z,23.24
2019-06-01T10:30:01.627Z,23.31
2019-06-01T10:31:01.592Z,23.12
2019-06-01T10:32:01.638Z,23.09
2019-06-01T10:33:01.672Z,23.27
2019-06-01T10:34:01.742Z,23.34
2019-06-01T10:35:01.781Z,23.47
2019-06-01T10:36:18.601Z,23.92
2019-06-01T10:37:02.027Z,24.56
2019-06-01T10:38:02.009Z,25.12
2019-06-01T10:39:02.009Z,25.00
2019-06-01T10:40:02.062Z,24.54
2019-06-01T10:41:02.131Z,23.97
2019-06-01T10:42:02.194Z,23.60
2019-06-01T10:43:02.219Z,23.35
2019-06-01T10:44:02.279Z,23.34
2019-06-01T10:45:02.630Z,23.07
2019-06-01T10:46:02.389Z,22.96
2019-06-01T10:47:02.461Z,22.97
2019-06-01T10:48:02.497Z,22.97
2019-06-01T10:49:02.569Z,23.09
2019-06-01T10:50:02.610Z,23.29
2019-06-01T10:51:02.675Z,23.50
2019-06-01T10:52:02.731Z,23.60
2019-06-01T10:53:02.769Z,23.34
2019-06-01T10:54:02.822Z,23.86
2019-06-01T10:55:02.877Z,23.77
2019-06-01T10:56:02.932Z,23.68
2019-06-01T10:57:03.018Z,23.22
2019-06-01T10:58:03.046Z,22.84
2019-06-01T10:59:03.096Z,22.78
2019-06-01T11:00:03.150Z,22.90
2019-06-01T11:01:03.256Z,22.92
2019-06-01T11:02:03.277Z,23.02
2019-06-01T11:03:03.346Z,23.38
2019-06-01T11:04:03.372Z,23.39
2019-06-01T11:05:03.427Z,23.05
2019-06-01T11:06:03.497Z,23.09
2019-06-01T11:07:03.551Z,23.12
2019-06-01T11:08:03.585Z,23.26
2019-06-01T11:09:03.645Z,23.40
2019-06-01T11:10:03.695Z,23.55
2019-06-01T11:11:03.771Z,23.55
2019-06-01T11:12:03.829Z,23.42
2019-06-01T11:13:03.886Z,23.57
2019-06-01T11:14:03.909Z,23.67
2019-06-01T11:15:03.984Z,24.01
2019-06-01T11:16:04.030Z,24.08
2019-06-01T11:17:04.115Z,23.86
2019-06-01T11:18:04.150Z,24.07
2019-06-01T11:19:04.187Z,24.34
2019-06-01T11:20:04.241Z,24.95
2019-06-01T11:21:04.306Z,25.24
2019-06-01T11:22:04.354Z,25.64
2019-06-01T11:23:04.437Z,25.93
2019-06-01T11:24:04.497Z,26.40
2019-06-01T11:25:04.539Z,26.84
2019-06-01T11:26:04.583Z,27.14
2019-06-01T11:27:04.630Z,27.61
2019-06-01T11:28:04.702Z,27.91
2019-06-01T11:29:04.733Z,27.77
2019-06-01T11:30:04.795Z,27.70
2019-06-01T11:31:04.851Z,27.47
2019-06-01T11:32:04.902Z,27.64
2019-06-01T11:33:04.989Z,27.94
2019-06-01T11:34:05.019Z,28.17
2019-06-01T11:35:05.215Z,28.46
2019-06-01T11:36:05.122Z,28.70
2019-06-01T11:37:05.766Z,28.87
2019-06-01T11:38:05.268Z,29.13
2019-06-01T11:39:05.307Z,29.20
2019-06-01T11:40:05.354Z,29.43
2019-06-01T11:41:05.412Z,29.37
2019-06-01T11:42:05.471Z,29.55
2019-06-01T11:43:05.555Z,29.68
2019-06-01T11:44:05.596Z,29.59
2019-06-01T11:45:05.642Z,29.59
2019-06-01T11:46:05.689Z,29.53
2019-06-01T11:47:05.761Z,29.59
2019-06-01T11:48:05.834Z,29.40
2019-06-01T11:49:05.865Z,29.50
2019-06-01T11:50:05.927Z,29.57
2019-06-01T11:51:05.983Z,29.66
2019-06-01T11:52:06.042Z,29.53
2019-06-01T11:53:06.123Z,29.13
2019-06-01T11:54:06.176Z,29.15
2019-06-01T11:55:06.867Z,29.25
2019-06-01T11:56:06.274Z,29.37
2019-06-01T11:57:06.346Z,29.60
2019-06-01T11:58:06.404Z,29.63
2019-06-01T11:59:06.477Z,29.63
2019-06-01T12:00:06.510Z,29.50
2019-06-01T12:01:06.569Z,29.29
2019-06-01T12:02:06.636Z,29.31
2019-06-01T12:03:06.699Z,29.26
2019-06-01T12:04:06.763Z,29.08
2019-06-01T12:05:06.809Z,29.11
2019-06-01T12:06:06.872Z,29.13
2019-06-01T12:07:16.894Z,29.13
2019-06-01T12:08:06.987Z,29.18
2019-06-01T12:09:07.065Z,29.15
2019-06-01T12:10:07.100Z,29.19
2019-06-01T12:11:07.171Z,29.18
2019-06-01T12:12:07.222Z,29.37
2019-06-01T12:13:07.340Z,29.49
2019-06-01T12:14:07.362Z,29.66
2019-06-01T12:15:07.404Z,29.72
2019-06-01T12:16:07.457Z,29.55
2019-06-01T12:17:07.528Z,29.52
2019-06-01T12:18:07.594Z,29.45
2019-06-01T12:19:07.677Z,29.26
2019-06-01T12:20:07.714Z,29.35
2019-06-01T12:21:07.754Z,29.50
2019-06-01T12:22:07.838Z,29.68
2019-06-01T12:23:07.892Z,29.87
2019-06-01T12:24:07.985Z,30.00
2019-06-01T12:25:08.011Z,30.24
2019-06-01T12:26:08.054Z,30.33
2019-06-01T12:27:08.114Z,30.23
2019-06-01T12:28:08.171Z,30.15
2019-06-01T12:29:08.240Z,30.27
2019-06-01T12:30:08.324Z,30.21
2019-06-01T12:31:08.362Z,30.08
2019-06-01T12:32:08.428Z,29.84
2019-06-01T12:33:08.478Z,29.97
2019-06-01T12:34:08.537Z,30.12
2019-06-01T12:35:08.713Z,30.16
2019-06-01T12:36:08.662Z,30.36
2019-06-01T12:37:08.729Z,30.27
2019-06-01T12:38:08.778Z,30.29
2019-06-01T12:39:08.838Z,30.36
2019-06-01T12:40:08.933Z,30.49
2019-06-01T12:41:08.962Z,30.64
2019-06-01T12:42:09.025Z,30.61
2019-06-01T12:43:09.091Z,30.71
2019-06-01T12:44:09.146Z,30.72
2019-06-01T12:45:09.248Z,30.87
2019-06-01T12:46:09.276Z,30.93
2019-06-01T12:47:09.328Z,30.75
2019-06-01T12:48:09.408Z,30.76
2019-06-01T12:49:09.455Z,30.81
2019-06-01T12:50:09.558Z,30.99
2019-06-01T12:51:09.573Z,31.08
2019-06-01T12:52:09.640Z,31.17
2019-06-01T12:53:09.746Z,31.12