createdAt,value
2017-04-12T00:00:30.686Z,21.86
2017-04-12T00:01:39.972Z,21.79
2017-04-12T00:02:50.200Z,21.83
2017-04-12T00:03:59.819Z,21.84
2017-04-12T00:05:09.839Z,21.75
2017-04-12T00:06:19.444Z,21.86
2017-04-12T00:07:29.666Z,21.84
2017-04-12T00:08:39.888Z,21.88
2017-04-12T00:09:49.828Z,21.91
2017-04-12T00:11:00.154Z,21.9
2017-04-12T00:12:10.369Z,21.82
2017-04-12T00:13:19.970Z,21.83
2017-04-12T00:14:30.181Z,21.74
2017-04-12T00:15:40.112Z,21.75
2017-04-12T00:16:49.874Z,21.79
2017-04-12T00:17:59.490Z,21.74
2017-04-12T00:19:09.454Z,21.84
2017-04-12T00:20:19.365Z,21.74
2017-04-12T00:21:29.589Z,21.9
2017-04-12T00:22:39.347Z,21.74
2017-04-12T00:23:49.570Z,21.84
2017-04-12T00:24:59.191Z,21.79
2017-04-12T00:26:09.413Z,21.84
2017-04-12T00:27:19.324Z,21.83
2017-04-12T00:28:29.685Z,21.72
2017-04-12T00:29:39.908Z,21.88
2017-04-12T00:30:49.830Z,21.69
2017-04-12T00:31:59.775Z,21.88
2017-04-12T00:33:09.998Z,21.84
2017-04-12T00:34:20.074Z,21.86
2017-04-12T00:35:30.019Z,21.77
2017-04-12T00:36:40.234Z,21.75
2017-04-12T00:37:49.848Z,21.72
2017-04-12T00:38:59.771Z,21.82
2017-04-12T00:40:09.532Z,21.91
2017-04-12T00:41:19.760Z,21.86
2017-04-12T00:42:29.051Z,21.79
2017-04-12T00:43:38.966Z,21.74
2017-04-12T00:44:48.908Z,21.86
2017-04-12T00:45:58.681Z,21.86
2017-04-12T00:47:08.590Z,21.79
2017-04-12T00:48:18.195Z,21.82
2017-04-12T00:49:28.117Z,21.77
2017-04-12T00:50:37.763Z,21.8
2017-04-12T00:51:47.828Z,21.8
2017-04-12T00:52:57.753Z,21.8
2017-04-12T00:54:07.363Z,21.79
2017-04-12T00:55:17.268Z,21.77
2017-04-12T00:56:27.182Z,21.75
2017-04-12T00:57:37.538Z,21.75
2017-04-12T00:58:47.467Z,21.74
2017-04-12T00:59:57.377Z,21.74
2017-04-12T01:01:06.676Z,21.74
2017-04-12T01:02:15.986Z,21.79
2017-04-12T01:03:26.350Z,21.77
2017-04-12T01:04:36.577Z,21.74
2017-04-12T01:05:46.789Z,21.71
2017-04-12T01:06:56.690Z,21.74
2017-04-12T01:08:06.297Z,21.82
2017-04-12T01:09:16.365Z,21.77
2017-04-12T01:10:26.270Z,21.74
2017-04-12T01:11:35.870Z,21.72
2017-04-12T01:12:45.802Z,21.75
2017-04-12T01:13:55.713Z,21.74
2017-04-12T01:15:05.763Z,21.8
2017-04-12T01:16:15.668Z,21.71
2017-04-12T01:17:25.279Z,21.77
2017-04-12T01:18:35.183Z,21.69
2017-04-12T01:19:45.406Z,21.77
2017-04-12T01:20:55.461Z,21.75
2017-04-12T01:22:05.370Z,21.71
2017-04-12T01:23:15.267Z,21.79
2017-04-12T01:24:25.176Z,21.69
2017-04-12T01:25:35.087Z,21.77
2017-04-12T01:26:44.858Z,21.69
2017-04-12T01:27:54.779Z,21.75
2017-04-12T01:29:05.005Z,21.74
2017-04-12T01:30:15.226Z,21.67
2017-04-12T01:31:24.844Z,21.71
2017-04-12T01:32:33.980Z,21.71
2017-04-12T01:33:42.970Z,21.75
2017-04-12T01:34:52.875Z,21.71
2017-04-12T01:36:03.100Z,21.65
2017-04-12T01:37:12.755Z,21.71
2017-04-12T01:38:22.814Z,21.68
2017-04-12T01:39:32.718Z,21.65
2017-04-12T01:40:42.927Z,21.68
2017-04-12T01:41:52.240Z,21.69
2017-04-12T01:43:02.144Z,21.69
2017-04-12T01:44:12.218Z,21.72
2017-04-12T01:45:22.463Z,21.65
2017-04-12T01:46:32.067Z,21.67
2017-04-12T01:47:41.982Z,21.64
2017-04-12T01:48:51.275Z,21.67
2017-04-12T01:50:01.349Z,21.64
2017-04-12T01:51:10.963Z,21.62
2017-04-12T01:52:20.566Z,21.64
2017-04-12T01:53:30.531Z,21.62
2017-04-12T01:54:40.797Z,21.68
2017-04-12T01:55:50.547Z,21.64
2017-04-12T01:57:00.761Z,21.64
2017-04-12T01:58:10.367Z,21.72
2017-04-12T01:59:20.271Z,21.67
2017-04-12T02:00:29.564Z,21.64
2017-04-12T02:01:39.313Z,21.67
2017-04-12T02:02:49.218Z,21.65
2017-04-12T02:03:58.861Z,21.62
2017-04-12T02:05:08.777Z,21.64
2017-04-12T02:06:18.377Z,21.64
2017-04-12T02:07:28.404Z,21.64
2017-04-12T02:08:38.645Z,21.65
2017-04-12T02:09:47.966Z,21.65
2017-04-12T02:10:57.883Z,21.67
2017-04-12T02:12:07.183Z,21.68
2017-04-12T02:13:17.514Z,21.64
2017-04-12T02:14:27.416Z,21.68
2017-04-12T02:15:37.038Z,21.62
2017-04-12T02:16:46.343Z,21.62
2017-04-12T02:17:56.560Z,21.64
2017-04-12T02:19:06.322Z,21.61
2017-04-12T02:20:16.241Z,21.67
2017-04-12T02:21:26.465Z,21.67
2017-04-12T02:22:36.401Z,21.61
2017-04-12T02:23:46.611Z,21.65
2017-04-12T02:24:56.628Z,21.62
2017-04-12T02:26:06.845Z,21.65
2017-04-12T02:27:16.779Z,21.59
2017-04-12T02:28:26.685Z,21.59
2017-04-12T02:29:35.977Z,21.59
2017-04-12T02:30:46.287Z,21.62
2017-04-12T02:31:56.197Z,21.69
2017-04-12T02:33:06.104Z,21.61
2017-04-12T02:34:16.312Z,21.67
2017-04-12T02:35:26.542Z,21.53
2017-04-12T02:36:36.606Z,21.61
2017-04-12T02:37:46.513Z,21.59
2017-04-12T02:38:56.129Z,21.65
2017-04-12T02:40:05.737Z,21.58
2017-04-12T02:41:15.950Z,21.69
2017-04-12T02:42:25.407Z,21.56
2017-04-12T02:43:35.628Z,21.59
2017-04-12T02:44:45.857Z,21.58
2017-04-12T02:45:56.077Z,21.58
2017-04-12T02:47:06.052Z,21.56
2017-04-12T02:48:16.119Z,21.56
2017-04-12T02:49:26.344Z,21.56
2017-04-12T02:50:36.552Z,21.53
2017-04-12T02:51:46.465Z,21.61
2017-04-12T02:52:56.078Z,21.59
2017-04-12T02:54:06.162Z,21.58
2017-04-12T02:55:16.092Z,21.56
2017-04-12T02:56:26.325Z,21.58
2017-04-12T02:57:35.945Z,21.59
2017-04-12T02:58:46.216Z,21.54
2017-04-12T02:59:55.720Z,21.58
2017-04-12T03:01:05.639Z,21.56
2017-04-12T03:02:15.851Z,21.56
2017-04-12T03:03:25.771Z,21.59
2017-04-12T03:04:35.703Z,21.62
2017-04-12T03:05:45.403Z,21.54
2017-04-12T03:06:54.707Z,21.56
2017-04-12T03:08:04.927Z,21.58
2017-04-12T03:09:15.156Z,21.49
2017-04-12T03:10:25.062Z,21.54
2017-04-12T03:11:35.617Z,21.54
2017-04-12T03:12:45.535Z,21.58
2017-04-12T03:13:55.769Z,21.53
2017-04-12T03:15:05.382Z,21.62
2017-04-12T03:16:14.989Z,21.59
2017-04-12T03:17:25.451Z,21.54
2017-04-12T03:18:35.366Z,21.54
2017-04-12T03:19:45.290Z,21.53
2017-04-12T03:20:55.202Z,21.58
2017-04-12T03:22:05.425Z,21.54
2017-04-12T03:23:15.738Z,21.61
2017-04-12T03:24:25.659Z,21.58
2017-04-12T03:25:34.971Z,21.54
2017-04-12T03:26:44.275Z,21.54
2017-04-12T03:27:54.201Z,21.56
2017-04-12T03:29:04.415Z,21.59
2017-04-12T03:30:14.315Z,21.56
2017-04-12T03:31:24.530Z,21.58
2017-04-12T03:32:34.129Z,21.5
2017-04-12T03:33:44.035Z,21.59
2017-04-12T03:34:54.201Z,21.53
2017-04-12T03:36:04.120Z,21.58
2017-04-12T03:37:14.057Z,21.58
2017-04-12T03:38:23.961Z,21.58
2017-04-12T03:39:33.883Z,21.56
2017-04-12T03:40:44.367Z,21.56
2017-04-12T03:41:54.582Z,21.54
2017-04-12T03:43:04.506Z,21.56
2017-04-12T03:44:14.429Z,21.58
2017-04-12T03:45:24.351Z,21.58
2017-04-12T03:46:34.408Z,21.56
2017-04-12T03:47:44.629Z,21.53
2017-04-12T03:48:54.845Z,21.54
2017-04-12T03:50:05.054Z,21.56
2017-04-12T03:51:14.654Z,21.58
2017-04-12T03:52:24.813Z,21.61
2017-04-12T03:53:35.032Z,21.56
2017-04-12T03:54:44.943Z,21.53
2017-04-12T03:55:55.160Z,21.59
2017-04-12T03:57:04.782Z,21.56
2017-04-12T03:58:15.000Z,21.53
2017-04-12T03:59:25.239Z,21.58
2017-04-12T04:00:35.453Z,21.54
2017-04-12T04:01:45.057Z,21.53
2017-04-12T04:02:54.656Z,21.59
2017-04-12T04:04:05.123Z,21.56
2017-04-12T04:05:15.332Z,21.53
2017-04-12T04:06:25.550Z,21.49
2017-04-12T04:07:35.145Z,21.59
2017-04-12T04:08:45.054Z,21.49
2017-04-12T04:09:55.688Z,21.49
2017-04-12T04:11:05.319Z,21.53
2017-04-12T04:12:15.543Z,21.52
2017-04-12T04:13:25.774Z,21.47
2017-04-12T04:14:36.009Z,21.43
2017-04-12T04:15:46.468Z,21.43
2017-04-12T04:16:56.689Z,21.5
2017-04-12T04:18:06.319Z,21.52
2017-04-12T04:19:16.536Z,21.53
2017-04-12T04:20:26.754Z,21.47
2017-04-12T04:21:36.712Z,21.49
2017-04-12T04:22:46.655Z,21.53
2017-04-12T04:23:56.287Z,21.47
2017-04-12T04:25:06.202Z,21.59
2017-04-12T04:26:16.423Z,21.5
2017-04-12T04:27:26.495Z,21.53
2017-04-12T04:28:36.735Z,21.52
2017-04-12T04:29:46.655Z,21.52
2017-04-12T04:30:56.572Z,21.53
2017-04-12T04:32:06.183Z,21.5
2017-04-12T04:33:16.400Z,21.49
2017-04-12T04:34:26.297Z,21.46
2017-04-12T04:35:36.523Z,21.43
2017-04-12T04:36:45.839Z,21.42
2017-04-12T04:37:55.177Z,21.5
2017-04-12T04:39:05.387Z,21.5
2017-04-12T04:40:15.306Z,21.46
2017-04-12T04:41:24.912Z,21.4
2017-04-12T04:42:34.511Z,21.5
2017-04-12T04:43:44.116Z,21.44
2017-04-12T04:44:53.582Z,21.43
2017-04-12T04:46:03.807Z,21.53
2017-04-12T04:47:13.722Z,21.52
2017-04-12T04:48:23.337Z,21.47
2017-04-12T04:49:33.560Z,21.47
2017-04-12T04:50:43.972Z,21.49
2017-04-12T04:51:54.202Z,21.5
2017-04-12T04:53:04.124Z,21.49
2017-04-12T04:54:14.049Z,21.49
2017-04-12T04:55:23.994Z,21.38
2017-04-12T04:56:34.005Z,21.54
2017-04-12T04:57:43.975Z,21.49
2017-04-12T04:58:54.191Z,21.49
2017-04-12T05:00:04.115Z,21.52
2017-04-12T05:01:13.425Z,21.5
2017-04-12T05:02:23.640Z,21.52
2017-04-12T05:03:33.559Z,21.49
2017-04-12T05:04:43.180Z,21.46
2017-04-12T05:05:53.405Z,21.49
2017-04-12T05:07:02.705Z,21.52
2017-04-12T05:08:13.214Z,21.58
2017-04-12T05:09:23.212Z,21.59
2017-04-12T05:10:33.199Z,21.65
2017-04-12T05:11:43.151Z,21.67
2017-04-12T05:12:53.112Z,21.72
2017-04-12T05:14:03.440Z,21.71
2017-04-12T05:15:13.356Z,21.77
2017-04-12T05:16:22.974Z,21.92
2017-04-12T05:17:33.231Z,21.88
2017-04-12T05:18:42.858Z,22.02
2017-04-12T05:19:52.868Z,21.94
2017-04-12T05:21:02.487Z,22.06
2017-04-12T05:22:12.445Z,22.14
2017-04-12T05:23:22.090Z,22.21
2017-04-12T05:24:32.016Z,22.24
2017-04-12T05:25:42.322Z,22.3
2017-04-12T05:26:52.558Z,22.31
2017-04-12T05:28:02.161Z,22.37
2017-04-12T05:29:11.782Z,22.37
2017-04-12T05:30:21.715Z,22.52
2017-04-12T05:31:30.875Z,22.58
2017-04-12T05:32:41.115Z,22.51
2017-04-12T05:33:51.715Z,22.67
2017-04-12T05:35:01.313Z,22.61
2017-04-12T05:36:11.249Z,22.6
2017-04-12T05:37:21.539Z,22.76
2017-04-12T05:38:31.171Z,22.73
2017-04-12T05:39:41.093Z,22.83
2017-04-12T05:40:51.015Z,22.86
2017-04-12T05:42:00.920Z,22.82
2017-04-12T05:43:10.314Z,22.85
2017-04-12T05:44:19.925Z,22.92
2017-04-12T05:45:29.536Z,22.91
2017-04-12T05:46:39.770Z,22.92
2017-04-12T05:47:50.267Z,22.95
2017-04-12T05:49:00.045Z,23.04
2017-04-12T05:50:09.949Z,23.05
2017-04-12T05:51:20.194Z,23.07
2017-04-12T05:52:30.117Z,23.13
2017-04-12T05:53:39.755Z,23.09
2017-04-12T05:54:50.083Z,23.13
2017-04-12T05:55:59.680Z,23.19
2017-04-12T05:57:08.988Z,23.22
2017-04-12T05:58:19.240Z,23.28
2017-04-12T05:59:28.888Z,23.35
2017-04-12T06:00:39.370Z,23.38
2017-04-12T06:01:49.596Z,23.5
2017-04-12T06:02:59.217Z,23.58
2017-04-12T06:04:09.450Z,23.66
2017-04-12T06:05:18.779Z,23.69
2017-04-12T06:06:28.259Z,23.69
2017-04-12T06:07:37.916Z,23.78
2017-04-12T06:08:48.164Z,23.8
2017-04-12T06:09:58.433Z,23.88
2017-04-12T06:11:08.063Z,23.84
2017-04-12T06:12:18.444Z,23.85
2017-04-12T06:13:27.802Z,24.02
2017-04-12T06:14:38.442Z,24
2017-04-12T06:15:48.087Z,24.05
2017-04-12T06:16:58.026Z,24.03
2017-04-12T06:18:07.892Z,24.03
2017-04-12T06:19:18.123Z,24.12
2017-04-12T06:20:27.763Z,24.22
2017-04-12T06:21:37.427Z,24.18
2017-04-12T06:22:47.682Z,24.2
2017-04-12T06:23:57.184Z,24.21
2017-04-12T06:25:07.212Z,24.22
2017-04-12T06:26:17.138Z,24.35
2017-04-12T06:27:27.393Z,24.34
2017-04-12T06:28:37.318Z,24.34
2017-04-12T06:29:47.914Z,24.28
2017-04-12T06:30:57.858Z,24.43
2017-04-12T06:32:07.473Z,24.46
2017-04-12T06:33:17.401Z,24.52
2017-04-12T06:34:27.311Z,24.46
2017-04-12T06:35:37.524Z,24.53
2017-04-12T06:36:47.740Z,24.53
2017-04-12T06:37:57.658Z,24.62
2017-04-12T06:39:07.902Z,24.69
2017-04-12T06:40:17.842Z,24.76
2017-04-12T06:41:28.017Z,24.78
2017-04-12T06:42:37.930Z,24.76
2017-04-12T06:43:48.154Z,24.78
2017-04-12T06:44:58.375Z,24.69
2017-04-12T06:46:08.315Z,24.77
2017-04-12T06:47:18.487Z,24.77
2017-04-12T06:48:28.419Z,24.78
2017-04-12T06:49:38.010Z,24.77
2017-04-12T06:50:47.609Z,24.84
2017-04-12T06:51:57.524Z,24.71
2017-04-12T06:53:07.835Z,24.62
2017-04-12T06:54:17.769Z,24.52
2017-04-12T06:55:27.996Z,24.49
2017-04-12T06:56:37.633Z,24.5
2017-04-12T06:57:47.252Z,24.46
2017-04-12T06:58:57.225Z,24.49
2017-04-12T07:00:07.466Z,24.5
2017-04-12T07:01:17.656Z,24.53
2017-04-12T07:02:28.006Z,24.5
2017-04-12T07:03:38.238Z,24.53
2017-04-12T07:04:48.096Z,24.58
2017-04-12T07:05:58.331Z,24.6
2017-04-12T07:07:08.558Z,24.57
2017-04-12T07:08:18.500Z,24.55
2017-04-12T07:09:28.112Z,24.52
2017-04-12T07:10:38.283Z,24.53
2017-04-12T07:11:48.193Z,24.6
2017-04-12T07:12:58.476Z,24.45
2017-04-12T07:14:08.791Z,24.5
2017-04-12T07:15:18.710Z,24.47
2017-04-12T07:16:29.097Z,24.53
2017-04-12T07:17:39.009Z,24.46
2017-04-12T07:18:48.653Z,24.43
2017-04-12T07:19:58.934Z,24.46
2017-04-12T07:21:09.199Z,24.34
2017-04-12T07:22:20.126Z,24.39
2017-04-12T07:23:30.356Z,24.39
2017-04-12T07:24:40.580Z,24.43
2017-04-12T07:25:50.818Z,24.42
2017-04-12T07:27:01.064Z,24.45
2017-04-12T07:28:11.228Z,24.37
2017-04-12T07:29:21.453Z,24.46
2017-04-12T07:30:31.064Z,24.45
2017-04-12T07:31:40.982Z,24.49
2017-04-12T07:32:50.971Z,24.45
2017-04-12T07:34:00.749Z,24.28
2017-04-12T07:35:10.674Z,24.46
2017-04-12T07:36:20.600Z,24.31
2017-04-12T07:37:30.223Z,24.32
2017-04-12T07:38:40.186Z,24.35
2017-04-12T07:39:51.136Z,24.25
2017-04-12T07:41:00.766Z,24.22
2017-04-12T07:42:10.731Z,24.13
2017-04-12T07:43:20.953Z,24.06
2017-04-12T07:44:30.575Z,24.03
2017-04-12T07:45:40.044Z,24.13
2017-04-12T07:46:49.656Z,24.06
2017-04-12T07:47:59.907Z,24.1
2017-04-12T07:49:10.152Z,24.08
2017-04-12T07:50:20.096Z,24.09
2017-04-12T07:51:30.164Z,24.1
2017-04-12T07:52:39.781Z,24.08
2017-04-12T07:53:49.706Z,24.08
2017-04-12T07:54:59.011Z,24.1
2017-04-12T07:56:08.667Z,24.05
2017-04-12T07:57:18.736Z,24.12
2017-04-12T07:58:28.963Z,24.08
2017-04-12T07:59:38.885Z,24.08
2017-04-12T08:00:48.200Z,24.09
2017-04-12T08:01:58.126Z,24.1
2017-04-12T08:03:08.505Z,24.1
2017-04-12T08:04:18.431Z,24.03
2017-04-12T08:05:28.089Z,24.15
2017-04-12T08:06:37.709Z,24.09
2017-04-12T08:07:47.619Z,24.06
2017-04-12T08:08:57.021Z,24.13
2017-04-12T08:10:07.301Z,24.09
2017-04-12T08:11:17.223Z,24.09
2017-04-12T08:12:26.884Z,24.08
2017-04-12T08:13:36.819Z,24.08
2017-04-12T08:14:46.850Z,24.13
2017-04-12T08:15:56.486Z,23.97
2017-04-12T08:17:06.413Z,24.08
2017-04-12T08:18:16.345Z,24.05
2017-04-12T08:19:25.651Z,23.93
2017-04-12T08:20:36.240Z,24.02
2017-04-12T08:21:46.479Z,23.94
2017-04-12T08:22:56.100Z,24.03
2017-04-12T08:24:05.705Z,24.05
2017-04-12T08:25:15.317Z,24.08
2017-04-12T08:26:25.800Z,24.05
2017-04-12T08:27:35.733Z,24.09
2017-04-12T08:28:45.654Z,24.06
2017-04-12T08:29:55.262Z,24.05
2017-04-12T08:31:05.195Z,24.05
2017-04-12T08:32:14.810Z,24.09
2017-04-12T08:33:24.725Z,23.94
2017-04-12T08:34:34.349Z,24.09
2017-04-12T08:35:43.976Z,23.98
2017-04-12T08:36:53.931Z,24
2017-04-12T08:38:05.019Z,23.97
2017-04-12T08:39:14.923Z,24
2017-04-12T08:40:24.894Z,23.97
2017-04-12T08:41:34.498Z,24.03
2017-04-12T08:42:44.114Z,24.02
2017-04-12T08:43:54.220Z,24.03
2017-04-12T08:45:03.866Z,23.94
2017-04-12T08:46:13.792Z,24.03
2017-04-12T08:47:24.024Z,24.06
2017-04-12T08:48:33.999Z,24.05
2017-04-12T08:49:44.260Z,24.03
2017-04-12T08:50:53.878Z,23.95
2017-04-12T08:52:03.221Z,24.02
2017-04-12T08:53:13.150Z,24.06
2017-04-12T08:54:23.067Z,24.08
2017-04-12T08:55:33.606Z,23.97
2017-04-12T08:56:43.519Z,23.94
2017-04-12T08:57:52.824Z,24
2017-04-12T08:59:02.444Z,24.03
2017-04-12T09:00:11.755Z,24
2017-04-12T09:01:21.977Z,24.05
2017-04-12T09:02:32.214Z,24.06
2017-04-12T09:03:41.827Z,24.05
2017-04-12T09:04:52.070Z,24.08
2017-04-12T09:06:01.729Z,24.05
2017-04-12T09:07:12.074Z,24.08
2017-04-12T09:08:21.987Z,23.94
2017-04-12T09:09:30.977Z,24.05
2017-04-12T09:10:40.276Z,24.02
2017-04-12T09:11:49.896Z,24.09
2017-04-12T09:12:59.747Z,23.94
2017-04-12T09:14:08.758Z,24.08
2017-04-12T09:15:18.370Z,24.09
2017-04-12T09:16:28.002Z,24.1
2017-04-12T09:17:37.621Z,24.05
2017-04-12T09:18:47.824Z,24
2017-04-12T09:19:57.454Z,24.09
2017-04-12T09:21:07.070Z,24.08
2017-04-12T09:22:16.682Z,24.06
2017-04-12T09:23:26.980Z,24.05
2017-04-12T09:24:36.078Z,24.02
2017-04-12T09:25:46.025Z,24.05
2017-04-12T09:26:55.680Z,24.03
2017-04-12T09:28:04.975Z,23.94
2017-04-12T09:29:15.207Z,23.95
2017-04-12T09:30:25.370Z,24.03
2017-04-12T09:31:35.594Z,24.06
2017-04-12T09:32:45.520Z,24.02
2017-04-12T09:33:54.569Z,24
2017-04-12T09:35:04.496Z,24.06
2017-04-12T09:36:14.284Z,24.03
2017-04-12T09:37:23.960Z,23.95
2017-04-12T09:38:32.972Z,24.05
2017-04-12T09:39:42.588Z,24.03
2017-04-12T09:40:52.828Z,24.02
2017-04-12T09:42:03.176Z,24.05
2017-04-12T09:43:12.469Z,24.02
2017-04-12T09:44:22.693Z,24.08
2017-04-12T09:45:32.941Z,24.08
2017-04-12T09:46:42.888Z,24.09
2017-04-12T09:47:53.009Z,24.06
2017-04-12T09:49:03.244Z,24.02
2017-04-12T09:50:13.200Z,24
2017-04-12T09:51:23.124Z,24.08
2017-04-12T09:52:32.431Z,24.03
2017-04-12T09:53:42.503Z,24.03
2017-04-12T09:54:52.411Z,24.06
2017-04-12T09:56:02.647Z,23.95
2017-04-12T09:57:12.558Z,23.91
2017-04-12T09:58:22.471Z,23.91
2017-04-12T09:59:31.946Z,23.91
2017-04-12T10:00:41.887Z,23.93
2017-04-12T10:01:51.533Z,23.94
2017-04-12T10:03:01.165Z,23.88
2017-04-12T10:04:10.840Z,23.93
2017-04-12T10:05:21.064Z,23.93
2017-04-12T10:06:30.976Z,23.91
2017-04-12T10:07:40.896Z,23.88
2017-04-12T10:08:50.819Z,23.87
2017-04-12T10:10:01.047Z,23.91
2017-04-12T10:11:11.809Z,23.91
2017-04-12T10:12:22.040Z,23.91
2017-04-12T10:13:31.969Z,23.94
2017-04-12T10:14:41.912Z,23.9
2017-04-12T10:15:51.835Z,23.93
2017-04-12T10:17:02.534Z,23.9
2017-04-12T10:18:12.762Z,23.93
2017-04-12T10:19:22.678Z,23.85
2017-04-12T10:20:32.605Z,23.84
2017-04-12T10:21:42.829Z,23.83
2017-04-12T10:22:54.115Z,23.79
2017-04-12T10:24:03.724Z,23.87
2017-04-12T10:25:13.451Z,23.94
2017-04-12T10:26:23.391Z,23.83
2017-04-12T10:27:33.649Z,23.79
2017-04-12T10:28:44.019Z,23.72
2017-04-12T10:29:53.633Z,23.75
2017-04-12T10:31:02.950Z,23.84
2017-04-12T10:32:13.285Z,23.83
2017-04-12T10:33:23.251Z,23.83
2017-04-12T10:34:33.678Z,23.72
2017-04-12T10:35:43.320Z,23.83
2017-04-12T10:36:53.584Z,23.85
2017-04-12T10:38:03.198Z,23.84
2017-04-12T10:39:13.453Z,23.88
2017-04-12T10:40:23.418Z,23.87
2017-04-12T10:41:33.362Z,23.91
2017-04-12T10:42:43.591Z,23.79
2017-04-12T10:43:53.212Z,23.85
2017-04-12T10:45:02.830Z,23.87
2017-04-12T10:46:12.745Z,23.9
2017-04-12T10:47:22.381Z,23.8
2017-04-12T10:48:31.987Z,23.88
2017-04-12T10:49:41.911Z,23.83
2017-04-12T10:50:52.131Z,23.94
2017-04-12T10:52:02.666Z,23.91
2017-04-12T10:53:12.576Z,23.94
2017-04-12T10:54:21.874Z,23.94
2017-04-12T10:55:32.119Z,23.93
2017-04-12T10:56:42.038Z,23.94
2017-04-12T10:57:52.145Z,23.91
2017-04-12T10:59:01.771Z,23.88
2017-04-12T11:00:11.717Z,23.88
2017-04-12T11:01:21.674Z,23.85
2017-04-12T11:02:31.603Z,23.95
2017-04-12T11:03:41.897Z,23.93
2017-04-12T11:04:51.812Z,23.88
2017-04-12T11:06:01.729Z,23.93
2017-04-12T11:07:11.942Z,23.93
2017-04-12T11:08:22.150Z,23.93
2017-04-12T11:09:32.329Z,23.95
2017-04-12T11:10:41.930Z,24.06
2017-04-12T11:11:52.138Z,23.97
2017-04-12T11:13:02.046Z,24.02
2017-04-12T11:14:11.955Z,24.02
2017-04-12T11:15:21.716Z,24.05
2017-04-12T11:16:31.029Z,24.08
2017-04-12T11:17:40.971Z,24.08
2017-04-12T11:18:50.572Z,24.06
2017-04-12T11:20:00.172Z,24.18
2017-04-12T11:21:10.337Z,24.22
2017-04-12T11:22:20.247Z,24.3
2017-04-12T11:23:29.538Z,24.34
2017-04-12T11:24:39.150Z,24.31
2017-04-12T11:25:49.088Z,24.4
2017-04-12T11:26:59.417Z,24.22
2017-04-12T11:28:08.456Z,24.34
2017-04-12T11:29:18.069Z,24.31
2017-04-12T11:30:28.276Z,24.43
2017-04-12T11:31:37.558Z,24.35
2017-04-12T11:32:47.721Z,24.42
2017-04-12T11:33:57.634Z,24.47
2017-04-12T11:35:07.566Z,24.5
2017-04-12T11:36:17.798Z,24.43
2017-04-12T11:37:27.399Z,24.46
2017-04-12T11:38:37.654Z,24.47
2017-04-12T11:39:47.297Z,24.46
2017-04-12T11:40:56.585Z,24.5
2017-04-12T11:42:06.199Z,24.47
2017-04-12T11:43:15.809Z,24.58
2017-04-12T11:44:25.809Z,24.52
2017-04-12T11:45:35.397Z,24.57
2017-04-12T11:46:44.696Z,24.6
2017-04-12T11:47:53.704Z,24.53
2017-04-12T11:49:03.946Z,24.53
2017-04-12T11:50:14.320Z,24.58
2017-04-12T11:51:23.660Z,24.65
2017-04-12T11:52:32.966Z,24.62
2017-04-12T11:53:42.576Z,24.58
2017-04-12T11:54:52.793Z,24.65
2017-04-12T11:56:02.816Z,24.67
2017-04-12T11:57:12.205Z,24.68
2017-04-12T11:58:22.441Z,24.61
2017-04-12T11:59:32.067Z,24.55
2017-04-12T12:00:41.689Z,24.57
2017-04-12T12:01:51.432Z,24.57
2017-04-12T12:03:00.746Z,24.58
2017-04-12T12:04:10.992Z,24.62
2017-04-12T12:05:20.624Z,24.61
2017-04-12T12:06:30.799Z,24.64
2017-04-12T12:07:40.267Z,24.53
2017-04-12T12:08:50.500Z,24.6
2017-04-12T12:10:00.423Z,24.6
2017-04-12T12:11:10.358Z,24.65
2017-04-12T12:12:20.297Z,24.57
2017-04-12T12:13:30.017Z,24.61
2017-04-12T12:14:39.981Z,24.57
2017-04-12T12:15:49.657Z,24.57
2017-04-12T12:16:59.591Z,24.68
2017-04-12T12:18:09.245Z,24.62
2017-04-12T12:19:19.937Z,24.62
2017-04-12T12:20:30.284Z,24.64
2017-04-12T12:21:39.970Z,24.62
2017-04-12T12:22:49.893Z,24.6
2017-04-12T12:23:59.531Z,24.53
2017-04-12T12:25:09.857Z,24.27
2017-04-12T12:26:19.476Z,24.06
2017-04-12T12:27:29.395Z,23.87
2017-04-12T12:28:39.311Z,23.53
2017-04-12T12:29:49.532Z,23.33
2017-04-12T12:30:59.797Z,23.05
2017-04-12T12:32:10.062Z,22.82
2017-04-12T12:33:19.665Z,22.61
2017-04-12T12:34:29.886Z,22.55
2017-04-12T12:35:39.805Z,22.4
2017-04-12T12:36:49.654Z,22.27
2017-04-12T12:37:59.896Z,22.18
2017-04-12T12:39:09.810Z,22.02
2017-04-12T12:40:20.282Z,21.98
2017-04-12T12:41:29.880Z,21.92
2017-04-12T12:42:39.950Z,21.75
2017-04-12T12:43:49.855Z,21.68
2017-04-12T12:44:59.771Z,21.67
2017-04-12T12:46:09.991Z,21.65
2017-04-12T12:47:19.906Z,21.62
2017-04-12T12:48:30.161Z,21.56
2017-04-12T12:49:40.060Z,21.52
2017-04-12T12:50:49.663Z,21.43
2017-04-12T12:51:59.574Z,21.46
2017-04-12T12:53:09.188Z,21.34
2017-04-12T12:54:19.651Z,21.42
2017-04-12T12:55:29.606Z,21.32
2017-04-12T12:56:39.211Z,21.32
2017-04-12T12:57:49.457Z,21.25
2017-04-12T12:58:59.710Z,21.13
2017-04-12T13:00:10.102Z,21.06
2017-04-12T13:01:20.011Z,21.14
2017-04-12T13:02:30.235Z,21.22
2017-04-12T13:03:39.540Z,21.34
2017-04-12T13:04:49.139Z,21.43
2017-04-12T13:05:59.159Z,21.53
2017-04-12T13:07:08.779Z,21.75
2017-04-12T13:08:19.009Z,21.88
2017-04-12T13:09:28.614Z,22.02
2017-04-12T13:10:38.225Z,22.12
2017-04-12T13:11:47.867Z,22.17
2017-04-12T13:12:57.767Z,22.21
2017-04-12T13:14:08.009Z,22.35
2017-04-12T13:15:18.231Z,22.39
2017-04-12T13:16:28.444Z,22.45
2017-04-12T13:17:38.715Z,22.58
2017-04-12T13:18:48.630Z,22.61
2017-04-12T13:19:58.225Z,22.64
2017-04-12T13:21:08.197Z,22.75
2017-04-12T13:22:18.109Z,22.83
2017-04-12T13:23:28.429Z,22.86
2017-04-12T13:24:38.667Z,22.98
2017-04-12T13:25:48.571Z,23.04
2017-04-12T13:26:58.189Z,23.12
2017-04-12T13:28:08.100Z,23.1
2017-04-12T13:29:17.692Z,23.16
2017-04-12T13:30:27.592Z,23.15
2017-04-12T13:31:37.496Z,23.25
2017-04-12T13:32:48.164Z,23.27
2017-04-12T13:33:58.386Z,23.4
2017-04-12T13:35:09.350Z,23.32
2017-04-12T13:36:19.288Z,23.39
2017-04-12T13:37:28.920Z,23.42
2017-04-12T13:38:39.131Z,23.47
2017-04-12T13:39:48.783Z,23.46
2017-04-12T13:40:58.844Z,23.55
2017-04-12T13:42:08.744Z,23.55
2017-04-12T13:43:18.348Z,23.63
2017-04-12T13:44:28.580Z,23.65
2017-04-12T13:45:38.499Z,23.6
2017-04-12T13:46:49.011Z,23.63
2017-04-12T13:47:59.253Z,23.63
2017-04-12T13:49:09.159Z,23.69
2017-04-12T13:50:19.067Z,23.61
2017-04-12T13:51:28.985Z,23.78
2017-04-12T13:52:39.051Z,23.7
2017-04-12T13:53:49.090Z,23.75
2017-04-12T13:54:58.693Z,23.76
2017-04-12T13:56:08.298Z,23.75
2017-04-12T13:57:18.522Z,23.79
2017-04-12T13:58:29.150Z,23.84
2017-04-12T13:59:38.749Z,23.83
2017-04-12T14:00:48.662Z,23.85
2017-04-12T14:01:57.949Z,23.8
2017-04-12T14:03:08.168Z,23.84
2017-04-12T14:04:17.941Z,23.72
2017-04-12T14:05:28.173Z,23.73
2017-04-12T14:06:37.782Z,23.83
2017-04-12T14:07:47.695Z,23.78
2017-04-12T14:08:57.301Z,23.73
2017-04-12T14:10:07.591Z,23.85
2017-04-12T14:11:17.497Z,23.69
2017-04-12T14:12:27.097Z,23.8
2017-04-12T14:13:36.405Z,23.83
2017-04-12T14:14:46.052Z,23.75
2017-04-12T14:15:56.250Z,23.83
2017-04-12T14:17:05.849Z,23.75
2017-04-12T14:18:15.443Z,23.73
2017-04-12T14:19:25.354Z,23.83
2017-04-12T14:20:35.273Z,23.85
2017-04-12T14:21:45.068Z,23.76
2017-04-12T14:22:54.981Z,23.72
2017-04-12T14:24:04.813Z,23.76
2017-04-12T14:25:14.418Z,23.83
2017-04-12T14:26:24.667Z,23.83
2017-04-12T14:27:35.373Z,23.87
2017-04-12T14:28:45.278Z,23.84
2017-04-12T14:29:55.201Z,23.72
2017-04-12T14:31:05.448Z,23.8
2017-04-12T14:32:15.661Z,23.8
2017-04-12T14:33:26.134Z,23.78
2017-04-12T14:34:36.488Z,23.8
2017-04-12T14:35:46.414Z,23.78
2017-04-12T14:36:56.823Z,23.84
2017-04-12T14:38:06.736Z,23.79
2017-04-12T14:39:17.544Z,23.79
2017-04-12T14:40:27.184Z,23.85
2017-04-12T14:41:37.421Z,23.78
2017-04-12T14:42:47.055Z,23.73
2017-04-12T14:43:57.257Z,23.69
2017-04-12T14:45:07.511Z,23.78
2017-04-12T14:46:17.739Z,23.72
2017-04-12T14:47:27.347Z,23.68
2017-04-12T14:48:37.317Z,23.85
2017-04-12T14:49:48.362Z,23.78
2017-04-12T14:50:58.198Z,23.73
2017-04-12T14:52:07.831Z,23.75
2017-04-12T14:53:18.106Z,23.8
2017-04-12T14:54:27.789Z,23.78
2017-04-12T14:55:38.012Z,23.76
2017-04-12T14:56:47.973Z,23.7
2017-04-12T14:57:58.497Z,23.85
2017-04-12T14:59:08.140Z,23.83
2017-04-12T15:00:18.084Z,23.83
2017-04-12T15:01:28.871Z,23.85
2017-04-12T15:02:39.347Z,23.85
2017-04-12T15:03:48.642Z,23.72