createdAt,value
2019-01-23T00:01:46.832Z,12.20
2019-01-23T00:04:16.264Z,13.60
2019-01-23T00:06:45.618Z,13.40
2019-01-23T00:09:14.862Z,12.37
2019-01-23T00:11:44.253Z,12.00
2019-01-23T00:14:16.833Z,12.60
2019-01-23T00:16:46.109Z,12.93
2019-01-23T00:19:15.366Z,13.50
2019-01-23T00:21:44.658Z,12.10
2019-01-23T00:24:14.010Z,12.80
2019-01-23T00:26:43.249Z,13.57
2019-01-23T00:29:12.638Z,13.43
2019-01-23T00:31:41.959Z,12.83
2019-01-23T00:34:11.219Z,12.80
2019-01-23T00:36:40.490Z,12.97
2019-01-23T00:39:09.850Z,11.70
2019-01-23T00:41:52.824Z,13.97
2019-01-23T00:44:22.114Z,13.00
2019-01-23T00:46:51.333Z,12.47
2019-01-23T00:49:20.849Z,13.33
2019-01-23T00:51:50.230Z,14.50
2019-01-23T00:54:19.953Z,12.43
2019-01-23T00:56:50.348Z,13.27
2019-01-23T00:59:19.611Z,12.70
2019-01-23T01:01:49.088Z,12.63
2019-01-23T01:04:18.346Z,12.57
2019-01-23T01:06:47.560Z,13.53
2019-01-23T01:09:16.945Z,12.77
2019-01-23T01:11:46.191Z,12.93
2019-01-23T01:14:15.584Z,13.67
2019-01-23T01:16:44.843Z,13.23
2019-01-23T01:19:28.952Z,12.63
2019-01-23T01:21:58.222Z,13.43
2019-01-23T01:24:28.839Z,14.00
2019-01-23T01:27:00.182Z,13.83
2019-01-23T01:29:29.577Z,14.17
2019-01-23T01:31:58.911Z,13.67
2019-01-23T01:34:28.188Z,13.50
2019-01-23T01:36:57.446Z,13.70
2019-01-23T01:39:26.783Z,12.13
2019-01-23T01:41:56.107Z,13.10
2019-01-23T01:44:25.569Z,13.90
2019-01-23T01:46:54.911Z,14.53
2019-01-23T01:49:24.173Z,14.50
2019-01-23T01:51:53.599Z,13.87
2019-01-23T01:54:23.770Z,13.40
2019-01-23T01:56:53.158Z,14.37
2019-01-23T01:59:22.384Z,13.63
2019-01-23T02:01:51.715Z,14.40
2019-01-23T02:04:21.072Z,13.77
2019-01-23T02:06:50.832Z,13.17
2019-01-23T02:09:20.230Z,14.10
2019-01-23T02:11:50.054Z,14.30
2019-01-23T02:14:19.438Z,14.10
2019-01-23T02:16:48.789Z,14.23
2019-01-23T02:19:18.030Z,13.90
2019-01-23T02:21:47.673Z,12.97
2019-01-23T02:24:28.961Z,14.10
2019-01-23T02:26:58.305Z,13.50
2019-01-23T02:29:28.978Z,13.90
2019-01-23T02:31:58.226Z,14.53
2019-01-23T02:34:27.571Z,14.33
2019-01-23T02:36:56.869Z,14.60
2019-01-23T02:39:26.111Z,12.80
2019-01-23T02:41:55.466Z,13.27
2019-01-23T02:44:34.876Z,12.53
2019-01-23T02:47:10.874Z,12.90
2019-01-23T02:49:46.954Z,13.93
2019-01-23T02:52:16.187Z,12.70
2019-01-23T02:54:45.541Z,14.50
2019-01-23T02:57:14.939Z,13.60
2019-01-23T02:59:44.346Z,13.27
2019-01-23T03:02:13.674Z,13.07
2019-01-23T03:04:42.921Z,12.03
2019-01-23T03:07:12.117Z,12.57
2019-01-23T03:09:46.987Z,13.30
2019-01-23T03:12:22.974Z,13.10
2019-01-23T03:14:52.428Z,13.23
2019-01-23T03:17:21.653Z,12.60
2019-01-23T03:19:51.037Z,12.07
2019-01-23T03:22:20.273Z,11.93
2019-01-23T03:24:49.688Z,12.80
2019-01-23T03:27:35.595Z,13.67
2019-01-23T03:30:06.614Z,13.03
2019-01-23T03:32:36.852Z,12.03
2019-01-23T03:35:07.972Z,11.60
2019-01-23T03:37:37.659Z,11.73
2019-01-23T03:40:09.966Z,12.67
2019-01-23T03:42:39.298Z,11.60
2019-01-23T03:45:10.297Z,10.80
2019-01-23T03:47:39.804Z,12.30
2019-01-23T03:50:10.988Z,12.40
2019-01-23T03:52:40.499Z,12.73
2019-01-23T03:55:10.210Z,11.43
2019-01-23T03:57:41.224Z,13.00
2019-01-23T04:00:13.279Z,12.27
2019-01-23T04:02:42.705Z,12.10
2019-01-23T04:05:12.061Z,12.27
2019-01-23T04:07:41.225Z,11.70
2019-01-23T04:10:12.969Z,12.57
2019-01-23T04:12:42.465Z,12.80
2019-01-23T04:15:23.001Z,11.90
2019-01-23T04:17:52.447Z,12.10
2019-01-23T04:20:28.997Z,11.97
2019-01-23T04:22:59.013Z,12.63
2019-01-23T04:25:28.648Z,11.60
2019-01-23T04:27:58.028Z,12.70
2019-01-23T04:30:27.333Z,13.17
2019-01-23T04:32:56.631Z,11.80
2019-01-23T04:35:29.075Z,11.20
2019-01-23T04:37:58.526Z,12.30
2019-01-23T04:40:27.864Z,12.37
2019-01-23T04:43:04.958Z,12.30
2019-01-23T04:45:34.389Z,11.13
2019-01-23T04:48:03.688Z,11.87
2019-01-23T04:50:34.579Z,12.10
2019-01-23T04:53:12.985Z,11.50
2019-01-23T04:55:52.949Z,12.00
2019-01-23T04:58:23.024Z,12.30
2019-01-23T05:00:52.334Z,11.97
2019-01-23T05:03:21.795Z,11.90
2019-01-23T05:05:51.060Z,12.67
2019-01-23T05:08:20.274Z,10.90
2019-01-23T05:10:49.733Z,12.37
2019-01-23T05:13:18.999Z,12.03
2019-01-23T05:15:48.367Z,12.20
2019-01-23T05:18:17.674Z,11.37
2019-01-23T05:20:47.199Z,11.47
2019-01-23T05:23:16.669Z,11.97
2019-01-23T05:25:45.916Z,12.63
2019-01-23T05:28:15.257Z,12.20
2019-01-23T05:30:59.159Z,12.63
2019-01-23T05:33:28.990Z,13.30
2019-01-23T05:35:58.297Z,11.57
2019-01-23T05:38:27.586Z,12.53
2019-01-23T05:41:11.127Z,11.10
2019-01-23T05:43:40.560Z,11.53
2019-01-23T05:46:11.069Z,10.73
2019-01-23T05:48:40.955Z,11.63
2019-01-23T05:51:10.267Z,12.50
2019-01-23T05:53:39.594Z,10.97
2019-01-23T05:56:08.901Z,11.40
2019-01-23T05:58:41.014Z,11.40
2019-01-23T06:01:10.250Z,11.37
2019-01-23T06:03:41.477Z,11.00
2019-01-23T06:06:10.786Z,10.70
2019-01-23T06:08:40.596Z,11.60
2019-01-23T06:11:10.019Z,10.80
2019-01-23T06:13:39.235Z,11.13
2019-01-23T06:16:08.585Z,10.53
2019-01-23T06:18:47.149Z,10.80
2019-01-23T06:21:16.388Z,10.70
2019-01-23T06:23:45.739Z,11.07
2019-01-23T06:26:15.058Z,10.70
2019-01-23T06:28:44.508Z,10.47
2019-01-23T06:31:23.060Z,10.30
2019-01-23T06:33:52.327Z,10.23
2019-01-23T06:36:21.609Z,10.77
2019-01-23T06:38:50.919Z,10.57
2019-01-23T06:41:20.143Z,11.17
2019-01-23T06:43:49.525Z,10.60
2019-01-23T06:46:18.873Z,10.80
2019-01-23T06:48:53.081Z,12.00
2019-01-23T06:51:22.341Z,10.80
2019-01-23T06:53:51.637Z,11.03
2019-01-23T06:56:21.311Z,10.23
2019-01-23T06:58:50.678Z,11.00
2019-01-23T07:01:35.174Z,11.10
2019-01-23T07:04:04.647Z,10.83
2019-01-23T07:06:33.932Z,11.23
2019-01-23T07:09:04.833Z,10.90
2019-01-23T07:11:34.157Z,11.73
2019-01-23T07:14:03.449Z,11.17
2019-01-23T07:16:33.349Z,11.37
2019-01-23T07:19:02.655Z,10.80
2019-01-23T07:21:31.972Z,11.17
2019-01-23T07:24:01.286Z,11.90
2019-01-23T07:26:35.078Z,11.00
2019-01-23T07:29:04.374Z,10.77
2019-01-23T07:31:33.712Z,11.00
2019-01-23T07:34:05.010Z,10.37
2019-01-23T07:36:34.229Z,10.60
2019-01-23T07:39:05.182Z,11.70
2019-01-23T07:41:34.549Z,10.73
2019-01-23T07:44:05.120Z,11.97
2019-01-23T07:46:34.592Z,11.00
2019-01-23T07:49:03.854Z,10.73
2019-01-23T07:51:33.252Z,11.00
2019-01-23T07:54:02.707Z,10.97
2019-01-23T07:56:31.983Z,10.47
2019-01-23T07:59:01.243Z,10.40
2019-01-23T08:01:30.696Z,10.93
2019-01-23T08:04:00.518Z,11.60
2019-01-23T08:06:29.768Z,10.90
2019-01-23T08:08:59.098Z,10.43
2019-01-23T08:11:28.435Z,11.60
2019-01-23T08:13:57.778Z,11.80
2019-01-23T08:16:27.065Z,11.43
2019-01-23T08:18:56.266Z,11.80
2019-01-23T08:21:25.617Z,10.90
2019-01-23T08:23:59.246Z,10.60
2019-01-23T08:26:28.587Z,11.60
2019-01-23T08:28:57.938Z,11.00
2019-01-23T08:31:35.063Z,10.67
2019-01-23T08:34:04.261Z,11.37
2019-01-23T08:36:33.713Z,11.17
2019-01-23T08:39:08.281Z,12.37
2019-01-23T08:41:37.623Z,10.10
2019-01-23T08:44:06.762Z,11.17
2019-01-23T08:46:36.157Z,10.23
2019-01-23T08:49:05.524Z,11.07
2019-01-23T08:51:34.680Z,10.47
2019-01-23T08:54:04.092Z,11.37
2019-01-23T08:56:33.421Z,11.40
2019-01-23T08:59:02.734Z,12.27
2019-01-23T09:01:31.994Z,10.27
2019-01-23T09:04:01.152Z,11.30
2019-01-23T09:06:30.322Z,10.77
2019-01-23T09:09:07.882Z,10.47
2019-01-23T09:11:37.199Z,10.60
2019-01-23T09:14:06.421Z,11.17
2019-01-23T09:16:41.097Z,11.10
2019-01-23T09:19:28.149Z,11.90
2019-01-23T09:21:57.574Z,9.87
2019-01-23T09:24:26.857Z,11.37
2019-01-23T09:26:59.294Z,10.93
2019-01-23T09:29:28.738Z,11.73
2019-01-23T09:32:29.355Z,11.50
2019-01-23T09:35:36.178Z,12.60
2019-01-23T09:38:49.002Z,11.13
2019-01-23T09:41:59.736Z,10.43
2019-01-23T09:45:09.285Z,11.87
2019-01-23T09:47:44.636Z,11.13
2019-01-23T09:50:47.673Z,11.43
2019-01-23T09:54:10.390Z,11.53
2019-01-23T09:56:42.829Z,11.40
2019-01-23T09:59:12.070Z,10.17
2019-01-23T10:01:47.208Z,11.30
2019-01-23T10:04:16.465Z,11.07
2019-01-23T10:06:47.194Z,10.93
2019-01-23T10:09:16.534Z,11.23
2019-01-23T10:11:45.778Z,12.33
2019-01-23T10:14:15.131Z,10.90
2019-01-23T10:17:10.410Z,11.40
2019-01-23T10:19:39.648Z,10.63
2019-01-23T10:22:08.987Z,11.00
2019-01-23T10:24:38.409Z,11.27
2019-01-23T10:27:07.658Z,11.20
2019-01-23T10:29:36.919Z,12.13
2019-01-23T10:32:06.162Z,11.07
2019-01-23T10:34:35.514Z,11.60
2019-01-23T10:37:04.845Z,10.17
2019-01-23T10:39:34.153Z,11.93
2019-01-23T10:42:03.444Z,10.67
2019-01-23T10:44:32.703Z,12.73
2019-01-23T10:47:02.043Z,11.93
2019-01-23T10:49:31.273Z,12.60
2019-01-23T10:52:00.611Z,11.87
2019-01-23T10:54:29.910Z,11.43
2019-01-23T10:57:05.176Z,12.00
2019-01-23T10:59:34.495Z,11.30
2019-01-23T11:02:11.582Z,12.33
2019-01-23T11:04:41.701Z,11.50
2019-01-23T11:07:17.351Z,11.40
2019-01-23T11:09:46.607Z,12.20
2019-01-23T11:12:15.848Z,12.37
2019-01-23T11:14:45.212Z,12.10
2019-01-23T11:17:17.163Z,12.17
2019-01-23T11:19:46.502Z,11.10
2019-01-23T11:22:15.766Z,12.20
2019-01-23T11:24:52.467Z,11.87
2019-01-23T11:27:29.415Z,11.40
2019-01-23T11:29:58.829Z,12.20
2019-01-23T11:32:28.122Z,11.67
2019-01-23T11:34:57.406Z,12.10
2019-01-23T11:37:26.610Z,11.13
2019-01-23T11:39:56.350Z,11.60
2019-01-23T11:42:29.258Z,12.10
2019-01-23T11:45:00.427Z,11.70
2019-01-23T11:47:29.863Z,11.97
2019-01-23T11:49:59.202Z,11.77
2019-01-23T11:52:28.440Z,11.47
2019-01-23T11:54:57.687Z,12.53
2019-01-23T11:57:29.339Z,12.13
2019-01-23T11:59:58.682Z,10.93
2019-01-23T12:02:35.683Z,11.40
2019-01-23T12:05:05.910Z,13.20
2019-01-23T12:07:41.319Z,12.63
2019-01-23T12:10:13.883Z,13.33
2019-01-23T12:12:43.113Z,11.07
2019-01-23T12:15:14.126Z,11.73
2019-01-23T12:17:43.587Z,12.20
2019-01-23T12:20:23.473Z,11.27
2019-01-23T12:22:52.882Z,11.70
2019-01-23T12:25:45.669Z,11.90
2019-01-23T12:28:15.022Z,12.73
2019-01-23T12:30:44.284Z,12.30
2019-01-23T12:33:13.563Z,11.47
2019-01-23T12:35:42.864Z,12.50
2019-01-23T12:38:12.102Z,11.87
2019-01-23T12:40:41.354Z,10.20
2019-01-23T12:43:11.239Z,11.83
2019-01-23T12:45:41.289Z,12.17
2019-01-23T12:48:10.607Z,12.00
2019-01-23T12:50:39.855Z,11.87
2019-01-23T12:53:09.117Z,11.70
2019-01-23T12:55:38.511Z,12.80
2019-01-23T12:58:11.319Z,11.63
2019-01-23T13:00:41.188Z,12.30
2019-01-23T13:03:10.431Z,11.50
2019-01-23T13:05:39.826Z,11.60
2019-01-23T13:08:09.082Z,12.87
2019-01-23T13:10:38.418Z,12.00
2019-01-23T13:13:07.655Z,12.47
2019-01-23T13:15:41.226Z,12.10
2019-01-23T13:18:10.635Z,13.40
2019-01-23T13:20:39.897Z,11.90
2019-01-23T13:23:10.190Z,12.50
2019-01-23T13:25:39.551Z,12.17
2019-01-23T13:28:08.836Z,11.30
2019-01-23T13:30:38.125Z,11.57
2019-01-23T13:33:07.578Z,13.40
2019-01-23T13:35:41.429Z,12.77
2019-01-23T13:38:13.931Z,12.63
2019-01-23T13:40:44.115Z,12.63
2019-01-23T13:43:13.436Z,12.53
2019-01-23T13:45:53.410Z,13.30
2019-01-23T13:48:22.689Z,12.50
2019-01-23T13:50:51.978Z,12.93
2019-01-23T13:53:21.313Z,12.30
2019-01-23T13:55:53.258Z,12.43
2019-01-23T13:58:23.389Z,12.47
2019-01-23T14:00:59.386Z,13.30
2019-01-23T14:03:28.798Z,11.70
2019-01-23T14:05:58.225Z,12.00
2019-01-23T14:08:35.428Z,13.03
2019-01-23T14:11:05.257Z,11.93
2019-01-23T14:13:34.469Z,12.17
2019-01-23T14:16:03.848Z,12.23
2019-01-23T14:18:33.076Z,12.37
2019-01-23T14:21:02.436Z,12.73
2019-01-23T14:23:31.745Z,10.93
2019-01-23T14:26:05.368Z,12.13
2019-01-23T14:28:34.652Z,11.77
2019-01-23T14:31:03.935Z,12.83
2019-01-23T14:33:47.459Z,12.00
2019-01-23T14:36:16.885Z,12.20
2019-01-23T14:38:46.071Z,12.87
2019-01-23T14:41:23.329Z,11.83
2019-01-23T14:43:52.815Z,12.77
2019-01-23T14:46:29.453Z,11.90
2019-01-23T14:48:59.358Z,13.53
2019-01-23T14:51:29.272Z,12.73
2019-01-23T14:53:58.631Z,13.20
2019-01-23T14:56:41.321Z,13.60
2019-01-23T14:59:10.736Z,12.10
2019-01-23T15:01:40.201Z,12.50
2019-01-23T15:04:09.502Z,12.53
2019-01-23T15:06:38.726Z,12.90
2019-01-23T15:09:08.693Z,12.10
2019-01-23T15:11:53.440Z,12.63
2019-01-23T15:14:22.669Z,12.87
2019-01-23T15:20:37.914Z,11.90
2019-01-23T15:23:40.449Z,12.67
2019-01-23T15:26:11.530Z,12.73
2019-01-23T15:29:16.452Z,13.70
2019-01-23T15:36:08.482Z,12.10
2019-01-23T15:45:47.302Z,13.70
2019-01-23T15:52:39.580Z,13.70
2019-01-23T15:55:18.972Z,14.43
2019-01-23T15:57:48.350Z,12.80
2019-01-23T16:07:51.613Z,13.83
2019-01-23T16:10:25.171Z,13.87
2019-01-23T16:13:28.582Z,13.50
2019-01-23T16:19:41.353Z,13.37
2019-01-23T16:22:11.106Z,13.00
2019-01-23T16:24:41.457Z,13.60
2019-01-23T16:27:11.316Z,13.13
2019-01-23T16:29:41.981Z,13.10
2019-01-23T16:32:11.317Z,14.13
2019-01-23T16:34:47.399Z,14.50
2019-01-23T16:40:44.682Z,14.57
2019-01-23T16:43:14.053Z,14.07
2019-01-23T16:46:21.585Z,14.13
2019-01-23T16:48:50.949Z,13.10
2019-01-23T16:51:20.197Z,14.20
2019-01-23T16:53:49.553Z,13.73
2019-01-23T16:56:18.821Z,14.73
2019-01-23T16:58:48.148Z,12.70
2019-01-23T17:01:23.397Z,14.30
2019-01-23T17:04:16.643Z,14.13
2019-01-23T17:06:47.373Z,13.87
2019-01-23T17:09:46.576Z,13.47
2019-01-23T17:12:29.444Z,13.40
2019-01-23T17:14:58.645Z,13.53
2019-01-23T17:17:27.970Z,14.10
2019-01-23T17:19:59.145Z,14.20
2019-01-23T17:22:28.215Z,14.40
2019-01-23T17:25:15.730Z,14.10
2019-01-23T17:27:45.280Z,13.40
2019-01-23T17:30:17.530Z,14.37
2019-01-23T17:32:53.554Z,12.63
2019-01-23T17:36:09.654Z,13.53
2019-01-23T17:38:38.972Z,14.40
2019-01-23T17:41:08.320Z,13.53
2019-01-23T17:43:38.777Z,13.00
2019-01-23T17:46:08.685Z,12.80
2019-01-23T17:48:38.050Z,13.10
2019-01-23T17:51:28.507Z,12.53
2019-01-23T17:58:15.722Z,13.00
2019-01-23T18:00:59.102Z,13.80
2019-01-23T18:03:35.505Z,13.73
2019-01-23T18:06:28.724Z,13.43
2019-01-23T18:08:57.987Z,12.43
2019-01-23T18:11:27.240Z,14.27
2019-01-23T18:17:25.185Z,13.27
2019-01-23T18:23:22.844Z,13.13
2019-01-23T18:25:52.287Z,13.40
2019-01-23T18:28:23.552Z,12.73
2019-01-23T18:31:22.347Z,12.63
2019-01-23T18:34:13.408Z,10.93
2019-01-23T18:37:43.708Z,12.20
2019-01-23T18:40:51.889Z,11.63
2019-01-23T18:44:03.741Z,10.83
2019-01-23T18:46:57.139Z,11.50
2019-01-23T18:50:14.603Z,10.63
2019-01-23T18:52:44.844Z,9.33
2019-01-23T18:58:23.427Z,9.87
2019-01-23T19:00:53.472Z,9.53
2019-01-23T19:03:24.447Z,9.30
2019-01-23T19:06:16.721Z,9.63
2019-01-23T19:08:47.609Z,10.37
2019-01-23T19:11:23.479Z,9.90
2019-01-23T19:13:53.549Z,8.60
2019-01-23T19:16:22.783Z,8.57
2019-01-23T19:18:52.148Z,8.50
2019-01-23T19:21:21.456Z,8.80
2019-01-23T19:23:53.618Z,8.97
2019-01-23T19:26:29.561Z,9.03
2019-01-23T19:29:16.757Z,8.37
2019-01-23T19:31:46.093Z,8.40
2019-01-23T19:34:15.380Z,8.97
2019-01-23T19:36:44.738Z,8.00
2019-01-23T19:40:03.763Z,8.17
2019-01-23T19:42:35.533Z,8.30
2019-01-23T19:45:22.721Z,7.90
2019-01-23T19:47:52.212Z,9.00
2019-01-23T19:50:21.495Z,8.60
2019-01-23T19:53:44.657Z,8.93
2019-01-23T19:56:17.576Z,9.03
2019-01-23T19:58:46.946Z,9.73
2019-01-23T20:01:34.781Z,9.30
2019-01-23T20:04:04.125Z,9.10
2019-01-23T20:06:35.482Z,9.30
2019-01-23T20:09:06.498Z,9.17
2019-01-23T20:12:23.366Z,10.30
2019-01-23T20:14:52.732Z,9.73
2019-01-23T20:17:21.953Z,10.03
2019-01-23T20:20:39.780Z,10.50
2019-01-23T20:23:40.745Z,9.40
2019-01-23T20:26:11.722Z,10.80
2019-01-23T20:35:38.087Z,11.40
2019-01-23T20:38:07.710Z,10.60
2019-01-23T20:40:53.648Z,10.50
2019-01-23T20:43:40.891Z,9.70
2019-01-23T20:46:45.950Z,10.63
2019-01-23T20:49:16.019Z,10.73
2019-01-23T20:52:10.629Z,10.93
2019-01-23T20:58:17.665Z,11.53
2019-01-23T21:04:28.100Z,11.77
2019-01-23T21:10:28.110Z,11.37
2019-01-23T21:12:57.357Z,11.30
2019-01-23T21:15:28.861Z,12.13
2019-01-23T21:21:26.648Z,12.13
2019-01-23T21:27:34.796Z,12.33
2019-01-23T21:30:28.729Z,12.07
2019-01-23T21:32:59.612Z,11.50
2019-01-23T21:35:29.510Z,12.10
2019-01-23T21:37:58.779Z,13.60
2019-01-23T21:40:35.743Z,12.67
2019-01-23T21:43:22.815Z,12.53
2019-01-23T21:45:52.194Z,13.40
2019-01-23T21:48:23.661Z,12.33
2019-01-23T21:51:30.644Z,12.70
2019-01-23T21:57:29.560Z,12.80
2019-01-23T21:59:59.577Z,13.43
2019-01-23T22:02:30.101Z,12.20
2019-01-23T22:04:59.543Z,13.73
2019-01-23T22:07:46.702Z,12.13
2019-01-23T22:10:15.959Z,13.20
2019-01-23T22:12:59.725Z,11.93
2019-01-23T22:15:29.520Z,13.70
2019-01-23T22:17:58.883Z,12.30
2019-01-23T22:20:58.717Z,13.50
2019-01-23T22:24:11.762Z,12.30
2019-01-23T22:26:43.301Z,12.50
2019-01-23T22:29:29.656Z,13.57
2019-01-23T22:31:59.653Z,13.63
2019-01-23T22:34:29.538Z,13.53
2019-01-23T22:47:24.203Z,14.27
2019-01-23T22:49:53.623Z,13.10
2019-01-23T22:53:20.775Z,13.13
2019-01-23T22:55:50.133Z,13.30
2019-01-23T22:58:19.354Z,14.30
2019-01-23T23:04:35.651Z,14.37
2019-01-23T23:07:11.614Z,15.40
2019-01-23T23:09:59.614Z,14.47
2019-01-23T23:12:28.979Z,14.03
2019-01-23T23:18:26.187Z,15.60
2019-01-23T23:24:23.525Z,14.17
2019-01-23T23:33:01.361Z,15.00
2019-01-23T23:36:15.943Z,14.90
2019-01-23T23:38:45.313Z,15.60
2019-01-23T23:41:14.557Z,14.10
2019-01-23T23:43:43.927Z,14.10
2019-01-23T23:46:52.093Z,15.87
2019-01-23T23:49:21.354Z,14.03
2019-01-23T23:51:50.864Z,14.40
2019-01-23T23:54:20.229Z,14.63
2019-01-23T23:57:44.814Z,14.03
