createdAt,value
2018-09-11T00:00:37.349Z,1013.55
2018-09-11T00:01:17.702Z,1013.57
2018-09-11T00:01:58.089Z,1013.59
2018-09-11T00:02:38.553Z,1013.55
2018-09-11T00:03:18.960Z,1013.55
2018-09-11T00:03:59.392Z,1013.55
2018-09-11T00:04:39.737Z,1013.54
2018-09-11T00:05:20.192Z,1013.56
2018-09-11T00:06:00.603Z,1013.57
2018-09-11T00:06:40.981Z,1013.56
2018-09-11T00:07:21.359Z,1013.58
2018-09-11T00:08:01.805Z,1013.58
2018-09-11T00:08:42.108Z,1013.58
2018-09-11T00:09:22.549Z,1013.6
2018-09-11T00:10:02.956Z,1013.59
2018-09-11T00:10:43.350Z,1013.58
2018-09-11T00:11:23.805Z,1013.58
2018-09-11T00:12:04.255Z,1013.57
2018-09-11T00:12:44.665Z,1013.56
2018-09-11T00:13:25.029Z,1013.62
2018-09-11T00:14:05.445Z,1013.62
2018-09-11T00:14:45.891Z,1013.6
2018-09-11T00:15:26.295Z,1013.64
2018-09-11T00:16:06.684Z,1013.66
2018-09-11T00:16:47.146Z,1013.67
2018-09-11T00:17:27.509Z,1013.73
2018-09-11T00:18:07.911Z,1013.73
2018-09-11T00:18:48.304Z,1013.71
2018-09-11T00:19:28.704Z,1013.7
2018-09-11T00:20:09.101Z,1013.68
2018-09-11T00:20:49.474Z,1013.68
2018-09-11T00:21:29.830Z,1013.65
2018-09-11T00:22:10.244Z,1013.71
2018-09-11T00:22:50.641Z,1013.66
2018-09-11T00:23:31.048Z,1013.68
2018-09-11T00:24:11.471Z,1013.65
2018-09-11T00:24:51.934Z,1013.65
2018-09-11T00:25:32.308Z,1013.67
2018-09-11T00:26:12.729Z,1013.63
2018-09-11T00:26:53.125Z,1013.62
2018-09-11T00:27:33.549Z,1013.61
2018-09-11T00:28:13.969Z,1013.59
2018-09-11T00:28:54.398Z,1013.61
2018-09-11T00:29:34.793Z,1013.58
2018-09-11T00:30:15.179Z,1013.57
2018-09-11T00:30:55.598Z,1013.58
2018-09-11T00:31:36.034Z,1013.57
2018-09-11T00:32:16.474Z,1013.55
2018-09-11T00:32:56.803Z,1013.55
2018-09-11T00:33:37.276Z,1013.53
2018-09-11T00:34:17.636Z,1013.51
2018-09-11T00:34:57.986Z,1013.56
2018-09-11T00:35:38.392Z,1013.54
2018-09-11T00:36:18.861Z,1013.52
2018-09-11T00:36:59.259Z,1013.53
2018-09-11T00:37:39.650Z,1013.51
2018-09-11T00:38:20.147Z,1013.49
2018-09-11T00:39:00.525Z,1013.48
2018-09-11T00:39:40.964Z,1013.44
2018-09-11T00:40:21.336Z,1013.47
2018-09-11T00:41:01.746Z,1013.49
2018-09-11T00:41:42.141Z,1013.48
2018-09-11T00:42:22.565Z,1013.49
2018-09-11T00:43:02.932Z,1013.5
2018-09-11T00:43:43.392Z,1013.51
2018-09-11T00:44:23.895Z,1013.52
2018-09-11T00:45:04.335Z,1013.52
2018-09-11T00:45:44.745Z,1013.49
2018-09-11T00:46:25.163Z,1013.49
2018-09-11T00:47:05.615Z,1013.5
2018-09-11T00:47:46.050Z,1013.47
2018-09-11T00:48:26.435Z,1013.52
2018-09-11T00:49:06.859Z,1013.5
2018-09-11T00:49:47.271Z,1013.52
2018-09-11T00:50:27.659Z,1013.48
2018-09-11T00:51:08.153Z,1013.49
2018-09-11T00:51:48.561Z,1013.46
2018-09-11T00:52:28.890Z,1013.48
2018-09-11T00:53:09.283Z,1013.5
2018-09-11T00:53:49.681Z,1013.5
2018-09-11T00:54:30.103Z,1013.53
2018-09-11T00:55:10.517Z,1013.53
2018-09-11T00:55:50.949Z,1013.52
2018-09-11T00:56:31.413Z,1013.56
2018-09-11T00:57:11.750Z,1013.57
2018-09-11T00:57:52.162Z,1013.56
2018-09-11T00:58:32.614Z,1013.55
2018-09-11T00:59:12.955Z,1013.57
2018-09-11T00:59:53.402Z,1013.59
2018-09-11T01:00:33.749Z,1013.61
2018-09-11T01:01:14.191Z,1013.63
2018-09-11T01:01:54.619Z,1013.65
2018-09-11T01:02:35.026Z,1013.62
2018-09-11T01:03:15.431Z,1013.66
2018-09-11T01:03:55.827Z,1013.65
2018-09-11T01:04:36.217Z,1013.63
2018-09-11T01:05:16.592Z,1013.6
2018-09-11T01:05:56.925Z,1013.62
2018-09-11T01:06:37.382Z,1013.61
2018-09-11T01:07:17.807Z,1013.64
2018-09-11T01:07:58.233Z,1013.62
2018-09-11T01:08:38.555Z,1013.58
2018-09-11T01:09:18.986Z,1013.58
2018-09-11T01:09:59.412Z,1013.59
2018-09-11T01:10:39.862Z,1013.57
2018-09-11T01:11:20.292Z,1013.58
2018-09-11T01:12:00.865Z,1013.58
2018-09-11T01:12:41.117Z,1013.58
2018-09-11T01:13:21.663Z,1013.58
2018-09-11T01:14:02.131Z,1013.61
2018-09-11T01:14:42.460Z,1013.6
2018-09-11T01:15:22.853Z,1013.58
2018-09-11T01:16:03.195Z,1013.59
2018-09-11T01:16:43.648Z,1013.59
2018-09-11T01:17:24.011Z,1013.62
2018-09-11T01:18:04.489Z,1013.62
2018-09-11T01:18:44.853Z,1013.59
2018-09-11T01:19:25.216Z,1013.64
2018-09-11T01:20:05.857Z,1013.61
2018-09-11T01:20:46.169Z,1013.61
2018-09-11T01:21:26.716Z,1013.59
2018-09-11T01:22:07.106Z,1013.59
2018-09-11T01:22:47.499Z,1013.6
2018-09-11T01:23:27.842Z,1013.59
2018-09-11T01:24:08.310Z,1013.55
2018-09-11T01:24:48.797Z,1013.51
2018-09-11T01:25:29.175Z,1013.56
2018-09-11T01:26:09.609Z,1013.53
2018-09-11T01:26:49.931Z,1013.51
2018-09-11T01:27:30.352Z,1013.55
2018-09-11T01:28:10.892Z,1013.55
2018-09-11T01:28:51.311Z,1013.55
2018-09-11T01:29:31.732Z,1013.54
2018-09-11T01:30:12.448Z,1013.49
2018-09-11T01:30:52.568Z,1013.48
2018-09-11T01:31:32.914Z,1013.49
2018-09-11T01:32:13.342Z,1013.47
2018-09-11T01:32:53.765Z,1013.49
2018-09-11T01:33:34.180Z,1013.49
2018-09-11T01:34:14.600Z,1013.46
2018-09-11T01:34:54.963Z,1013.48
2018-09-11T01:35:35.435Z,1013.49
2018-09-11T01:36:15.786Z,1013.49
2018-09-11T01:36:56.199Z,1013.54
2018-09-11T01:37:36.652Z,1013.53
2018-09-11T01:38:17.008Z,1013.52
2018-09-11T01:38:57.443Z,1013.48
2018-09-11T01:39:37.888Z,1013.49
2018-09-11T01:40:18.339Z,1013.51
2018-09-11T01:40:58.709Z,1013.49
2018-09-11T01:41:39.164Z,1013.5
2018-09-11T01:42:19.492Z,1013.48
2018-09-11T01:43:00.028Z,1013.47
2018-09-11T01:43:40.363Z,1013.47
2018-09-11T01:44:20.744Z,1013.48
2018-09-11T01:45:01.185Z,1013.47
2018-09-11T01:45:41.513Z,1013.51
2018-09-11T01:46:21.915Z,1013.5
2018-09-11T01:47:02.343Z,1013.51
2018-09-11T01:47:42.777Z,1013.5
2018-09-11T01:48:23.188Z,1013.5
2018-09-11T01:49:03.615Z,1013.52
2018-09-11T01:49:44.021Z,1013.48
2018-09-11T01:50:24.466Z,1013.49
2018-09-11T01:51:04.801Z,1013.53
2018-09-11T01:51:45.251Z,1013.51
2018-09-11T01:52:25.677Z,1013.51
2018-09-11T01:53:06.155Z,1013.5
2018-09-11T01:53:46.479Z,1013.51
2018-09-11T01:54:26.877Z,1013.45
2018-09-11T01:55:07.214Z,1013.43
2018-09-11T01:55:47.639Z,1013.46
2018-09-11T01:56:28.050Z,1013.48
2018-09-11T01:57:08.602Z,1013.41
2018-09-11T01:57:48.928Z,1013.4
2018-09-11T01:58:29.306Z,1013.4
2018-09-11T01:59:09.753Z,1013.38
2018-09-11T01:59:50.137Z,1013.37
2018-09-11T02:00:30.533Z,1013.39
2018-09-11T02:01:10.988Z,1013.38
2018-09-11T02:01:51.331Z,1013.38
2018-09-11T02:02:31.743Z,1013.35
2018-09-11T02:03:12.177Z,1013.35
2018-09-11T02:03:52.604Z,1013.33
2018-09-11T02:04:32.977Z,1013.37
2018-09-11T02:05:13.427Z,1013.31
2018-09-11T02:05:53.939Z,1013.32
2018-09-11T02:06:34.302Z,1013.32
2018-09-11T02:07:14.725Z,1013.27
2018-09-11T02:07:55.088Z,1013.33
2018-09-11T02:08:35.461Z,1013.29
2018-09-11T02:09:15.893Z,1013.24
2018-09-11T02:09:56.364Z,1013.25
2018-09-11T02:10:36.969Z,1013.25
2018-09-11T02:11:17.408Z,1013.24
2018-09-11T02:11:57.881Z,1013.21
2018-09-11T02:12:38.247Z,1013.16
2018-09-11T02:13:18.745Z,1013.2
2018-09-11T02:13:59.241Z,1013.14
2018-09-11T02:14:39.609Z,1013.18
2018-09-11T02:15:20.034Z,1013.15
2018-09-11T02:16:00.453Z,1013.18
2018-09-11T02:16:40.865Z,1013.19
2018-09-11T02:17:21.219Z,1013.22
2018-09-11T02:18:01.744Z,1013.22
2018-09-11T02:18:42.112Z,1013.21
2018-09-11T02:19:22.804Z,1013.22
2018-09-11T02:20:03.245Z,1013.24
2018-09-11T02:20:43.613Z,1013.26
2018-09-11T02:21:24.046Z,1013.23
2018-09-11T02:22:04.406Z,1013.27
2018-09-11T02:22:44.745Z,1013.26
2018-09-11T02:23:25.417Z,1013.24
2018-09-11T02:24:05.666Z,1013.23
2018-09-11T02:24:46.088Z,1013.24
2018-09-11T02:25:26.537Z,1013.26
2018-09-11T02:26:07.052Z,1013.27
2018-09-11T02:26:47.304Z,1013.27
2018-09-11T02:27:27.708Z,1013.23
2018-09-11T02:28:08.138Z,1013.26
2018-09-11T02:28:48.876Z,1013.23
2018-09-11T02:29:29.062Z,1013.22
2018-09-11T02:30:09.427Z,1013.23
2018-09-11T02:30:49.889Z,1013.21
2018-09-11T02:31:30.352Z,1013.26
2018-09-11T02:32:10.775Z,1013.29
2018-09-11T02:32:51.091Z,1013.27
2018-09-11T02:33:31.603Z,1013.3
2018-09-11T02:34:11.964Z,1013.33
2018-09-11T02:34:52.364Z,1013.3
2018-09-11T02:35:32.897Z,1013.33
2018-09-11T02:36:13.131Z,1013.25
2018-09-11T02:36:53.539Z,1013.29
2018-09-11T02:37:33.926Z,1013.26
2018-09-11T02:38:14.362Z,1013.26
2018-09-11T02:38:54.963Z,1013.29
2018-09-11T02:39:35.257Z,1013.25
2018-09-11T02:40:15.605Z,1013.26
2018-09-11T02:40:56.090Z,1013.27
2018-09-11T02:41:36.638Z,1013.28
2018-09-11T02:42:17.000Z,1013.33
2018-09-11T02:42:57.440Z,1013.3
2018-09-11T02:43:37.814Z,1013.28
2018-09-11T02:44:18.292Z,1013.31
2018-09-11T02:44:58.802Z,1013.3
2018-09-11T02:45:39.128Z,1013.34
2018-09-11T02:46:19.597Z,1013.31
2018-09-11T02:47:00.045Z,1013.31
2018-09-11T02:47:40.358Z,1013.29
2018-09-11T02:48:20.752Z,1013.31
2018-09-11T02:49:01.180Z,1013.33
2018-09-11T02:49:41.637Z,1013.35
2018-09-11T02:50:22.255Z,1013.35
2018-09-11T02:51:02.737Z,1013.31
2018-09-11T02:51:43.427Z,1013.36
2018-09-11T02:52:23.563Z,1013.33
2018-09-11T02:53:04.082Z,1013.38
2018-09-11T02:53:44.428Z,1013.38
2018-09-11T02:54:24.965Z,1013.37
2018-09-11T02:55:05.273Z,1013.35
2018-09-11T02:55:45.717Z,1013.39
2018-09-11T02:56:26.058Z,1013.4
2018-09-11T02:57:06.490Z,1013.42
2018-09-11T02:57:46.884Z,1013.41
2018-09-11T02:58:27.395Z,1013.42
2018-09-11T02:59:07.770Z,1013.43
2018-09-11T02:59:48.220Z,1013.39
2018-09-11T03:00:28.615Z,1013.4
2018-09-11T03:01:09.181Z,1013.38
2018-09-11T03:01:49.462Z,1013.42
2018-09-11T03:02:29.950Z,1013.41
2018-09-11T03:03:10.319Z,1013.39
2018-09-11T03:03:50.728Z,1013.43
2018-09-11T03:04:31.182Z,1013.38
2018-09-11T03:05:11.454Z,1013.39
2018-09-11T03:05:51.976Z,1013.36
2018-09-11T03:06:32.366Z,1013.39
2018-09-11T03:07:12.802Z,1013.4
2018-09-11T03:07:53.228Z,1013.38
2018-09-11T03:08:33.565Z,1013.35
2018-09-11T03:09:14.041Z,1013.35
2018-09-11T03:09:55.071Z,1013.36
2018-09-11T03:10:36.313Z,1013.37
2018-09-11T03:11:16.830Z,1013.39
2018-09-11T03:11:58.211Z,1013.39
2018-09-11T03:12:38.696Z,1013.36
2018-09-11T03:13:19.177Z,1013.37
2018-09-11T03:13:59.575Z,1013.34
2018-09-11T03:14:40.015Z,1013.38
2018-09-11T03:15:20.594Z,1013.38
2018-09-11T03:16:01.049Z,1013.37
2018-09-11T03:16:41.352Z,1013.41
2018-09-11T03:17:22.008Z,1013.37
2018-09-11T03:18:02.470Z,1013.38
2018-09-11T03:18:42.892Z,1013.39
2018-09-11T03:19:23.461Z,1013.42
2018-09-11T03:20:03.761Z,1013.4
2018-09-11T03:20:44.220Z,1013.43
2018-09-11T03:21:24.688Z,1013.4
2018-09-11T03:22:05.172Z,1013.43
2018-09-11T03:22:45.545Z,1013.46
2018-09-11T03:23:26.200Z,1013.43
2018-09-11T03:24:06.658Z,1013.45
2018-09-11T03:24:47.061Z,1013.41
2018-09-11T03:25:27.470Z,1013.43
2018-09-11T03:26:07.813Z,1013.45
2018-09-11T03:26:48.316Z,1013.43
2018-09-11T03:27:28.647Z,1013.38
2018-09-11T03:28:08.987Z,1013.42
2018-09-11T03:28:49.363Z,1013.39
2018-09-11T03:29:29.780Z,1013.41
2018-09-11T03:30:10.209Z,1013.44
2018-09-11T03:30:50.715Z,1013.44
2018-09-11T03:31:31.035Z,1013.44
2018-09-11T03:32:11.457Z,1013.45
2018-09-11T03:32:51.884Z,1013.45
2018-09-11T03:33:32.264Z,1013.46
2018-09-11T03:34:12.977Z,1013.47
2018-09-11T03:34:53.419Z,1013.44
2018-09-11T03:35:33.876Z,1013.44
2018-09-11T03:36:14.264Z,1013.45
2018-09-11T03:36:54.744Z,1013.48
2018-09-11T03:37:35.055Z,1013.45
2018-09-11T03:38:15.415Z,1013.51
2018-09-11T03:38:55.889Z,1013.5
2018-09-11T03:39:36.244Z,1013.54
2018-09-11T03:40:16.646Z,1013.5
2018-09-11T03:40:57.027Z,1013.49
2018-09-11T03:41:37.502Z,1013.47
2018-09-11T03:42:17.856Z,1013.5
2018-09-11T03:42:58.283Z,1013.5
2018-09-11T03:43:38.681Z,1013.51
2018-09-11T03:44:19.268Z,1013.49
2018-09-11T03:44:59.521Z,1013.49
2018-09-11T03:45:39.991Z,1013.48
2018-09-11T03:46:20.432Z,1013.53
2018-09-11T03:47:00.810Z,1013.55
2018-09-11T03:47:41.213Z,1013.52
2018-09-11T03:48:21.597Z,1013.54
2018-09-11T03:49:02.030Z,1013.56
2018-09-11T03:49:42.444Z,1013.5
2018-09-11T03:50:22.785Z,1013.51
2018-09-11T03:51:03.182Z,1013.52
2018-09-11T03:51:43.592Z,1013.49
2018-09-11T03:52:23.984Z,1013.51
2018-09-11T03:53:04.378Z,1013.5
2018-09-11T03:53:44.800Z,1013.51
2018-09-11T03:54:25.134Z,1013.54
2018-09-11T03:55:05.701Z,1013.53
2018-09-11T03:55:46.095Z,1013.5
2018-09-11T03:56:26.455Z,1013.49
2018-09-11T03:57:06.870Z,1013.47
2018-09-11T03:57:47.492Z,1013.48
2018-09-11T03:58:27.921Z,1013.44
2018-09-11T03:59:08.323Z,1013.44
2018-09-11T03:59:48.640Z,1013.46
2018-09-11T04:00:29.116Z,1013.48
2018-09-11T04:01:09.603Z,1013.5
2018-09-11T04:01:49.899Z,1013.49
2018-09-11T04:02:30.371Z,1013.49
2018-09-11T04:03:10.691Z,1013.47
2018-09-11T04:03:51.243Z,1013.52
2018-09-11T04:04:31.719Z,1013.48
2018-09-11T04:05:12.952Z,1013.53
2018-09-11T04:05:52.579Z,1013.51
2018-09-11T04:06:32.978Z,1013.54
2018-09-11T04:07:13.409Z,1013.58
2018-09-11T04:07:53.794Z,1013.56
2018-09-11T04:08:34.553Z,1013.62
2018-09-11T04:09:14.927Z,1013.57
2018-09-11T04:09:55.359Z,1013.62
2018-09-11T04:10:35.727Z,1013.61
2018-09-11T04:11:16.106Z,1013.65
2018-09-11T04:11:56.566Z,1013.64
2018-09-11T04:12:37.273Z,1013.65
2018-09-11T04:13:17.651Z,1013.67
2018-09-11T04:13:58.109Z,1013.64
2018-09-11T04:14:38.497Z,1013.68
2018-09-11T04:15:18.913Z,1013.67
2018-09-11T04:15:59.332Z,1013.66
2018-09-11T04:16:39.820Z,1013.66
2018-09-11T04:17:20.216Z,1013.62
2018-09-11T04:18:00.766Z,1013.65
2018-09-11T04:18:41.093Z,1013.64
2018-09-11T04:19:21.471Z,1013.6
2018-09-11T04:20:01.843Z,1013.62
2018-09-11T04:20:42.250Z,1013.62
2018-09-11T04:21:22.663Z,1013.58
2018-09-11T04:22:03.102Z,1013.63
2018-09-11T04:22:43.538Z,1013.62
2018-09-11T04:23:23.915Z,1013.62
2018-09-11T04:24:04.309Z,1013.64
2018-09-11T04:24:44.681Z,1013.65
2018-09-11T04:25:25.017Z,1013.62
2018-09-11T04:26:05.468Z,1013.59
2018-09-11T04:26:45.846Z,1013.58
2018-09-11T04:27:26.403Z,1013.61
2018-09-11T05:06:48.459Z,1013.55
2018-09-11T05:07:40.669Z,1013.54
2018-09-11T05:08:25.503Z,1013.59
2018-09-11T05:09:05.837Z,1013.58
2018-09-11T05:09:46.258Z,1013.57
2018-09-11T05:10:26.652Z,1013.59
2018-09-11T05:11:07.090Z,1013.56
2018-09-11T05:11:47.444Z,1013.58
2018-09-11T05:12:27.806Z,1013.59
2018-09-11T05:13:08.177Z,1013.58
2018-09-11T05:13:48.564Z,1013.54
2018-09-11T05:14:29.001Z,1013.59
2018-09-11T05:15:09.387Z,1013.59
2018-09-11T05:15:49.802Z,1013.6
2018-09-11T05:16:30.171Z,1013.58
2018-09-11T05:17:10.572Z,1013.53
2018-09-11T05:17:51.010Z,1013.54
2018-09-11T05:18:31.417Z,1013.52
2018-09-11T05:19:11.825Z,1013.52
2018-09-11T05:19:52.146Z,1013.52
2018-09-11T05:20:32.632Z,1013.56
2018-09-11T05:21:13.040Z,1013.53
2018-09-11T05:21:53.408Z,1013.56
2018-09-11T05:22:33.828Z,1013.55
2018-09-11T05:23:14.264Z,1013.54
2018-09-11T05:23:54.628Z,1013.52
2018-09-11T05:24:35.201Z,1013.47
2018-09-11T05:25:15.692Z,1013.5
2018-09-11T05:25:56.122Z,1013.53
2018-09-11T05:26:36.457Z,1013.58
2018-09-11T05:27:16.955Z,1013.58
2018-09-11T05:27:57.412Z,1013.58
2018-09-11T05:28:37.817Z,1013.59
2018-09-11T05:29:18.246Z,1013.56
2018-09-11T05:29:58.619Z,1013.55
2018-09-11T05:30:39.008Z,1013.57
2018-09-11T05:31:19.428Z,1013.55
2018-09-11T05:31:59.803Z,1013.53
2018-09-11T05:32:40.244Z,1013.54
2018-09-11T05:33:20.652Z,1013.54
2018-09-11T05:34:01.054Z,1013.55
2018-09-11T05:34:41.453Z,1013.54
2018-09-11T05:35:21.830Z,1013.57
2018-09-11T05:36:02.183Z,1013.55
2018-09-11T05:36:42.753Z,1013.53
2018-09-11T05:37:23.182Z,1013.5
2018-09-11T05:38:03.872Z,1013.55
2018-09-11T05:38:44.286Z,1013.53
2018-09-11T05:39:24.734Z,1013.54
2018-09-11T05:40:05.453Z,1013.56
2018-09-11T05:40:45.796Z,1013.57
2018-09-11T05:41:26.270Z,1013.57
2018-09-11T05:42:06.876Z,1013.57
2018-09-11T05:42:47.788Z,1013.57
2018-09-11T05:43:27.872Z,1013.56
2018-09-11T05:44:08.209Z,1013.53
2018-09-11T05:44:48.817Z,1013.54
2018-09-11T05:45:29.419Z,1013.51
2018-09-11T05:46:10.822Z,1013.5
2018-09-11T05:46:50.666Z,1013.45
2018-09-11T05:47:38.062Z,1013.26
2018-09-11T05:48:19.706Z,1013.4
2018-09-11T05:53:56.695Z,1013.42
2018-09-11T05:54:50.907Z,1013.4
2018-09-11T05:55:44.078Z,1013.47
2018-09-11T05:58:23.776Z,1013.47
2018-09-11T05:59:20.547Z,1013.43
2018-09-11T06:00:15.919Z,1013.42
2018-09-11T06:01:08.292Z,1013.48
2018-09-11T06:02:05.769Z,1013.46
2018-09-11T06:03:00.517Z,1013.5
2018-09-11T06:03:56.674Z,1013.49
2018-09-11T06:04:51.363Z,1013.49
2018-09-11T06:05:45.404Z,1013.47
2018-09-11T06:06:41.498Z,1013.5
2018-09-11T06:07:36.848Z,1013.49
2018-09-11T06:08:30.342Z,1013.5
2018-09-11T06:09:35.155Z,1013.49
2018-09-11T06:25:09.707Z,1013.67
2018-09-11T06:26:07.323Z,1013.64
2018-09-11T06:27:01.533Z,1013.68
2018-09-11T06:29:25.034Z,1013.73
2018-09-11T06:30:17.742Z,1013.74
2018-09-11T06:31:21.438Z,1013.77
2018-09-11T06:34:32.169Z,1013.79
2018-09-11T06:35:34.721Z,1013.81
2018-09-11T06:36:40.623Z,1013.75
2018-09-11T06:39:22.112Z,1013.81
2018-09-11T06:40:20.597Z,1013.81
2018-09-11T06:41:17.392Z,1013.8
2018-09-11T06:42:20.216Z,1013.79
2018-09-11T06:43:21.450Z,1013.78
2018-09-11T06:44:18.505Z,1013.78
2018-09-11T06:45:14.492Z,1013.84
2018-09-11T06:47:43.454Z,1013.79
2018-09-11T06:48:38.364Z,1013.82
2018-09-11T06:49:35.444Z,1013.87
2018-09-11T06:50:36.760Z,1013.86
2018-09-11T06:51:37.920Z,1013.87
2018-09-11T06:53:01.952Z,1013.83
2018-09-11T06:54:00.106Z,1013.85
2018-09-11T06:54:54.398Z,1013.85
2018-09-11T06:55:51.176Z,1013.86
2018-09-11T06:56:46.020Z,1013.87
2018-09-11T06:57:40.587Z,1013.84
2018-09-11T06:58:39.762Z,1013.84
2018-09-11T06:59:32.685Z,1013.86
2018-09-11T07:00:26.860Z,1013.85
2018-09-11T07:03:15.225Z,1013.89
2018-09-11T07:04:13.497Z,1013.82
2018-09-11T07:05:10.445Z,1013.83
2018-09-11T07:06:09.917Z,1013.79
2018-09-11T07:07:08.951Z,1013.83
2018-09-11T07:08:17.946Z,1013.79
2018-09-11T07:09:32.582Z,1013.79
2018-09-11T07:10:34.540Z,1013.81
2018-09-11T07:15:41.176Z,1013.84
2018-09-11T07:16:36.004Z,1013.86
2018-09-11T07:17:30.111Z,1013.89
2018-09-11T07:18:24.648Z,1013.89
2018-09-11T07:19:23.769Z,1013.88
2018-09-11T07:20:28.569Z,1013.87
2018-09-11T07:21:27.373Z,1013.87
2018-09-11T07:22:26.233Z,1013.89
2018-09-11T07:23:22.266Z,1013.92
2018-09-11T07:24:17.151Z,1013.9
2018-09-11T07:25:11.324Z,1013.89
2018-09-11T07:26:21.764Z,1013.81
2018-09-11T07:27:54.623Z,1013.79
2018-09-11T07:28:54.371Z,1013.84
2018-09-11T07:34:15.396Z,1013.8
2018-09-11T07:35:09.439Z,1013.81
2018-09-11T07:36:04.551Z,1013.82
2018-09-11T07:36:57.814Z,1013.82
2018-09-11T07:37:50.046Z,1013.82
2018-09-11T07:38:50.453Z,1013.8
2018-09-11T07:39:56.079Z,1013.76
2018-09-11T07:41:04.635Z,1013.79
2018-09-11T07:42:06.205Z,1013.79
2018-09-11T07:43:09.169Z,1013.8
2018-09-11T07:44:17.996Z,1013.76
2018-09-11T07:45:24.078Z,1013.77
2018-09-11T07:46:32.590Z,1013.8
2018-09-11T07:47:50.450Z,1013.81
2018-09-11T07:48:58.181Z,1013.85
2018-09-11T07:53:53.817Z,1013.89
2018-09-11T07:56:07.750Z,1013.94
2018-09-11T07:57:11.535Z,1013.91
2018-09-11T07:59:25.431Z,1013.97
2018-09-11T08:00:22.534Z,1013.94
2018-09-11T08:01:44.764Z,1013.98
2018-09-11T08:02:53.330Z,1013.89
2018-09-11T08:03:34.139Z,1014.04
2018-09-11T08:04:14.716Z,1013.92
2018-09-11T08:04:55.308Z,1013.99
2018-09-11T08:05:36.897Z,1013.95
2018-09-11T08:06:17.396Z,1013.97
2018-09-11T08:06:57.835Z,1014.03
2018-09-11T08:07:38.255Z,1013.83
2018-09-11T08:08:19.439Z,1013.9
2018-09-11T08:09:00.026Z,1013.98
2018-09-11T08:09:40.602Z,1013.96
2018-09-11T08:10:20.994Z,1013.97
2018-09-11T08:11:01.468Z,1014.05
2018-09-11T08:11:41.881Z,1014
2018-09-11T08:12:22.212Z,1014
2018-09-11T08:13:02.710Z,1014
2018-09-11T08:13:43.293Z,1013.89
2018-09-11T08:14:23.786Z,1013.93
2018-09-11T08:15:04.238Z,1013.98
2018-09-11T08:15:50.489Z,1013.94
2018-09-11T08:16:29.167Z,1013.98
2018-09-11T08:17:09.516Z,1013.93
2018-09-11T08:17:50.179Z,1014
2018-09-11T08:18:30.524Z,1013.96
2018-09-11T08:19:10.935Z,1013.94
2018-09-11T08:19:51.597Z,1013.92
2018-09-11T08:20:32.319Z,1013.88
2018-09-11T08:21:12.714Z,1013.9
2018-09-11T08:21:53.100Z,1013.85
2018-09-11T08:22:33.916Z,1013.95
2018-09-11T08:23:14.202Z,1013.93
2018-09-11T08:23:54.709Z,1013.92
2018-09-11T08:24:35.758Z,1013.9
2018-09-11T08:25:16.188Z,1013.87
2018-09-11T08:25:57.158Z,1013.79
2018-09-11T08:26:37.737Z,1013.96
2018-09-11T08:27:18.222Z,1013.92
2018-09-11T08:27:59.356Z,1013.97
2018-09-11T08:28:39.913Z,1013.93
2018-09-11T08:29:21.280Z,1013.95
2018-09-11T08:30:01.805Z,1014.01
2018-09-11T08:30:42.407Z,1013.88
2018-09-11T08:31:23.097Z,1013.97
2018-09-11T08:32:04.188Z,1013.94
2018-09-11T08:32:45.266Z,1013.97
2018-09-11T08:33:26.744Z,1013.96
2018-09-11T08:34:22.255Z,1013.96
2018-09-11T08:35:06.734Z,1013.99
2018-09-11T08:35:48.752Z,1014
2018-09-11T08:36:29.347Z,1013.95
2018-09-11T08:37:40.626Z,1013.99
2018-09-11T08:39:36.383Z,1013.94
2018-09-11T08:41:51.201Z,1014.08
2018-09-11T08:43:21.126Z,1013.99
2018-09-11T08:45:07.019Z,1013.93
2018-09-11T08:45:48.654Z,1013.97
2018-09-11T08:46:29.332Z,1014.04
2018-09-11T08:47:09.978Z,1013.93
2018-09-11T08:47:50.481Z,1013.94
2018-09-11T08:48:31.310Z,1013.9
2018-09-11T08:49:14.654Z,1013.99
2018-09-11T08:49:55.006Z,1013.95
2018-09-11T08:50:35.841Z,1013.96
2018-09-11T08:51:16.149Z,1013.9
2018-09-11T08:51:56.868Z,1014.01
2018-09-11T08:52:37.513Z,1013.89
2018-09-11T08:53:18.001Z,1013.93
2018-09-11T08:53:59.532Z,1013.9
2018-09-11T08:54:41.826Z,1013.93
2018-09-11T08:55:22.388Z,1013.89
2018-09-11T08:56:03.332Z,1013.89
2018-09-11T08:56:44.724Z,1013.93
2018-09-11T08:57:25.928Z,1013.83
2018-09-11T08:59:46.700Z,1013.83
2018-09-11T09:00:27.873Z,1013.89
2018-09-11T09:01:10.247Z,1013.94
2018-09-11T09:01:51.611Z,1013.92
2018-09-11T09:02:32.295Z,1013.87
2018-09-11T09:03:13.550Z,1013.81
2018-09-11T09:03:54.555Z,1013.85
2018-09-11T09:04:35.231Z,1013.99
2018-09-11T09:05:15.978Z,1013.91
2018-09-11T09:05:57.203Z,1013.94
2018-09-11T09:06:37.063Z,1013.96
2018-09-11T09:07:18.152Z,1013.84
2018-09-11T09:07:59.635Z,1013.92
2018-09-11T09:08:39.485Z,1013.96
2018-09-11T09:09:20.948Z,1013.99
2018-09-11T09:10:01.619Z,1013.89
2018-09-11T09:10:42.423Z,1013.96
2018-09-11T09:11:23.623Z,1013.96
2018-09-11T09:12:05.328Z,1013.98
2018-09-11T09:12:46.423Z,1013.9
2018-09-11T09:13:27.150Z,1013.93
2018-09-11T09:14:08.117Z,1013.95
2018-09-11T09:14:48.675Z,1013.87
2018-09-11T09:15:30.600Z,1013.94
2018-09-11T09:16:11.906Z,1013.96
2018-09-11T09:16:52.353Z,1013.92
2018-09-11T09:17:35.794Z,1013.84
2018-09-11T09:18:18.769Z,1013.92
2018-09-11T09:19:00.785Z,1013.92
2018-09-11T09:19:42.111Z,1013.92
2018-09-11T09:20:23.110Z,1013.96
2018-09-11T09:21:04.229Z,1013.93
2018-09-11T09:21:45.084Z,1013.97
2018-09-11T09:22:26.337Z,1013.95
2018-09-11T09:23:08.368Z,1013.96
2018-09-11T09:23:50.901Z,1013.91
2018-09-11T09:24:31.203Z,1014
2018-09-11T09:25:12.187Z,1013.99
2018-09-11T09:25:53.834Z,1013.99
2018-09-11T09:26:35.227Z,1013.96
2018-09-11T09:27:24.709Z,1014
2018-09-11T09:28:05.088Z,1013.88
2018-09-11T09:28:45.887Z,1013.85
2018-09-11T09:29:27.377Z,1013.97
2018-09-11T09:30:08.630Z,1013.81
2018-09-11T09:30:48.919Z,1014.04
2018-09-11T09:31:30.991Z,1013.81
2018-09-11T09:32:14.198Z,1013.84
2018-09-11T09:33:09.709Z,1013.83
2018-09-11T09:33:50.254Z,1013.7
2018-09-11T09:34:30.806Z,1013.7
2018-09-11T09:35:12.570Z,1013.73
2018-09-11T09:35:55.886Z,1013.66
2018-09-11T09:36:36.772Z,1013.67
2018-09-11T09:37:17.804Z,1013.66
2018-09-11T09:37:59.718Z,1013.64
2018-09-11T09:38:41.424Z,1013.79
2018-09-11T09:39:22.305Z,1013.76
2018-09-11T09:40:03.433Z,1013.7
2018-09-11T09:40:43.935Z,1013.75
2018-09-11T09:41:24.843Z,1013.73
2018-09-11T09:42:05.880Z,1013.83
2018-09-11T09:42:46.821Z,1013.73
2018-09-11T09:43:27.246Z,1013.79
2018-09-11T09:44:08.603Z,1013.71
2018-09-11T09:44:49.051Z,1013.73
2018-09-11T09:45:30.530Z,1013.73
2018-09-11T09:46:11.585Z,1013.8
2018-09-11T09:46:53.117Z,1013.64
2018-09-11T09:47:34.642Z,1013.64
2018-09-11T09:48:14.870Z,1013.76
2018-09-11T09:48:55.677Z,1013.74
2018-09-11T09:49:36.507Z,1013.79
2018-09-11T09:50:17.439Z,1013.76
2018-09-11T09:50:58.680Z,1013.56
2018-09-11T09:51:40.654Z,1013.65
2018-09-11T09:52:21.164Z,1013.76
2018-09-11T09:53:02.887Z,1013.74
2018-09-11T09:53:42.561Z,1013.64
2018-09-11T09:54:22.991Z,1013.71
2018-09-11T09:55:03.584Z,1013.67
2018-09-11T09:55:44.265Z,1013.71
2018-09-11T09:56:24.885Z,1013.62
2018-09-11T09:57:05.379Z,1013.69
2018-09-11T09:57:45.787Z,1013.7
2018-09-11T09:58:28.148Z,1013.57
2018-09-11T09:59:08.637Z,1013.7
2018-09-11T09:59:48.777Z,1013.67
2018-09-11T10:00:29.961Z,1013.69
2018-09-11T10:01:11.512Z,1013.65
2018-09-11T10:01:52.387Z,1013.62
2018-09-11T10:02:34.116Z,1013.6
2018-09-11T10:03:14.689Z,1013.65
2018-09-11T10:03:56.390Z,1013.6
2018-09-11T10:04:37.292Z,1013.55
2018-09-11T10:05:19.414Z,1013.64
2018-09-11T10:06:01.768Z,1013.3
2018-09-11T10:07:02.523Z,1013.54
2018-09-11T10:07:48.546Z,1013.63
2018-09-11T10:08:31.214Z,1013.62
2018-09-11T10:10:46.631Z,1013.64
2018-09-11T10:12:17.505Z,1013.51
2018-09-11T10:15:14.899Z,1013.71
2018-09-11T10:16:08.379Z,1013.6
2018-09-11T10:17:00.199Z,1013.79
2018-09-11T10:17:55.139Z,1013.76
2018-09-11T10:21:57.748Z,1013.64
2018-09-11T10:22:38.950Z,1013.7