createdAt,value
2018-04-28T00:00:48.106Z,0.00
2018-04-28T00:01:48.096Z,0.00
2018-04-28T00:02:48.092Z,0.00
2018-04-28T00:04:09.081Z,0.00
2018-04-28T00:04:48.068Z,0.00
2018-04-28T00:05:48.062Z,0.00
2018-04-28T00:06:48.051Z,0.00
2018-04-28T00:07:48.039Z,0.00
2018-04-28T00:08:48.032Z,0.00
2018-04-28T00:10:09.033Z,0.00
2018-04-28T00:10:48.024Z,0.00
2018-04-28T00:11:48.004Z,0.00
2018-04-28T00:12:47.992Z,0.00
2018-04-28T00:13:47.981Z,0.00
2018-04-28T00:14:47.971Z,0.00
2018-04-28T00:16:08.984Z,0.00
2018-04-28T00:16:47.946Z,0.00
2018-04-28T00:17:47.942Z,0.00
2018-04-28T00:18:47.930Z,0.00
2018-04-28T00:19:47.923Z,0.00
2018-04-28T00:20:47.939Z,0.00
2018-04-28T00:22:08.897Z,0.00
2018-04-28T00:22:47.886Z,0.00
2018-04-28T00:23:47.883Z,0.00
2018-04-28T00:24:47.867Z,0.00
2018-04-28T00:25:47.891Z,0.00
2018-04-28T00:26:47.837Z,0.00
2018-04-28T00:28:08.837Z,0.00
2018-04-28T00:28:47.818Z,0.00
2018-04-28T00:29:47.804Z,0.00
2018-04-28T00:30:47.804Z,0.00
2018-04-28T00:31:47.796Z,0.00
2018-04-28T00:32:47.787Z,0.00
2018-04-28T00:34:08.775Z,0.00
2018-04-28T00:34:47.759Z,0.00
2018-04-28T00:35:47.749Z,0.00
2018-04-28T00:36:47.738Z,0.00
2018-04-28T00:37:47.725Z,0.00
2018-04-28T00:38:47.720Z,0.00
2018-04-28T00:40:08.714Z,0.00
2018-04-28T00:40:47.696Z,0.00
2018-04-28T00:41:47.686Z,0.00
2018-04-28T00:42:47.668Z,0.00
2018-04-28T00:43:47.664Z,0.00
2018-04-28T00:44:47.654Z,0.00
2018-04-28T00:46:08.649Z,0.00
2018-04-28T00:46:47.638Z,0.00
2018-04-28T00:47:47.647Z,0.00
2018-04-28T00:48:47.639Z,0.00
2018-04-28T00:49:47.599Z,0.00
2018-04-28T00:50:47.597Z,0.00
2018-04-28T00:52:08.588Z,0.00
2018-04-28T00:52:47.575Z,0.00
2018-04-28T00:53:47.570Z,0.00
2018-04-28T00:54:47.540Z,0.00
2018-04-28T00:55:47.535Z,0.00
2018-04-28T00:56:47.522Z,0.00
2018-04-28T00:58:08.532Z,0.00
2018-04-28T00:58:47.506Z,0.00
2018-04-28T00:59:47.491Z,0.00
2018-04-28T01:00:47.482Z,0.00
2018-04-28T01:01:47.466Z,0.00
2018-04-28T01:02:47.471Z,0.00
2018-04-28T01:04:08.455Z,0.00
2018-04-28T01:04:47.447Z,0.00
2018-04-28T01:05:47.437Z,0.00
2018-04-28T01:06:47.421Z,0.00
2018-04-28T01:07:47.417Z,0.00
2018-04-28T01:08:47.425Z,0.00
2018-04-28T01:10:08.397Z,0.00
2018-04-28T01:10:47.380Z,0.00
2018-04-28T01:11:47.366Z,0.00
2018-04-28T01:12:47.359Z,0.00
2018-04-28T01:13:47.350Z,0.00
2018-04-28T01:14:47.338Z,0.00
2018-04-28T01:16:08.324Z,0.00
2018-04-28T01:16:47.314Z,0.00
2018-04-28T01:17:47.309Z,0.00
2018-04-28T01:18:47.294Z,0.00
2018-04-28T01:19:47.285Z,0.00
2018-04-28T01:20:47.275Z,0.00
2018-04-28T01:22:08.278Z,0.00
2018-04-28T01:22:47.251Z,0.00
2018-04-28T01:23:47.237Z,0.00
2018-04-28T01:24:47.231Z,0.00
2018-04-28T01:25:47.218Z,0.00
2018-04-28T01:26:47.206Z,0.00
2018-04-28T01:28:08.203Z,0.00
2018-04-28T01:28:47.185Z,0.00
2018-04-28T01:29:47.174Z,0.00
2018-04-28T01:30:47.175Z,0.00
2018-04-28T01:31:47.159Z,0.00
2018-04-28T01:32:47.145Z,0.00
2018-04-28T01:34:08.151Z,0.00
2018-04-28T01:34:47.130Z,0.00
2018-04-28T01:35:47.107Z,0.00
2018-04-28T01:36:47.102Z,0.00
2018-04-28T01:37:47.106Z,0.00
2018-04-28T01:38:47.085Z,0.00
2018-04-28T01:40:08.080Z,0.00
2018-04-28T01:40:47.054Z,0.00
2018-04-28T01:41:47.049Z,0.00
2018-04-28T01:42:47.048Z,0.00
2018-04-28T01:43:47.027Z,0.00
2018-04-28T01:44:47.016Z,0.00
2018-04-28T01:46:08.018Z,0.00
2018-04-28T01:46:46.999Z,0.00
2018-04-28T01:47:46.979Z,0.00
2018-04-28T01:48:46.991Z,0.00
2018-04-28T01:49:46.959Z,0.00
2018-04-28T01:50:46.954Z,0.00
2018-04-28T01:52:07.947Z,0.00
2018-04-28T01:52:46.928Z,0.00
2018-04-28T01:53:46.918Z,0.00
2018-04-28T01:54:46.909Z,0.00
2018-04-28T01:55:46.903Z,0.00
2018-04-28T01:56:46.888Z,0.00
2018-04-28T01:58:07.882Z,0.00
2018-04-28T01:58:46.863Z,0.00
2018-04-28T01:59:46.845Z,0.00
2018-04-28T02:00:46.848Z,0.00
2018-04-28T02:01:46.841Z,0.00
2018-04-28T02:02:46.826Z,0.00
2018-04-28T02:04:07.841Z,0.00
2018-04-28T02:04:46.800Z,0.00
2018-04-28T02:05:46.792Z,0.00
2018-04-28T02:06:46.776Z,0.00
2018-04-28T02:07:46.763Z,0.00
2018-04-28T02:08:46.755Z,0.00
2018-04-28T02:10:07.755Z,0.00
2018-04-28T02:10:46.741Z,0.00
2018-04-28T02:11:46.727Z,0.00
2018-04-28T02:12:46.711Z,0.00
2018-04-28T02:13:46.699Z,0.00
2018-04-28T02:14:46.724Z,0.00
2018-04-28T02:16:07.688Z,0.00
2018-04-28T02:16:46.673Z,0.00
2018-04-28T02:17:46.657Z,0.00
2018-04-28T02:18:46.652Z,0.00
2018-04-28T02:19:46.636Z,0.00
2018-04-28T02:20:46.633Z,0.00
2018-04-28T02:22:07.631Z,0.00
2018-04-28T02:22:46.603Z,0.00
2018-04-28T02:23:46.591Z,0.00
2018-04-28T02:24:46.583Z,0.00
2018-04-28T02:25:46.574Z,0.00
2018-04-28T02:26:46.565Z,0.00
2018-04-28T02:28:07.549Z,0.00
2018-04-28T02:28:46.544Z,0.00
2018-04-28T02:29:46.528Z,0.00
2018-04-28T02:30:46.512Z,0.00
2018-04-28T02:31:46.512Z,0.00
2018-04-28T02:32:46.506Z,0.00
2018-04-28T02:34:07.492Z,0.00
2018-04-28T02:34:46.475Z,0.00
2018-04-28T02:35:46.483Z,0.00
2018-04-28T02:36:46.457Z,0.00
2018-04-28T02:37:46.435Z,0.00
2018-04-28T02:38:46.446Z,0.00
2018-04-28T02:40:07.423Z,0.00
2018-04-28T02:40:46.416Z,0.00
2018-04-28T02:41:46.404Z,0.00
2018-04-28T02:42:46.395Z,0.00
2018-04-28T02:43:46.383Z,0.00
2018-04-28T02:44:46.364Z,0.00
2018-04-28T02:46:07.370Z,0.00
2018-04-28T02:46:46.346Z,0.00
2018-04-28T02:47:46.341Z,0.00
2018-04-28T02:48:46.323Z,0.00
2018-04-28T02:49:46.328Z,0.00
2018-04-28T02:50:46.303Z,0.00
2018-04-28T02:52:07.302Z,0.00
2018-04-28T02:52:46.303Z,0.00
2018-04-28T02:53:46.269Z,0.00
2018-04-28T02:54:46.264Z,0.00
2018-04-28T02:55:46.272Z,0.00
2018-04-28T02:56:46.244Z,0.00
2018-04-28T02:58:07.233Z,0.00
2018-04-28T02:58:46.214Z,0.00
2018-04-28T02:59:46.204Z,0.00
2018-04-28T03:00:46.203Z,0.00
2018-04-28T03:01:46.198Z,0.00
2018-04-28T03:02:46.187Z,0.00
2018-04-28T03:04:07.170Z,0.00
2018-04-28T03:04:46.145Z,0.00
2018-04-28T03:05:46.135Z,0.00
2018-04-28T03:06:46.135Z,0.00
2018-04-28T03:07:46.114Z,0.00
2018-04-28T03:08:46.110Z,0.00
2018-04-28T03:10:07.110Z,0.00
2018-04-28T03:10:46.081Z,0.00
2018-04-28T03:11:46.071Z,0.00
2018-04-28T03:12:46.115Z,0.00
2018-04-28T03:13:46.043Z,0.00
2018-04-28T03:14:46.032Z,0.00
2018-04-28T03:16:07.029Z,0.00
2018-04-28T03:16:46.019Z,0.00
2018-04-28T03:17:46.000Z,0.00
2018-04-28T03:18:46.013Z,0.00
2018-04-28T03:19:45.982Z,0.00
2018-04-28T03:20:45.985Z,0.00
2018-04-28T03:22:06.970Z,0.00
2018-04-28T03:22:45.948Z,0.00
2018-04-28T03:23:45.957Z,0.00
2018-04-28T03:24:45.945Z,0.00
2018-04-28T03:25:45.918Z,0.00
2018-04-28T03:26:45.904Z,0.00
2018-04-28T03:28:06.918Z,0.00
2018-04-28T03:28:45.887Z,0.00
2018-04-28T03:29:45.885Z,0.00
2018-04-28T03:30:45.866Z,0.00
2018-04-28T03:31:45.878Z,0.00
2018-04-28T03:32:45.844Z,0.00
2018-04-28T03:34:06.841Z,0.00
2018-04-28T03:34:45.825Z,0.00
2018-04-28T03:35:45.810Z,0.00
2018-04-28T03:36:45.800Z,0.00
2018-04-28T03:37:45.795Z,0.00
2018-04-28T03:38:45.771Z,0.00
2018-04-28T03:40:06.765Z,0.00
2018-04-28T03:40:45.753Z,0.00
2018-04-28T03:41:45.740Z,0.00
2018-04-28T03:42:45.738Z,0.00
2018-04-28T03:43:45.718Z,0.00
2018-04-28T03:44:45.716Z,0.00
2018-04-28T03:46:06.706Z,0.00
2018-04-28T03:46:45.744Z,0.00
2018-04-28T03:47:45.674Z,0.00
2018-04-28T03:48:45.663Z,0.00
2018-04-28T03:49:45.656Z,0.00
2018-04-28T03:50:45.641Z,0.00
2018-04-28T03:52:06.631Z,0.00
2018-04-28T03:52:45.615Z,0.00
2018-04-28T03:53:45.631Z,0.00
2018-04-28T03:54:45.597Z,4.00
2018-04-28T03:55:45.589Z,0.00
2018-04-28T03:56:45.569Z,0.00
2018-04-28T03:58:06.571Z,0.00
2018-04-28T03:58:45.553Z,4.00
2018-04-28T03:59:45.544Z,0.00
2018-04-28T04:00:45.540Z,4.00
2018-04-28T04:01:45.524Z,4.00
2018-04-28T04:02:45.513Z,0.00
2018-04-28T04:04:06.502Z,4.00
2018-04-28T04:04:45.481Z,4.00
2018-04-28T04:05:45.473Z,4.00
2018-04-28T04:06:45.469Z,8.00
2018-04-28T04:07:45.454Z,4.00
2018-04-28T04:08:45.439Z,8.00
2018-04-28T04:10:06.431Z,8.00
2018-04-28T04:10:45.427Z,8.00
2018-04-28T04:11:45.413Z,8.00
2018-04-28T04:12:45.405Z,8.00
2018-04-28T04:13:45.383Z,8.00
2018-04-28T04:14:45.375Z,12.00
2018-04-28T04:16:06.370Z,12.00
2018-04-28T04:16:45.347Z,12.00
2018-04-28T04:17:45.338Z,16.00
2018-04-28T04:18:45.334Z,16.00
2018-04-28T04:19:45.324Z,16.00
2018-04-28T04:20:45.304Z,16.00
2018-04-28T04:22:06.311Z,16.00
2018-04-28T04:22:45.302Z,20.00
2018-04-28T04:23:45.277Z,20.00
2018-04-28T04:24:45.258Z,20.00
2018-04-28T04:25:45.238Z,24.00
2018-04-28T04:26:45.234Z,24.00
2018-04-28T04:28:06.229Z,28.00
2018-04-28T04:28:45.238Z,24.00
2018-04-28T04:29:45.206Z,28.00
2018-04-28T04:30:45.200Z,28.00
2018-04-28T04:31:45.183Z,32.00
2018-04-28T04:32:45.171Z,32.00
2018-04-28T04:34:06.165Z,32.00
2018-04-28T04:34:45.159Z,36.00
2018-04-28T04:35:45.136Z,36.00
2018-04-28T04:36:45.130Z,40.00
2018-04-28T04:37:45.185Z,44.00
2018-04-28T04:38:45.101Z,40.00
2018-04-28T04:40:06.094Z,44.00
2018-04-28T04:40:45.075Z,48.00
2018-04-28T04:41:45.063Z,48.00
2018-04-28T04:42:45.064Z,48.00
2018-04-28T04:43:45.040Z,52.00
2018-04-28T04:44:45.033Z,56.00
2018-04-28T04:46:06.023Z,56.00
2018-04-28T04:46:45.005Z,56.00
2018-04-28T04:47:45.022Z,60.00
2018-04-28T04:48:44.984Z,60.00
2018-04-28T04:49:44.978Z,60.00
2018-04-28T04:50:44.968Z,64.00
2018-04-28T04:52:05.964Z,64.00
2018-04-28T04:52:44.944Z,64.00
2018-04-28T04:53:44.935Z,64.00
2018-04-28T04:54:44.920Z,68.00
2018-04-28T04:55:44.896Z,72.00
2018-04-28T04:56:44.894Z,68.00
2018-04-28T04:58:05.898Z,72.00
2018-04-28T04:58:44.877Z,76.00
2018-04-28T04:59:44.851Z,76.00
2018-04-28T05:00:44.853Z,76.00
2018-04-28T05:01:44.841Z,80.00
2018-04-28T05:02:44.831Z,80.00
2018-04-28T05:04:05.822Z,84.00
2018-04-28T05:04:44.812Z,84.00
2018-04-28T05:05:44.808Z,84.00
2018-04-28T05:06:44.787Z,84.00
2018-04-28T05:07:44.778Z,88.00
2018-04-28T05:08:44.757Z,88.00
2018-04-28T05:10:05.764Z,88.00
2018-04-28T05:10:44.739Z,88.00
2018-04-28T05:11:44.720Z,88.00
2018-04-28T05:12:44.718Z,92.00
2018-04-28T05:13:44.701Z,92.00
2018-04-28T05:14:44.699Z,92.00
2018-04-28T05:16:05.684Z,92.00
2018-04-28T05:16:44.671Z,96.00
2018-04-28T05:17:44.661Z,96.00
2018-04-28T05:18:44.640Z,96.00
2018-04-28T05:19:44.633Z,100.00
2018-04-28T05:20:44.631Z,100.00
2018-04-28T05:22:05.622Z,100.00
2018-04-28T05:22:44.597Z,104.00
2018-04-28T05:23:44.585Z,108.00
2018-04-28T05:24:44.594Z,108.00
2018-04-28T05:25:44.569Z,108.00
2018-04-28T05:26:44.554Z,112.00
2018-04-28T05:28:05.556Z,116.00
2018-04-28T05:28:44.532Z,112.00
2018-04-28T05:29:44.538Z,116.00
2018-04-28T05:30:44.514Z,116.00
2018-04-28T05:31:44.502Z,120.00
2018-04-28T05:32:44.486Z,120.00
2018-04-28T05:34:05.484Z,124.00
2018-04-28T05:34:44.460Z,124.00
2018-04-28T05:35:44.455Z,128.00
2018-04-28T05:36:44.443Z,128.00
2018-04-28T05:37:44.437Z,128.00
2018-04-28T05:38:44.411Z,132.00
2018-04-28T05:40:05.411Z,132.00
2018-04-28T05:40:44.404Z,136.00
2018-04-28T05:41:44.386Z,140.00
2018-04-28T05:42:44.372Z,136.00
2018-04-28T05:43:44.370Z,140.00
2018-04-28T05:44:44.356Z,140.00
2018-04-28T05:46:05.346Z,140.00
2018-04-28T05:46:44.335Z,144.00
2018-04-28T05:47:44.317Z,144.00
2018-04-28T05:48:44.309Z,144.00
2018-04-28T05:49:44.289Z,148.00
2018-04-28T05:50:44.286Z,148.00
2018-04-28T05:52:05.280Z,148.00
2018-04-28T05:52:44.264Z,148.00
2018-04-28T05:53:44.250Z,152.00
2018-04-28T05:54:44.251Z,152.00
2018-04-28T05:55:44.230Z,152.00
2018-04-28T05:56:44.213Z,152.00
2018-04-28T05:58:05.218Z,152.00
2018-04-28T05:58:44.190Z,152.00
2018-04-28T05:59:44.181Z,156.00
2018-04-28T06:00:44.165Z,156.00
2018-04-28T06:01:44.165Z,156.00
2018-04-28T06:02:44.150Z,160.00
2018-04-28T06:04:05.131Z,160.00
2018-04-28T06:04:44.124Z,160.00
2018-04-28T06:05:44.117Z,164.00
2018-04-28T06:06:44.119Z,168.00
2018-04-28T06:07:44.105Z,168.00
2018-04-28T06:08:44.089Z,172.00
2018-04-28T06:10:05.074Z,176.00
2018-04-28T06:10:44.059Z,180.00
2018-04-28T06:11:44.049Z,188.00
2018-04-28T06:12:44.032Z,196.00
2018-04-28T06:13:44.031Z,204.00
2018-04-28T06:14:44.008Z,212.00
2018-04-28T06:16:05.002Z,224.00
2018-04-28T06:16:43.990Z,248.00
2018-04-28T06:17:43.976Z,276.00
2018-04-28T06:18:43.968Z,376.00
2018-04-28T06:19:43.958Z,476.00
2018-04-28T06:20:43.947Z,492.00
2018-04-28T06:22:04.945Z,500.00
2018-04-28T06:22:43.923Z,508.00
2018-04-28T06:23:43.910Z,520.00
2018-04-28T06:24:43.897Z,528.00
2018-04-28T06:25:43.897Z,532.00
2018-04-28T06:26:43.878Z,532.00
2018-04-28T06:28:04.873Z,540.00
2018-04-28T06:28:43.855Z,540.00
2018-04-28T06:29:43.847Z,536.00
2018-04-28T06:30:43.839Z,532.00
2018-04-28T06:31:43.827Z,520.00
2018-04-28T06:32:43.814Z,520.00
2018-04-28T06:34:04.820Z,528.00
2018-04-28T06:34:43.803Z,528.00
2018-04-28T06:35:43.857Z,532.00
2018-04-28T06:36:43.793Z,536.00
2018-04-28T06:37:43.771Z,548.00
2018-04-28T06:38:43.749Z,552.00
2018-04-28T06:40:04.743Z,564.00
2018-04-28T06:40:43.727Z,564.00
2018-04-28T06:41:43.723Z,568.00
2018-04-28T06:42:43.707Z,580.00
2018-04-28T06:43:43.703Z,584.00
2018-04-28T06:44:43.712Z,596.00
2018-04-28T06:46:04.681Z,616.00
2018-04-28T06:46:43.666Z,624.00
2018-04-28T06:47:43.658Z,628.00
2018-04-28T06:48:43.647Z,628.00
2018-04-28T06:49:43.642Z,640.00
2018-04-28T06:50:43.634Z,656.00
2018-04-28T06:52:04.617Z,664.00
2018-04-28T06:52:43.608Z,668.00
2018-04-28T06:53:43.595Z,668.00
2018-04-28T06:54:43.600Z,676.00
2018-04-28T06:55:43.584Z,676.00
2018-04-28T06:56:43.572Z,684.00
2018-04-28T06:58:04.574Z,696.00
2018-04-28T06:58:43.564Z,704.00
2018-04-28T06:59:43.542Z,704.00
2018-04-28T07:00:43.538Z,712.00
2018-04-28T07:01:43.528Z,716.00
2018-04-28T07:02:43.516Z,728.00
2018-04-28T07:04:04.505Z,736.00
2018-04-28T07:04:43.486Z,736.00
2018-04-28T07:05:43.482Z,748.00
2018-04-28T07:06:43.471Z,760.00
2018-04-28T07:07:43.464Z,764.00
2018-04-28T07:08:43.452Z,780.00
2018-04-28T07:10:04.450Z,788.00
2018-04-28T07:10:43.452Z,792.00
2018-04-28T07:11:43.430Z,796.00
2018-04-28T07:12:43.418Z,804.00
2018-04-28T07:13:43.414Z,804.00
2018-04-28T07:14:43.411Z,816.00
2018-04-28T07:16:04.413Z,828.00
2018-04-28T07:16:43.392Z,840.00
2018-04-28T07:17:43.380Z,844.00
2018-04-28T07:18:43.368Z,860.00
2018-04-28T07:19:43.353Z,864.00
2018-04-28T07:20:43.356Z,864.00
2018-04-28T07:22:04.342Z,868.00
2018-04-28T07:22:43.329Z,868.00
2018-04-28T07:23:43.330Z,868.00
2018-04-28T07:24:43.318Z,880.00
2018-04-28T07:25:43.305Z,888.00
2018-04-28T07:26:43.298Z,888.00
2018-04-28T07:28:04.288Z,892.00
2018-04-28T07:28:43.286Z,880.00
2018-04-28T07:29:43.268Z,896.00
2018-04-28T07:30:43.263Z,912.00
2018-04-28T07:31:43.256Z,892.00
2018-04-28T07:32:43.242Z,932.00
2018-04-28T07:34:04.258Z,956.00
2018-04-28T07:34:43.223Z,960.00
2018-04-28T07:35:43.214Z,960.00
2018-04-28T07:36:43.213Z,964.00
2018-04-28T07:37:43.197Z,968.00
2018-04-28T07:38:43.190Z,980.00
2018-04-28T07:40:04.190Z,1016.00
2018-04-28T07:40:43.176Z,1036.00
2018-04-28T07:41:43.168Z,1048.00
2018-04-28T07:42:43.159Z,1056.00
2018-04-28T07:43:43.149Z,1084.00
2018-04-28T07:44:43.148Z,1080.00
2018-04-28T07:46:04.141Z,1092.00
2018-04-28T07:46:43.137Z,1116.00
2018-04-28T07:47:43.201Z,1120.00
2018-04-28T07:48:43.111Z,1136.00
2018-04-28T07:49:43.105Z,1136.00
2018-04-28T07:50:43.083Z,1128.00
2018-04-28T07:52:04.085Z,1132.00
2018-04-28T07:52:43.075Z,1148.00
2018-04-28T07:53:43.062Z,1160.00
2018-04-28T07:54:43.057Z,1164.00
2018-04-28T07:55:43.056Z,1184.00
2018-04-28T07:56:43.037Z,1172.00
2018-04-28T07:58:04.035Z,1180.00
2018-04-28T07:58:43.020Z,1192.00
2018-04-28T07:59:43.014Z,1196.00
2018-04-28T08:00:43.006Z,1220.00
2018-04-28T08:01:42.992Z,1184.00
2018-04-28T08:02:42.985Z,1216.00
2018-04-28T08:04:03.987Z,1236.00
2018-04-28T08:04:42.968Z,1216.00
2018-04-28T08:05:42.962Z,1224.00
2018-04-28T08:06:42.963Z,1236.00
2018-04-28T08:07:42.949Z,1248.00
2018-04-28T08:08:42.939Z,1252.00
2018-04-28T08:10:03.931Z,1260.00
2018-04-28T08:10:42.923Z,1260.00
2018-04-28T08:11:42.914Z,1260.00
2018-04-28T08:12:42.907Z,1260.00
2018-04-28T08:13:42.916Z,1268.00
2018-04-28T08:14:42.884Z,1276.00
2018-04-28T08:16:03.878Z,1272.00
2018-04-28T08:16:42.868Z,1288.00
2018-04-28T08:17:42.875Z,1300.00
2018-04-28T08:18:42.853Z,1300.00
2018-04-28T08:19:42.846Z,1316.00
2018-04-28T08:20:42.890Z,1328.00
2018-04-28T08:22:03.841Z,1324.00
2018-04-28T08:22:42.829Z,1336.00
2018-04-28T08:23:42.815Z,1344.00
2018-04-28T08:24:42.809Z,1352.00
2018-04-28T08:25:42.800Z,1360.00
2018-04-28T08:26:42.790Z,1368.00
2018-04-28T08:28:03.778Z,1380.00
2018-04-28T08:28:42.768Z,1384.00
2018-04-28T08:29:42.766Z,1392.00
2018-04-28T08:30:42.758Z,1400.00
2018-04-28T08:31:42.749Z,1408.00
2018-04-28T08:32:42.752Z,1420.00
2018-04-28T08:34:03.743Z,1424.00
2018-04-28T08:34:42.737Z,1424.00
2018-04-28T08:35:42.719Z,1428.00
2018-04-28T08:36:42.706Z,1436.00
2018-04-28T08:37:42.704Z,1448.00
2018-04-28T08:38:42.687Z,1452.00
2018-04-28T08:40:03.693Z,1456.00
2018-04-28T08:40:42.672Z,1456.00
2018-04-28T08:41:42.670Z,1468.00
2018-04-28T08:42:42.660Z,1476.00
2018-04-28T08:43:42.653Z,1492.00
2018-04-28T08:44:42.650Z,1504.00
2018-04-28T08:46:03.654Z,1508.00
2018-04-28T08:46:42.639Z,1504.00
2018-04-28T08:47:42.633Z,1528.00
2018-04-28T08:48:42.619Z,1532.00
2018-04-28T08:49:42.613Z,1536.00
2018-04-28T08:50:42.605Z,1548.00
2018-04-28T08:52:03.597Z,1548.00
2018-04-28T08:52:42.587Z,1552.00
2018-04-28T08:53:42.586Z,1548.00
2018-04-28T08:54:42.567Z,1556.00
2018-04-28T08:55:42.570Z,1568.00
2018-04-28T08:56:42.578Z,1580.00
2018-04-28T08:58:03.608Z,1596.00
2018-04-28T08:58:42.543Z,1604.00
2018-04-28T08:59:42.533Z,1612.00
2018-04-28T09:00:42.527Z,1628.00
2018-04-28T09:01:42.519Z,1636.00
2018-04-28T09:02:42.512Z,1576.00
2018-04-28T09:04:03.502Z,1564.00
2018-04-28T09:04:42.500Z,1656.00
2018-04-28T09:05:42.478Z,1392.00
2018-04-28T09:06:42.480Z,1512.00
2018-04-28T09:07:42.463Z,1452.00
2018-04-28T09:08:42.466Z,1504.00
2018-04-28T09:10:03.457Z,1504.00
2018-04-28T09:10:42.455Z,1556.00
2018-04-28T09:11:42.440Z,1508.00
2018-04-28T09:12:42.439Z,1584.00
2018-04-28T09:13:42.435Z,1624.00
2018-04-28T09:14:42.423Z,1568.00
2018-04-28T09:16:03.419Z,1412.00
2018-04-28T09:16:42.409Z,1668.00
2018-04-28T09:17:42.406Z,1620.00
2018-04-28T09:18:42.388Z,1628.00
2018-04-28T09:19:42.386Z,1788.00
2018-04-28T09:20:42.385Z,1672.00
2018-04-28T09:22:03.374Z,1544.00
2018-04-28T09:22:42.368Z,1504.00
2018-04-28T09:23:42.350Z,1432.00
2018-04-28T09:24:42.346Z,1320.00
2018-04-28T09:25:42.352Z,1424.00
2018-04-28T09:26:42.363Z,1492.00
2018-04-28T09:28:03.340Z,1668.00
2018-04-28T09:28:42.321Z,1660.00
2018-04-28T09:29:42.319Z,1528.00
2018-04-28T09:30:42.310Z,1396.00
2018-04-28T09:31:42.292Z,1556.00
2018-04-28T09:32:42.296Z,1652.00
2018-04-28T09:34:03.294Z,1748.00
2018-04-28T09:34:42.281Z,1804.00
2018-04-28T09:35:42.274Z,1796.00
2018-04-28T09:36:42.282Z,1780.00
2018-04-28T09:37:42.260Z,1772.00
2018-04-28T09:38:42.245Z,1744.00
2018-04-28T09:40:03.335Z,1616.00
2018-04-28T09:40:42.240Z,1392.00
2018-04-28T09:41:42.227Z,1648.00
2018-04-28T09:42:42.217Z,1712.00
2018-04-28T09:43:42.212Z,1724.00
2018-04-28T09:44:42.205Z,1720.00
2018-04-28T09:46:03.210Z,1720.00
2018-04-28T09:46:42.194Z,1716.00
2018-04-28T09:47:42.180Z,1728.00
2018-04-28T09:48:42.186Z,1692.00
2018-04-28T09:49:42.180Z,1720.00
2018-04-28T09:50:42.164Z,1712.00
2018-04-28T09:52:03.166Z,1688.00
2018-04-28T09:52:42.154Z,1668.00
2018-04-28T09:53:42.147Z,1392.00
2018-04-28T09:54:42.144Z,1672.00
2018-04-28T09:55:42.136Z,1508.00
2018-04-28T09:56:42.130Z,1616.00
2018-04-28T09:58:03.128Z,1680.00
2018-04-28T09:58:42.117Z,1492.00
2018-04-28T09:59:42.104Z,1388.00
2018-04-28T10:00:42.105Z,1480.00
2018-04-28T10:01:42.093Z,1560.00
2018-04-28T10:02:42.089Z,1520.00
2018-04-28T10:04:03.080Z,1592.00
2018-04-28T10:04:42.072Z,1672.00
2018-04-28T10:05:42.073Z,1700.00
2018-04-28T10:06:42.072Z,1732.00
2018-04-28T10:07:42.057Z,1720.00
2018-04-28T10:08:42.053Z,1628.00
2018-04-28T10:10:03.052Z,1636.00
2018-04-28T10:10:42.032Z,1624.00
2018-04-28T10:11:42.036Z,1584.00
2018-04-28T10:12:42.094Z,1512.00
2018-04-28T10:13:42.028Z,1616.00
2018-04-28T10:14:42.008Z,1616.00
2018-04-28T10:16:03.007Z,1612.00
2018-04-28T10:16:42.000Z,1608.00
2018-04-28T10:17:41.992Z,1576.00
2018-04-28T10:18:41.991Z,1636.00
2018-04-28T10:19:41.976Z,1608.00
2018-04-28T10:20:41.972Z,1592.00
2018-04-28T10:22:02.965Z,1560.00
2018-04-28T10:22:41.961Z,1600.00
2018-04-28T10:23:41.950Z,1468.00
2018-04-28T10:24:41.946Z,1376.00
2018-04-28T10:25:41.945Z,1296.00
2018-04-28T10:26:41.929Z,1396.00
2018-04-28T10:28:02.933Z,1460.00
2018-04-28T10:28:41.917Z,1544.00
2018-04-28T10:29:41.912Z,1484.00
2018-04-28T10:30:41.904Z,1456.00
2018-04-28T10:31:41.892Z,1460.00
2018-04-28T10:32:41.898Z,1412.00
2018-04-28T10:34:02.890Z,1472.00
2018-04-28T10:34:41.883Z,1220.00
2018-04-28T10:35:41.866Z,964.00
2018-04-28T10:36:41.862Z,1132.00
2018-04-28T10:37:41.859Z,1128.00
2018-04-28T10:38:41.861Z,1116.00
2018-04-28T10:40:02.859Z,1296.00
2018-04-28T10:40:41.837Z,1156.00
2018-04-28T10:41:41.833Z,1064.00
2018-04-28T10:42:41.825Z,1072.00
2018-04-28T10:43:41.821Z,1032.00
2018-04-28T10:44:41.819Z,940.00
2018-04-28T10:46:02.817Z,908.00
2018-04-28T10:46:41.809Z,932.00
2018-04-28T10:47:41.804Z,872.00
2018-04-28T10:48:41.782Z,864.00
2018-04-28T10:49:41.778Z,856.00
2018-04-28T10:50:41.773Z,888.00
2018-04-28T10:52:02.773Z,924.00
2018-04-28T10:52:41.767Z,972.00
2018-04-28T10:53:41.845Z,1076.00
2018-04-28T10:54:41.751Z,1108.00
2018-04-28T10:55:41.741Z,1108.00
2018-04-28T10:56:41.741Z,1048.00
2018-04-28T10:58:02.753Z,1008.00
2018-04-28T10:58:41.729Z,1120.00
2018-04-28T10:59:41.725Z,1036.00
2018-04-28T11:00:41.720Z,1052.00
2018-04-28T11:01:41.704Z,1656.00
2018-04-28T11:02:41.699Z,1820.00
2018-04-28T11:04:02.700Z,1676.00
2018-04-28T11:04:41.685Z,1660.00
2018-04-28T11:05:41.685Z,1624.00
2018-04-28T11:06:41.690Z,1704.00
2018-04-28T11:07:41.715Z,1544.00
2018-04-28T11:08:41.666Z,1620.00
2018-04-28T11:10:02.663Z,1528.00
2018-04-28T11:10:41.643Z,1656.00
2018-04-28T11:11:41.632Z,1544.00
2018-04-28T11:12:41.641Z,1276.00
2018-04-28T11:13:41.629Z,1440.00
2018-04-28T11:14:41.630Z,1884.00
2018-04-28T11:16:02.624Z,2056.00
2018-04-28T11:16:41.616Z,2032.00
2018-04-28T11:17:41.610Z,1876.00
2018-04-28T11:18:41.602Z,2052.00
2018-04-28T11:19:41.660Z,2180.00
2018-04-28T11:20:41.592Z,2224.00
2018-04-28T11:22:02.620Z,2188.00
2018-04-28T11:22:41.601Z,2152.00
2018-04-28T11:23:41.567Z,2156.00
2018-04-28T11:24:41.577Z,2192.00
2018-04-28T11:25:41.607Z,2188.00
2018-04-28T11:26:41.564Z,2204.00
2018-04-28T11:28:02.554Z,2136.00
2018-04-28T11:28:41.540Z,2060.00
2018-04-28T11:29:41.541Z,2108.00
2018-04-28T11:30:41.536Z,2156.00
2018-04-28T11:31:41.528Z,2068.00
2018-04-28T11:32:41.517Z,2112.00
2018-04-28T11:34:02.545Z,2004.00
2018-04-28T11:34:41.507Z,2068.00
2018-04-28T11:35:41.499Z,2156.00
2018-04-28T11:36:41.495Z,2168.00
2018-04-28T11:37:41.494Z,2236.00
2018-04-28T11:38:41.496Z,2232.00
2018-04-28T11:40:02.492Z,2212.00
2018-04-28T11:40:41.485Z,2224.00
2018-04-28T11:41:41.476Z,2316.00
2018-04-28T11:42:41.474Z,2284.00
2018-04-28T11:43:41.548Z,1828.00
2018-04-28T11:44:41.456Z,2016.00
2018-04-28T11:46:02.458Z,2448.00
2018-04-28T11:46:41.460Z,2248.00
2018-04-28T11:47:41.435Z,2436.00
2018-04-28T11:48:41.457Z,2468.00
2018-04-28T11:49:41.445Z,2396.00
2018-04-28T11:50:41.423Z,2408.00
2018-04-28T11:52:02.421Z,2372.00
2018-04-28T11:52:41.409Z,2472.00
2018-04-28T11:53:41.423Z,2484.00
2018-04-28T11:54:41.404Z,2564.00
2018-04-28T11:55:41.400Z,2400.00
2018-04-28T11:56:41.394Z,2060.00
2018-04-28T11:58:02.398Z,2144.00
2018-04-28T11:58:41.392Z,2160.00
2018-04-28T11:59:41.382Z,1764.00
2018-04-28T12:00:41.380Z,1992.00
2018-04-28T12:01:41.382Z,2184.00
2018-04-28T12:02:41.402Z,2580.00
2018-04-28T12:04:02.363Z,2724.00
2018-04-28T12:04:41.360Z,2496.00
2018-04-28T12:05:41.420Z,2788.00
2018-04-28T12:06:41.352Z,2600.00
2018-04-28T12:07:41.346Z,1608.00
2018-04-28T12:08:41.336Z,1992.00
2018-04-28T12:10:02.364Z,2612.00
2018-04-28T12:10:41.330Z,2552.00
2018-04-28T12:11:41.320Z,2684.00
2018-04-28T12:12:41.402Z,2116.00
2018-04-28T12:13:41.312Z,2948.00
2018-04-28T12:14:41.311Z,2496.00
2018-04-28T12:16:02.305Z,2688.00
2018-04-28T12:16:41.298Z,1808.00
2018-04-28T12:17:41.295Z,1756.00
2018-04-28T12:18:41.284Z,1584.00
2018-04-28T12:19:41.284Z,2588.00
2018-04-28T12:20:41.275Z,2952.00
2018-04-28T12:22:02.279Z,2388.00
2018-04-28T12:22:41.271Z,2944.00
2018-04-28T12:23:41.269Z,2384.00
2018-04-28T12:24:41.255Z,1640.00
2018-04-28T12:25:41.257Z,1100.00
2018-04-28T12:26:41.241Z,896.00
2018-04-28T12:28:02.251Z,896.00
2018-04-28T12:28:41.233Z,1300.00
2018-04-28T12:29:41.245Z,1040.00
2018-04-28T12:30:41.227Z,1192.00
2018-04-28T12:31:41.221Z,896.00
2018-04-28T12:32:41.214Z,868.00
2018-04-28T12:34:02.222Z,912.00
2018-04-28T12:34:41.213Z,936.00
2018-04-28T12:35:41.206Z,868.00
2018-04-28T12:36:41.206Z,848.00
2018-04-28T12:37:41.195Z,860.00