createdAt,value
2018-06-28T00:02:02.518Z,4.57
2018-06-28T00:04:38.536Z,4.70
2018-06-28T00:07:15.122Z,4.13
2018-06-28T00:09:53.331Z,5.13
2018-06-28T00:12:29.920Z,4.93
2018-06-28T00:15:07.702Z,5.03
2018-06-28T00:17:45.161Z,4.40
2018-06-28T00:20:22.765Z,5.30
2018-06-28T00:22:59.403Z,4.43
2018-06-28T00:25:36.963Z,5.07
2018-06-28T00:28:13.598Z,5.47
2018-06-28T00:30:49.974Z,5.23
2018-06-28T00:33:26.230Z,5.00
2018-06-28T00:36:02.626Z,5.27
2018-06-28T00:38:38.784Z,4.57
2018-06-28T00:41:15.363Z,5.10
2018-06-28T00:43:53.842Z,4.93
2018-06-28T00:46:31.382Z,4.87
2018-06-28T00:49:07.554Z,5.10
2018-06-28T00:51:45.320Z,4.67
2018-06-28T00:54:21.141Z,5.50
2018-06-28T00:56:58.552Z,5.17
2018-06-28T00:59:36.027Z,4.93
2018-06-28T01:02:14.986Z,5.40
2018-06-28T01:04:51.388Z,5.00
2018-06-28T01:07:28.960Z,5.10
2018-06-28T01:10:05.972Z,5.03
2018-06-28T01:12:42.757Z,5.67
2018-06-28T01:15:18.662Z,4.83
2018-06-28T01:17:54.758Z,5.47
2018-06-28T01:20:30.783Z,4.80
2018-06-28T01:23:08.778Z,5.67
2018-06-28T01:25:45.944Z,5.57
2018-06-28T01:28:23.006Z,5.87
2018-06-28T01:31:00.418Z,5.27
2018-06-28T01:33:36.387Z,5.30
2018-06-28T01:36:14.630Z,5.33
2018-06-28T01:38:50.859Z,5.27
2018-06-28T01:43:45.734Z,5.80
2018-06-28T01:46:23.450Z,5.27
2018-06-28T01:48:59.844Z,4.93
2018-06-28T01:51:37.685Z,5.30
2018-06-28T01:54:13.886Z,5.60
2018-06-28T01:56:51.336Z,6.10
2018-06-28T01:59:29.200Z,5.53
2018-06-28T02:02:06.872Z,5.60
2018-06-28T02:04:43.338Z,5.73
2018-06-28T02:07:20.794Z,5.90
2018-06-28T02:09:58.091Z,5.40
2018-06-28T02:12:34.465Z,6.10
2018-06-28T02:15:11.743Z,6.20
2018-06-28T02:17:48.338Z,6.40
2018-06-28T02:20:24.277Z,6.23
2018-06-28T02:23:01.058Z,6.60
2018-06-28T02:25:37.983Z,5.57
2018-06-28T02:28:14.414Z,6.17
2018-06-28T02:30:50.721Z,6.37
2018-06-28T02:33:27.785Z,5.90
2018-06-28T02:36:04.531Z,6.20
2018-06-28T02:38:42.685Z,5.97
2018-06-28T02:41:18.540Z,6.30
2018-06-28T02:43:54.538Z,6.37
2018-06-28T02:46:30.724Z,6.33
2018-06-28T02:49:07.337Z,6.97
2018-06-28T02:51:44.785Z,6.37
2018-06-28T02:54:23.098Z,6.67
2018-06-28T02:56:59.709Z,6.57
2018-06-28T02:59:36.274Z,6.63
2018-06-28T03:02:13.290Z,6.30
2018-06-28T03:04:50.899Z,6.63
2018-06-28T03:07:26.806Z,6.20
2018-06-28T03:10:03.762Z,6.00
2018-06-28T03:12:40.553Z,6.80
2018-06-28T03:15:17.001Z,6.43
2018-06-28T03:17:55.114Z,6.63
2018-06-28T03:20:31.926Z,6.70
2018-06-28T03:23:08.314Z,7.10
2018-06-28T03:25:44.622Z,6.67
2018-06-28T03:28:21.157Z,7.63
2018-06-28T03:30:57.035Z,6.53
2018-06-28T03:33:33.030Z,7.30
2018-06-28T03:36:10.809Z,6.63
2018-06-28T03:38:47.353Z,6.50
2018-06-28T03:41:24.653Z,5.57
2018-06-28T03:44:01.516Z,6.60
2018-06-28T03:46:38.968Z,6.63
2018-06-28T03:49:16.510Z,7.00
2018-06-28T03:51:53.904Z,6.70
2018-06-28T03:54:32.058Z,7.20
2018-06-28T03:57:09.927Z,7.13
2018-06-28T03:59:47.013Z,6.60
2018-06-28T04:02:23.583Z,6.60
2018-06-28T04:05:01.569Z,6.23
2018-06-28T04:07:39.363Z,6.33
2018-06-28T04:10:16.943Z,6.63
2018-06-28T04:12:54.251Z,6.67
2018-06-28T04:15:30.553Z,6.87
2018-06-28T04:18:07.710Z,6.93
2018-06-28T04:20:45.450Z,6.80
2018-06-28T04:23:21.861Z,6.57
2018-06-28T04:25:59.091Z,6.27
2018-06-28T04:28:36.905Z,6.20
2018-06-28T04:31:14.625Z,6.57
2018-06-28T04:33:52.965Z,6.70
2018-06-28T04:36:30.742Z,6.50
2018-06-28T04:39:10.139Z,6.50
2018-06-28T04:41:46.263Z,6.70
2018-06-28T04:44:22.619Z,6.00
2018-06-28T04:46:59.358Z,6.20
2018-06-28T04:49:36.637Z,6.30
2018-06-28T04:52:14.817Z,7.03
2018-06-28T04:54:50.856Z,6.80
2018-06-28T04:57:28.468Z,6.60
2018-06-28T05:00:05.745Z,6.67
2018-06-28T05:02:42.428Z,6.80
2018-06-28T05:05:19.052Z,6.30
2018-06-28T05:07:55.534Z,6.90
2018-06-28T05:10:32.645Z,6.83
2018-06-28T05:13:09.201Z,6.43
2018-06-28T05:15:47.137Z,7.23
2018-06-28T05:18:24.525Z,7.03
2018-06-28T05:21:01.951Z,6.70
2018-06-28T05:23:40.082Z,7.40
2018-06-28T05:26:16.502Z,6.80
2018-06-28T05:28:52.824Z,7.30
2018-06-28T05:31:30.370Z,5.37
2018-06-28T05:34:07.732Z,7.27
2018-06-28T05:36:45.026Z,6.50
2018-06-28T05:39:21.674Z,6.50
2018-06-28T05:41:59.573Z,7.30
2018-06-28T05:44:35.299Z,7.30
2018-06-28T05:47:12.356Z,6.60
2018-06-28T05:49:49.605Z,7.23
2018-06-28T05:52:26.845Z,6.87
2018-06-28T05:55:02.944Z,6.90
2018-06-28T05:57:40.675Z,6.90
2018-06-28T06:00:18.934Z,7.53
2018-06-28T06:02:56.013Z,7.53
2018-06-28T06:05:33.874Z,7.40
2018-06-28T06:08:10.456Z,7.20
2018-06-28T06:10:47.782Z,7.40
2018-06-28T06:13:25.440Z,7.17
2018-06-28T06:16:02.611Z,6.90
2018-06-28T06:18:40.370Z,7.23
2018-06-28T06:21:17.045Z,7.20
2018-06-28T06:23:54.750Z,6.97
2018-06-28T06:26:31.765Z,7.73
2018-06-28T06:29:09.798Z,6.40
2018-06-28T06:31:47.537Z,6.70
2018-06-28T06:34:23.565Z,7.33
2018-06-28T06:37:00.440Z,7.47
2018-06-28T06:39:37.043Z,7.37
2018-06-28T06:42:13.760Z,6.83
2018-06-28T06:44:52.239Z,6.60
2018-06-28T06:47:30.362Z,7.17
2018-06-28T06:50:08.757Z,7.10
2018-06-28T06:52:45.051Z,7.00
2018-06-28T06:55:22.282Z,7.17
2018-06-28T06:57:59.673Z,6.50
2018-06-28T07:00:36.705Z,6.77
2018-06-28T07:03:14.961Z,6.63
2018-06-28T07:05:51.778Z,6.70
2018-06-28T07:08:28.325Z,6.67
2018-06-28T07:11:05.070Z,6.63
2018-06-28T07:13:41.806Z,6.53
2018-06-28T07:16:18.252Z,6.57
2018-06-28T07:18:54.832Z,6.50
2018-06-28T07:21:31.621Z,5.60
2018-06-28T07:24:09.488Z,6.03
2018-06-28T07:26:48.007Z,5.83
2018-06-28T07:29:24.989Z,5.90
2018-06-28T07:32:03.230Z,5.50
2018-06-28T07:34:41.440Z,6.17
2018-06-28T07:37:19.274Z,5.37
2018-06-28T07:39:56.246Z,5.90
2018-06-28T07:42:32.841Z,5.40
2018-06-28T07:45:09.941Z,6.17
2018-06-28T07:47:47.488Z,5.57
2018-06-28T07:50:25.701Z,5.60
2018-06-28T07:53:02.547Z,5.63
2018-06-28T07:55:39.232Z,5.17
2018-06-28T07:58:17.921Z,5.00
2018-06-28T08:00:55.878Z,5.20
2018-06-28T08:03:33.015Z,4.97
2018-06-28T08:06:09.100Z,4.93
2018-06-28T08:08:45.792Z,4.60
2018-06-28T08:11:23.829Z,4.60
2018-06-28T08:14:01.256Z,4.47
2018-06-28T08:16:39.102Z,4.63
2018-06-28T08:19:17.954Z,4.60
2018-06-28T08:21:54.626Z,4.03
2018-06-28T08:24:30.990Z,4.57
2018-06-28T08:27:07.787Z,4.30
2018-06-28T08:29:45.090Z,4.57
2018-06-28T08:32:23.272Z,4.17
2018-06-28T08:35:00.209Z,4.13
2018-06-28T08:37:37.719Z,3.80
2018-06-28T08:40:16.245Z,3.83
2018-06-28T08:42:53.364Z,3.73
2018-06-28T08:45:31.158Z,4.07
2018-06-28T08:48:07.759Z,3.47
2018-06-28T08:50:44.579Z,4.00
2018-06-28T08:53:21.806Z,4.23
2018-06-28T08:55:58.449Z,4.07
2018-06-28T08:58:35.730Z,3.70
2018-06-28T09:01:13.756Z,3.73
2018-06-28T09:03:50.043Z,3.97
2018-06-28T09:06:27.154Z,3.90
2018-06-28T09:09:08.068Z,3.80
2018-06-28T09:11:45.928Z,4.13
2018-06-28T09:14:22.286Z,3.97
2018-06-28T09:16:58.906Z,3.50
2018-06-28T09:19:35.713Z,4.13
2018-06-28T09:22:11.851Z,3.90
2018-06-28T09:24:48.470Z,3.57
2018-06-28T09:27:25.470Z,3.50
2018-06-28T09:30:03.721Z,3.80
2018-06-28T09:32:40.478Z,3.97
2018-06-28T09:35:18.379Z,3.67
2018-06-28T09:37:55.321Z,3.83
2018-06-28T09:40:33.744Z,4.50
2018-06-28T09:43:09.932Z,4.57
2018-06-28T09:45:48.202Z,4.40
2018-06-28T09:48:26.071Z,4.10
2018-06-28T09:51:02.791Z,4.73
2018-06-28T09:53:40.674Z,4.27
2018-06-28T09:56:17.737Z,4.70
2018-06-28T09:58:55.845Z,5.10
2018-06-28T10:01:33.490Z,4.80
2018-06-28T10:04:11.653Z,4.43
2018-06-28T10:06:47.885Z,4.60
2018-06-28T10:09:25.618Z,4.87
2018-06-28T10:12:02.292Z,4.93
2018-06-28T10:14:38.293Z,4.37
2018-06-28T10:17:15.443Z,4.47
2018-06-28T10:19:53.509Z,4.63
2018-06-28T10:22:31.306Z,4.53
2018-06-28T10:25:07.691Z,4.83
2018-06-28T10:27:43.822Z,4.97
2018-06-28T10:30:20.809Z,4.27
2018-06-28T10:32:57.468Z,4.57
2018-06-28T10:35:34.727Z,4.43
2018-06-28T10:38:11.438Z,4.50
2018-06-28T10:40:48.109Z,4.07
2018-06-28T10:43:25.354Z,4.40
2018-06-28T10:46:03.868Z,4.50
2018-06-28T10:48:40.670Z,4.40
2018-06-28T10:51:17.449Z,4.70
2018-06-28T10:53:54.434Z,4.77
2018-06-28T10:56:30.702Z,4.53
2018-06-28T10:59:08.500Z,4.10
2018-06-28T11:01:45.414Z,4.57
2018-06-28T11:04:21.733Z,4.87
2018-06-28T11:06:58.403Z,4.63
2018-06-28T11:09:34.175Z,4.50
2018-06-28T11:12:10.398Z,4.20
2018-06-28T11:14:46.665Z,4.13
2018-06-28T11:17:24.478Z,4.03
2018-06-28T11:20:01.312Z,4.43
2018-06-28T11:22:37.009Z,4.13
2018-06-28T11:25:14.638Z,4.33
2018-06-28T11:27:52.443Z,4.27
2018-06-28T11:30:28.854Z,4.43
2018-06-28T11:33:06.545Z,4.13
2018-06-28T11:35:44.572Z,4.30
2018-06-28T11:38:21.825Z,4.37
2018-06-28T11:40:58.018Z,4.40
2018-06-28T11:43:34.877Z,3.93
2018-06-28T11:46:10.724Z,3.93
2018-06-28T11:48:47.660Z,4.37
2018-06-28T11:51:24.750Z,4.43
2018-06-28T11:54:01.090Z,4.13
2018-06-28T11:56:37.754Z,4.13
2018-06-28T11:59:14.187Z,3.70
2018-06-28T12:01:50.780Z,3.83
2018-06-28T12:04:26.603Z,3.83
2018-06-28T12:07:02.332Z,3.70
2018-06-28T12:09:38.933Z,3.70
2018-06-28T12:12:17.289Z,3.73
2018-06-28T12:14:54.924Z,3.80
2018-06-28T12:17:30.985Z,3.90
2018-06-28T12:20:08.378Z,3.50
2018-06-28T12:22:44.893Z,3.80
2018-06-28T12:25:21.161Z,3.70
2018-06-28T12:27:57.961Z,4.20
2018-06-28T12:30:33.889Z,3.87
2018-06-28T12:33:10.291Z,4.00
2018-06-28T12:35:46.395Z,4.07
2018-06-28T12:38:24.894Z,3.43
2018-06-28T12:41:02.037Z,3.60
2018-06-28T12:43:39.979Z,3.30
2018-06-28T12:46:17.141Z,3.63
2018-06-28T12:48:53.971Z,3.77
2018-06-28T12:51:48.274Z,3.40
2018-06-28T12:54:24.344Z,3.30
2018-06-28T12:57:00.962Z,3.47
2018-06-28T12:59:38.558Z,3.60
2018-06-28T13:02:15.762Z,3.67
2018-06-28T13:04:52.310Z,3.97
2018-06-28T13:07:29.422Z,3.70
2018-06-28T13:10:08.069Z,4.20
2018-06-28T13:12:45.600Z,4.53
2018-06-28T13:15:22.581Z,4.10
2018-06-28T13:17:59.283Z,3.83
2018-06-28T13:20:36.477Z,3.80
2018-06-28T13:23:13.187Z,3.80
2018-06-28T13:25:51.428Z,3.50
2018-06-28T13:28:29.839Z,2.90
2018-06-28T13:31:06.188Z,3.73
2018-06-28T13:33:43.928Z,3.40
2018-06-28T13:36:21.512Z,3.30
2018-06-28T13:38:59.007Z,3.40
2018-06-28T13:41:36.798Z,3.50
2018-06-28T13:44:13.005Z,3.00
2018-06-28T13:46:49.678Z,3.20
2018-06-28T13:49:26.396Z,3.23
2018-06-28T13:52:02.726Z,3.20
2018-06-28T13:54:39.065Z,3.20
2018-06-28T13:57:15.340Z,3.17
2018-06-28T13:59:52.981Z,2.70
2018-06-28T14:02:29.978Z,3.00
2018-06-28T14:05:06.723Z,2.90
2018-06-28T14:07:43.323Z,2.70
2018-06-28T14:10:19.514Z,2.90
2018-06-28T14:12:56.747Z,2.63
2018-06-28T14:15:34.607Z,2.83
2018-06-28T14:18:10.809Z,3.37
2018-06-28T14:20:47.417Z,2.90
2018-06-28T14:23:25.333Z,3.30
2018-06-28T14:26:01.699Z,3.10
2018-06-28T14:28:38.092Z,2.97
2018-06-28T14:31:15.322Z,2.90
2018-06-28T14:33:54.337Z,3.17
2018-06-28T14:36:30.423Z,2.90
2018-06-28T14:39:09.491Z,3.00
2018-06-28T14:41:47.652Z,3.10
2018-06-28T14:44:24.549Z,2.93
2018-06-28T14:47:00.603Z,2.73
2018-06-28T14:49:37.594Z,3.10
2018-06-28T14:52:13.793Z,3.33
2018-06-28T14:54:51.494Z,3.10
2018-06-28T14:57:28.586Z,2.93
2018-06-28T15:00:05.579Z,3.20
2018-06-28T15:02:42.338Z,3.40
2018-06-28T15:05:20.290Z,3.13
2018-06-28T15:07:57.237Z,3.47
2018-06-28T15:10:34.963Z,3.60
2018-06-28T15:13:12.757Z,4.07
2018-06-28T15:15:50.335Z,3.70
2018-06-28T15:18:27.893Z,4.13
2018-06-28T15:21:04.792Z,4.30
2018-06-28T15:23:42.811Z,3.80
2018-06-28T15:26:19.489Z,3.60
2018-06-28T15:28:57.513Z,3.80
2018-06-28T15:31:35.974Z,4.27
2018-06-28T15:34:12.211Z,3.90
2018-06-28T15:36:48.625Z,4.07
2018-06-28T15:39:25.130Z,4.20
2018-06-28T15:42:03.951Z,4.90
2018-06-28T15:44:40.959Z,5.23
2018-06-28T15:47:19.369Z,5.60
2018-06-28T15:49:56.066Z,4.70
2018-06-28T15:52:33.197Z,5.30
2018-06-28T15:55:11.890Z,5.40
2018-06-28T15:57:47.894Z,4.90
2018-06-28T16:00:26.112Z,5.47
2018-06-28T16:03:02.888Z,5.27
2018-06-28T16:05:38.921Z,4.73
2018-06-28T16:08:16.805Z,5.03
2018-06-28T16:10:54.657Z,4.60
2018-06-28T16:13:31.793Z,4.57
2018-06-28T16:16:09.209Z,4.20
2018-06-28T16:18:49.366Z,4.50
2018-06-28T16:21:28.162Z,4.83
2018-06-28T16:24:05.124Z,4.90
2018-06-28T16:26:42.361Z,5.00
2018-06-28T16:29:18.078Z,4.53
2018-06-28T16:31:54.398Z,4.77
2018-06-28T16:34:32.754Z,4.67
2018-06-28T16:37:08.799Z,4.77
2018-06-28T16:39:45.389Z,5.13
2018-06-28T16:42:21.743Z,5.27
2018-06-28T16:45:01.148Z,5.07
2018-06-28T16:47:37.777Z,4.90
2018-06-28T16:50:15.790Z,4.90
2018-06-28T16:52:52.486Z,4.80
2018-06-28T16:55:29.706Z,4.47
2018-06-28T16:58:05.888Z,4.70
2018-06-28T17:00:42.105Z,4.67
2018-06-28T17:03:18.501Z,4.83
2018-06-28T17:05:54.873Z,4.50
2018-06-28T17:08:31.269Z,4.90
2018-06-28T17:11:09.166Z,4.70
2018-06-28T17:13:45.705Z,4.83
2018-06-28T17:16:22.784Z,4.93
2018-06-28T17:18:59.605Z,4.90
2018-06-28T17:21:36.231Z,4.77
2018-06-28T17:24:13.726Z,4.80
2018-06-28T17:26:49.806Z,5.03
2018-06-28T17:29:26.400Z,4.37
2018-06-28T17:32:03.838Z,4.63
2018-06-28T17:34:41.578Z,4.33
2018-06-28T17:37:17.797Z,4.17
2018-06-28T17:39:56.566Z,5.00
2018-06-28T17:42:33.230Z,4.17
2018-06-28T17:45:10.584Z,4.80
2018-06-28T17:47:47.105Z,4.70
2018-06-28T17:50:23.995Z,4.03
2018-06-28T17:53:00.026Z,4.40
2018-06-28T17:55:35.789Z,4.17
2018-06-28T17:58:11.964Z,4.33
2018-06-28T18:00:49.677Z,5.27
2018-06-28T18:03:25.974Z,5.37
2018-06-28T18:06:02.492Z,5.73
2018-06-28T18:08:38.868Z,5.87
2018-06-28T18:11:16.270Z,5.30
2018-06-28T18:13:52.766Z,5.70
2018-06-28T18:16:29.513Z,5.77
2018-06-28T18:19:07.758Z,6.20
2018-06-28T18:21:45.020Z,6.47
2018-06-28T18:24:21.898Z,7.00
2018-06-28T18:26:58.885Z,6.23
2018-06-28T18:29:34.976Z,6.47
2018-06-28T18:32:11.709Z,6.47
2018-06-28T18:34:48.637Z,6.50
2018-06-28T18:37:26.523Z,6.60
2018-06-28T18:40:03.776Z,6.20
2018-06-28T18:42:41.822Z,6.50
2018-06-28T18:45:20.512Z,7.57
2018-06-28T18:47:57.269Z,6.50
2018-06-28T18:50:36.530Z,7.00
2018-06-28T18:53:13.330Z,6.40
2018-06-28T18:55:50.148Z,6.80
2018-06-28T18:58:27.292Z,6.87
2018-06-28T19:01:03.342Z,6.97
2018-06-28T19:03:41.358Z,7.20
2018-06-28T19:06:18.530Z,7.20
2018-06-28T19:08:56.346Z,7.23
2018-06-28T19:11:34.443Z,7.30
2018-06-28T19:16:23.366Z,7.27
2018-06-28T19:18:59.977Z,8.47
2018-06-28T19:21:42.037Z,6.97
2018-06-28T19:24:19.999Z,7.40
2018-06-28T19:26:56.367Z,7.90
2018-06-28T19:29:38.339Z,7.90
2018-06-28T19:32:22.416Z,7.50
2018-06-28T19:35:01.624Z,8.00
2018-06-28T19:37:43.739Z,8.03
2018-06-28T19:40:27.949Z,11.27
2018-06-28T19:43:09.010Z,8.27
2018-06-28T19:45:47.032Z,7.83
2018-06-28T19:48:25.945Z,8.40
2018-06-28T19:51:08.281Z,8.43
2018-06-28T19:53:44.970Z,8.50
2018-06-28T19:56:21.504Z,8.30
2018-06-28T19:58:57.291Z,8.47
2018-06-28T20:01:39.078Z,7.70
2018-06-28T20:04:14.953Z,7.87
2018-06-28T20:06:53.404Z,7.53
2018-06-28T20:09:29.602Z,7.70
2018-06-28T20:12:08.442Z,7.73
2018-06-28T20:14:50.149Z,7.87
2018-06-28T20:17:31.999Z,6.80
2018-06-28T20:20:25.055Z,6.63
2018-06-28T20:23:02.117Z,6.63
2018-06-28T20:25:39.073Z,6.50
2018-06-28T20:28:21.746Z,6.63
2018-06-28T20:31:03.230Z,6.30
2018-06-28T20:33:45.534Z,5.97
2018-06-28T20:36:22.517Z,6.30
2018-06-28T20:38:59.863Z,6.63
2018-06-28T20:41:36.987Z,5.43
2018-06-28T20:44:13.410Z,5.90
2018-06-28T20:46:50.301Z,5.67
2018-06-28T20:49:27.932Z,6.50
2018-06-28T20:52:04.876Z,6.30
2018-06-28T20:54:41.937Z,6.03
2018-06-28T20:57:17.866Z,6.17
2018-06-28T20:59:54.169Z,6.43
2018-06-28T21:02:30.319Z,7.00
2018-06-28T21:05:07.460Z,7.63
2018-06-28T21:07:43.797Z,7.73
2018-06-28T21:10:22.268Z,7.40
2018-06-28T21:12:58.974Z,7.63
2018-06-28T21:15:35.002Z,7.17
2018-06-28T21:18:12.638Z,7.50
2018-06-28T21:20:48.614Z,7.33
2018-06-28T21:23:26.180Z,7.23
2018-06-28T21:26:02.882Z,6.93
2018-06-28T21:28:39.878Z,7.13
2018-06-28T21:31:16.741Z,8.20
2018-06-28T21:33:53.921Z,8.40
2018-06-28T21:36:30.517Z,7.90
2018-06-28T21:39:11.131Z,7.60
2018-06-28T21:41:47.510Z,8.63
2018-06-28T21:44:23.541Z,18.60
2018-06-28T21:47:00.590Z,9.63
2018-06-28T21:49:37.064Z,9.30
2018-06-28T21:52:13.703Z,9.00
2018-06-28T21:54:51.005Z,10.13
2018-06-28T21:57:29.027Z,8.70
2018-06-28T22:00:09.226Z,7.97
2018-06-28T22:02:46.082Z,6.90
2018-06-28T22:05:22.645Z,6.77
2018-06-28T22:07:58.811Z,6.03
2018-06-28T22:10:35.757Z,6.20
2018-06-28T22:13:13.223Z,6.20
2018-06-28T22:15:49.078Z,5.47
2018-06-28T22:18:25.781Z,6.13
2018-06-28T22:21:02.259Z,5.80
2018-06-28T22:23:38.357Z,5.20
2018-06-28T22:26:14.889Z,6.03
2018-06-28T22:28:51.571Z,5.40
2018-06-28T22:31:28.867Z,5.73
2018-06-28T22:34:06.919Z,5.07
2018-06-28T22:36:43.777Z,5.80
2018-06-28T22:39:20.973Z,6.13
2018-06-28T22:41:57.318Z,5.67
2018-06-28T22:44:34.074Z,5.97
2018-06-28T22:47:12.026Z,5.83
2018-06-28T22:49:48.301Z,5.70
2018-06-28T22:52:24.349Z,5.60
2018-06-28T22:55:01.705Z,6.17
2018-06-28T22:57:38.319Z,6.70
2018-06-28T23:00:23.377Z,5.30
2018-06-28T23:03:00.027Z,5.97
2018-06-28T23:05:36.331Z,5.80
2018-06-28T23:08:12.709Z,5.40
2018-06-28T23:10:49.679Z,5.50
2018-06-28T23:13:26.742Z,5.20
2018-06-28T23:16:04.931Z,5.50
2018-06-28T23:18:41.231Z,4.83
2018-06-28T23:21:19.140Z,5.70
2018-06-28T23:23:57.737Z,5.13
2018-06-28T23:26:34.547Z,4.83
2018-06-28T23:29:10.382Z,5.60
2018-06-28T23:31:46.823Z,4.37
2018-06-28T23:34:23.161Z,4.90
2018-06-28T23:36:59.614Z,5.00
2018-06-28T23:39:36.603Z,4.63
2018-06-28T23:42:13.726Z,5.00
2018-06-28T23:44:49.569Z,5.00
2018-06-28T23:47:28.031Z,3.97
2018-06-28T23:50:06.133Z,4.40
2018-06-28T23:52:42.678Z,4.67
2018-06-28T23:55:18.808Z,4.20
2018-06-28T23:57:56.553Z,3.97
