createdAt,value
2023-02-26T00:00:40.621Z,2.33
2023-02-26T00:04:40.029Z,2.53
2023-02-26T00:08:41.202Z,2.2
2023-02-26T00:12:40.405Z,2.03
2023-02-26T00:16:40.635Z,2.57
2023-02-26T00:20:40.571Z,2.5
2023-02-26T00:24:40.520Z,2.73
2023-02-26T00:28:40.453Z,2.5
2023-02-26T00:32:40.751Z,2.33
2023-02-26T00:36:40.507Z,2.47
2023-02-26T00:40:40.647Z,2.73
2023-02-26T00:44:40.534Z,2.43
2023-02-26T00:48:40.473Z,2.53
2023-02-26T00:52:40.504Z,2.7
2023-02-26T00:56:40.616Z,2.57
2023-02-26T01:00:40.586Z,3.1
2023-02-26T01:04:40.648Z,2.47
2023-02-26T01:08:40.882Z,2.33
2023-02-26T01:12:41.219Z,2.27
2023-02-26T01:16:40.690Z,3.03
2023-02-26T01:20:40.497Z,2.73
2023-02-26T01:24:40.476Z,2.6
2023-02-26T01:28:40.700Z,2.33
2023-02-26T01:32:40.490Z,2.33
2023-02-26T01:36:40.430Z,2.2
2023-02-26T01:40:40.585Z,2.27
2023-02-26T01:44:40.534Z,2.9
2023-02-26T01:48:40.549Z,2.3
2023-02-26T01:52:40.488Z,2.1
2023-02-26T01:56:40.791Z,1
2023-02-26T02:00:40.588Z,2
2023-02-26T02:04:40.916Z,2.13
2023-02-26T02:08:40.620Z,1.83
2023-02-26T02:12:40.583Z,2.57
2023-02-26T02:16:40.703Z,2.07
2023-02-26T02:20:40.770Z,2.67
2023-02-26T02:24:40.385Z,2.1
2023-02-26T02:28:40.560Z,2
2023-02-26T02:32:40.317Z,2.97
2023-02-26T02:36:40.578Z,3.93
2023-02-26T02:40:40.515Z,2.13
2023-02-26T02:44:40.501Z,3.73
2023-02-26T02:48:40.444Z,2
2023-02-26T02:52:40.570Z,1.9
2023-02-26T02:56:40.473Z,1.9
2023-02-26T03:00:40.592Z,1.73
2023-02-26T03:04:40.600Z,1.2
2023-02-26T03:08:40.507Z,1.9
2023-02-26T03:12:40.474Z,1.37
2023-02-26T03:16:41.008Z,2
2023-02-26T03:20:40.627Z,1.63
2023-02-26T03:24:40.607Z,1.23
2023-02-26T03:28:40.466Z,1.43
2023-02-26T03:32:40.611Z,1.33
2023-02-26T03:36:40.667Z,1.13
2023-02-26T03:40:40.593Z,1.37
2023-02-26T03:44:40.538Z,1.57
2023-02-26T03:48:40.726Z,2.83
2023-02-26T03:52:40.612Z,1.1
2023-02-26T03:56:41.356Z,1.1
2023-02-26T04:00:43.037Z,2.07
2023-02-26T04:04:40.555Z,1.43
2023-02-26T04:08:40.535Z,1.47
2023-02-26T04:12:40.742Z,2.07
2023-02-26T04:16:40.366Z,1.77
2023-02-26T04:20:40.395Z,1.37
2023-02-26T04:24:40.549Z,1.6
2023-02-26T04:28:40.555Z,1.73
2023-02-26T04:32:40.679Z,1.57
2023-02-26T04:36:41.243Z,2.4
2023-02-26T04:40:40.552Z,1.6
2023-02-26T04:44:40.857Z,2.07
2023-02-26T04:48:40.897Z,3.07
2023-02-26T04:52:40.473Z,1.4
2023-02-26T04:56:40.598Z,1.4
2023-02-26T05:00:40.532Z,1.4
2023-02-26T05:04:40.904Z,1.47
2023-02-26T05:08:40.476Z,3.1
2023-02-26T05:12:40.799Z,1.33
2023-02-26T05:16:40.568Z,1.3
2023-02-26T05:20:40.889Z,1.3
2023-02-26T05:24:40.606Z,1.8
2023-02-26T05:28:39.892Z,1.3
2023-02-26T05:32:41.052Z,1.13
2023-02-26T05:36:40.600Z,1.3
2023-02-26T05:40:40.495Z,1.6
2023-02-26T05:44:40.574Z,1.8
2023-02-26T05:48:40.870Z,1.3
2023-02-26T05:52:40.893Z,1.4
2023-02-26T05:56:40.590Z,1.5
2023-02-26T06:00:40.728Z,1.1
2023-02-26T06:04:40.883Z,1
2023-02-26T06:08:40.858Z,1.47
2023-02-26T06:12:40.611Z,1.17
2023-02-26T06:16:40.788Z,3.13
2023-02-26T06:20:40.777Z,1.17
2023-02-26T06:24:40.985Z,1.7
2023-02-26T06:28:40.866Z,1.03
2023-02-26T06:32:40.782Z,1.17
2023-02-26T06:36:40.541Z,1.13
2023-02-26T06:40:41.091Z,1.4
2023-02-26T06:44:40.579Z,1
2023-02-26T06:48:40.498Z,1.57
2023-02-26T06:52:40.694Z,1.2
2023-02-26T06:56:40.563Z,0.83
2023-02-26T07:00:40.509Z,0.97
2023-02-26T07:04:40.624Z,1.03
2023-02-26T07:08:40.631Z,1.1
2023-02-26T07:12:41.001Z,1.07
2023-02-26T07:16:40.348Z,1.23
2023-02-26T07:20:41.277Z,1.03
2023-02-26T07:24:40.497Z,0.67
2023-02-26T07:28:40.030Z,1
2023-02-26T07:32:39.493Z,0.97
2023-02-26T07:36:40.497Z,1.3
2023-02-26T07:40:40.340Z,1
2023-02-26T07:44:40.549Z,1.4
2023-02-26T07:48:40.494Z,1.3
2023-02-26T07:52:40.518Z,1.57
2023-02-26T07:56:40.554Z,1.5
2023-02-26T08:00:39.762Z,0.9
2023-02-26T08:04:41.114Z,1.97
2023-02-26T08:08:40.496Z,0.97
2023-02-26T08:12:40.727Z,1.23
2023-02-26T08:16:40.334Z,0.9
2023-02-26T08:20:40.645Z,0.9
2023-02-26T08:24:40.479Z,0.83
2023-02-26T08:28:40.556Z,1
2023-02-26T08:32:40.785Z,0.97
2023-02-26T08:36:40.523Z,1.4
2023-02-26T08:40:40.857Z,0.97
2023-02-26T08:44:40.472Z,1.17
2023-02-26T08:48:40.866Z,0.83
2023-02-26T08:52:40.699Z,1.47
2023-02-26T08:56:40.432Z,0.4
2023-02-26T09:00:40.607Z,0.93
2023-02-26T09:04:40.837Z,0.93
2023-02-26T09:08:40.913Z,0.53
2023-02-26T09:12:40.617Z,1.07
2023-02-26T09:16:40.771Z,1.4
2023-02-26T09:20:40.574Z,1.03
2023-02-26T09:24:41.015Z,0.97
2023-02-26T09:28:40.362Z,0.73
2023-02-26T09:32:40.415Z,0.6
2023-02-26T09:36:40.991Z,0.6
2023-02-26T09:40:40.547Z,0.87
2023-02-26T09:44:39.457Z,0.8
2023-02-26T09:48:40.673Z,0.73
2023-02-26T09:52:39.993Z,1.27
2023-02-26T09:56:40.459Z,0.53
2023-02-26T10:00:40.839Z,1
2023-02-26T10:04:40.728Z,0.6
2023-02-26T10:08:40.600Z,0.97
2023-02-26T10:12:40.319Z,1.27
2023-02-26T10:16:40.631Z,1.4
2023-02-26T10:20:40.540Z,0.6
2023-02-26T10:24:40.607Z,1.23
2023-02-26T10:28:40.763Z,1.23
2023-02-26T10:32:41.052Z,1.23
2023-02-26T10:36:40.547Z,1.23
2023-02-26T10:40:40.521Z,0.5
2023-02-26T10:44:40.635Z,1.1
2023-02-26T10:48:40.529Z,1.03
2023-02-26T10:52:40.565Z,0.4
2023-02-26T10:56:40.587Z,0.9
2023-02-26T11:00:39.462Z,0.53
2023-02-26T11:04:40.620Z,0.9
2023-02-26T11:08:40.605Z,0.8
2023-02-26T11:12:40.902Z,2.7
2023-02-26T11:16:40.614Z,0.57
2023-02-26T11:20:40.499Z,0.7
2023-02-26T11:24:39.777Z,0.93
2023-02-26T11:28:40.658Z,0.67
2023-02-26T11:32:40.370Z,0.57
2023-02-26T11:36:40.545Z,1.1
2023-02-26T11:40:40.601Z,0.63
2023-02-26T11:44:40.531Z,1
2023-02-26T11:48:40.559Z,0.5
2023-02-26T11:52:41.082Z,0.8
2023-02-26T11:56:40.521Z,1.2
2023-02-26T12:00:40.585Z,0.5
2023-02-26T12:04:40.573Z,0.5
2023-02-26T12:08:40.661Z,1.1
2023-02-26T12:12:40.641Z,1.6
2023-02-26T12:16:40.642Z,0.8
2023-02-26T12:20:40.870Z,0.8
2023-02-26T12:24:40.980Z,1
2023-02-26T12:28:40.563Z,1.17
2023-02-26T12:32:40.923Z,1.03
2023-02-26T12:36:48.827Z,0.8
2023-02-26T12:40:40.696Z,0.9
2023-02-26T12:44:39.670Z,0.47
2023-02-26T12:48:40.775Z,0.93
2023-02-26T12:52:40.552Z,0.63
2023-02-26T12:56:40.307Z,0.9
2023-02-26T13:00:40.662Z,1.07
2023-02-26T13:04:40.529Z,1.1
2023-02-26T13:08:40.723Z,0.73
2023-02-26T13:12:39.409Z,0.63
2023-02-26T13:16:40.796Z,1.13
2023-02-26T13:20:40.523Z,1
2023-02-26T13:24:40.897Z,1.37
2023-02-26T13:28:40.689Z,1.03
2023-02-26T13:32:41.226Z,0.83
2023-02-26T13:36:40.540Z,0.4
2023-02-26T13:40:40.577Z,0.5
2023-02-26T13:44:40.566Z,0.7
2023-02-26T13:48:40.465Z,0.6
2023-02-26T13:52:40.459Z,0.67
2023-02-26T13:56:40.791Z,0.8
2023-02-26T14:00:40.630Z,1.8
2023-02-26T14:04:40.325Z,1.53
2023-02-26T14:08:40.581Z,0.8
2023-02-26T14:12:40.539Z,0.8
2023-02-26T14:16:40.581Z,0.97
2023-02-26T14:20:40.323Z,0.9
2023-02-26T14:24:40.209Z,0.83
2023-02-26T14:28:41.316Z,0.3
2023-02-26T14:32:40.945Z,0.83
2023-02-26T14:36:40.618Z,0.77
2023-02-26T14:40:41.218Z,0.67
2023-02-26T14:44:40.172Z,0.6
2023-02-26T14:48:39.359Z,0.6
2023-02-26T14:52:40.964Z,0.83
2023-02-26T14:56:40.393Z,0.23
2023-02-26T15:00:40.708Z,0.5
2023-02-26T15:04:40.354Z,0.97
2023-02-26T15:08:40.578Z,0.87
2023-02-26T15:12:40.566Z,0.7
2023-02-26T15:16:40.477Z,0.6
2023-02-26T15:20:40.954Z,0.83
2023-02-26T15:24:40.598Z,0.5
2023-02-26T15:28:40.607Z,0.5
2023-02-26T15:32:40.415Z,0.63
2023-02-26T15:36:40.640Z,1
2023-02-26T15:40:40.787Z,1.43
2023-02-26T15:44:55.166Z,0.8
2023-02-26T15:48:40.543Z,0.6
2023-02-26T15:52:40.724Z,1.1
2023-02-26T15:56:40.756Z,0.4
2023-02-26T16:00:40.526Z,0.8
2023-02-26T16:04:40.466Z,0.87
2023-02-26T16:08:40.551Z,0.9
2023-02-26T16:12:40.611Z,1
2023-02-26T16:16:40.723Z,1.13
2023-02-26T16:20:40.682Z,1.5
2023-02-26T16:24:40.363Z,1.1
2023-02-26T16:28:40.641Z,2.87
2023-02-26T16:32:40.774Z,2.8
2023-02-26T16:36:40.316Z,1.23
2023-02-26T16:44:40.907Z,1.13
2023-02-26T16:48:40.547Z,1.23
2023-02-26T16:52:40.929Z,1.67
2023-02-26T16:56:40.538Z,1.3
2023-02-26T17:00:40.750Z,1.6
2023-02-26T17:04:40.351Z,1.27
2023-02-26T17:08:40.700Z,1.73
2023-02-26T17:12:40.511Z,1.3
2023-02-26T17:16:40.493Z,1.5
2023-02-26T17:20:40.882Z,1.63
2023-02-26T17:24:40.600Z,1.37
2023-02-26T17:28:40.730Z,0.9
2023-02-26T17:32:40.659Z,1.1
2023-02-26T17:36:40.271Z,1.5
2023-02-26T17:40:40.556Z,1.93
2023-02-26T17:44:40.501Z,1.9
2023-02-26T17:48:40.538Z,2.03
2023-02-26T17:52:40.863Z,2.1
2023-02-26T17:56:40.530Z,2.03
2023-02-26T18:00:40.731Z,1.9
2023-02-26T18:04:41.253Z,1.37
2023-02-26T18:08:40.912Z,1.43
2023-02-26T18:12:40.446Z,1.13
2023-02-26T18:16:40.415Z,1
2023-02-26T18:20:41.210Z,2.6
2023-02-26T18:24:40.374Z,1.6
2023-02-26T18:28:40.489Z,1.6
2023-02-26T18:32:40.457Z,1.3
2023-02-26T18:36:40.669Z,1.97
2023-02-26T18:40:40.485Z,1.1
2023-02-26T18:44:40.500Z,4.47
2023-02-26T18:48:40.330Z,1.7
2023-02-26T18:52:41.113Z,1.73
2023-02-26T18:56:40.266Z,1.57
2023-02-26T19:00:40.541Z,3.83
2023-02-26T19:04:40.610Z,4.23
2023-02-26T19:08:40.516Z,2.6
2023-02-26T19:12:40.461Z,2.4
2023-02-26T19:16:40.496Z,1.93
2023-02-26T19:20:40.553Z,2
2023-02-26T19:24:40.582Z,2.63
2023-02-26T19:28:40.221Z,2
2023-02-26T19:32:39.713Z,1.93
2023-02-26T19:36:40.622Z,2.07
2023-02-26T19:40:40.464Z,2.3
2023-02-26T19:44:40.668Z,2.6
2023-02-26T19:48:40.633Z,2.4
2023-02-26T19:52:40.574Z,2.7
2023-02-26T19:56:40.672Z,2.8
2023-02-26T20:00:40.734Z,2.23
2023-02-26T20:04:40.514Z,2.43
2023-02-26T20:08:40.641Z,1.7
2023-02-26T20:12:40.735Z,1.2
2023-02-26T20:16:40.923Z,2.13
2023-02-26T20:20:40.343Z,1.7
2023-02-26T20:24:40.515Z,1.6
2023-02-26T20:28:40.568Z,1.9
2023-02-26T20:32:41.134Z,1.57
2023-02-26T20:36:40.570Z,2.07
2023-02-26T20:40:40.598Z,1.9
2023-02-26T20:44:41.030Z,1.9
2023-02-26T20:48:40.707Z,1.83
2023-02-26T20:52:40.570Z,1.87
2023-02-26T20:56:40.667Z,2.27
2023-02-26T21:00:41.034Z,1.8
2023-02-26T21:04:40.820Z,2.03
2023-02-26T21:08:40.585Z,2.3
2023-02-26T21:12:40.524Z,2
2023-02-26T21:16:40.584Z,1.83
2023-02-26T21:20:40.454Z,2.2
2023-02-26T21:24:40.862Z,1.8
2023-02-26T21:28:40.747Z,2.23
2023-02-26T21:32:40.704Z,2.5
2023-02-26T21:36:40.747Z,2.07
2023-02-26T21:40:40.625Z,1.9
2023-02-26T21:44:41.192Z,1.8
2023-02-26T21:48:40.555Z,2.1
2023-02-26T21:52:40.448Z,2.97
2023-02-26T21:56:40.416Z,2.93
2023-02-26T22:00:40.584Z,2.67
2023-02-26T22:04:40.570Z,2.4
2023-02-26T22:08:39.951Z,2.07
2023-02-26T22:12:40.538Z,2.2
2023-02-26T22:16:40.536Z,2.87
2023-02-26T22:20:40.573Z,2.87
2023-02-26T22:24:40.623Z,2.17
2023-02-26T22:28:40.581Z,2.5
2023-02-26T22:32:40.626Z,1.83
2023-02-26T22:36:40.554Z,1.9
2023-02-26T22:40:40.553Z,2.43
2023-02-26T22:44:40.568Z,1.93
2023-02-26T22:48:41.177Z,1.93
2023-02-26T22:52:40.899Z,2.1
2023-02-26T22:56:40.446Z,1.83
2023-02-26T23:00:39.444Z,2
2023-02-26T23:04:40.765Z,1.87
2023-02-26T23:08:40.521Z,2.4
2023-02-26T23:12:40.566Z,2.33
2023-02-26T23:16:40.718Z,1.93
2023-02-26T23:20:40.870Z,1.3
2023-02-26T23:24:40.514Z,1.4
2023-02-26T23:28:40.573Z,1.5
2023-02-26T23:32:40.808Z,1.47
2023-02-26T23:36:40.469Z,1.67
2023-02-26T23:40:40.480Z,1.6
2023-02-26T23:44:40.546Z,2.3
2023-02-26T23:48:40.538Z,1.7
2023-02-26T23:52:40.494Z,2.5
2023-02-26T23:56:40.444Z,1.63
