createdAt,value
2019-04-10T19:38:31.862Z,9.20
2019-04-10T19:41:00.553Z,9.20
2019-04-10T19:43:30.581Z,9.20
2019-04-10T19:46:00.586Z,9.20
2019-04-10T19:48:29.142Z,9.10
2019-04-10T19:50:57.933Z,9.10
2019-04-10T19:53:27.009Z,9.10
2019-04-10T19:55:56.055Z,9.10
2019-04-10T19:58:24.636Z,9.00
2019-04-10T20:00:53.381Z,9.00
2019-04-10T20:03:21.925Z,8.90
2019-04-10T20:05:51.305Z,8.90
2019-04-10T20:08:19.997Z,8.80
2019-04-10T20:10:49.837Z,8.70
2019-04-10T20:13:18.715Z,8.70
2019-04-10T20:15:47.274Z,8.50
2019-04-10T20:18:16.734Z,8.40
2019-04-10T20:20:45.753Z,8.40
2019-04-10T20:23:14.312Z,8.30
2019-04-10T20:25:42.936Z,8.20
2019-04-10T20:28:12.266Z,8.30
2019-04-10T20:30:40.962Z,8.20
2019-04-10T20:33:10.431Z,8.20
2019-04-10T20:35:40.340Z,8.10
2019-04-10T20:38:09.345Z,8.10
2019-04-10T20:40:38.135Z,8.10
2019-04-10T20:43:06.936Z,8.10
2019-04-10T20:45:35.785Z,8.10
2019-04-10T20:48:04.689Z,8.00
2019-04-10T20:50:34.206Z,7.90
2019-04-10T20:53:03.953Z,7.80
2019-04-10T20:55:33.484Z,7.70
2019-04-10T20:58:05.765Z,7.70
2019-04-10T21:00:38.616Z,7.70
2019-04-10T21:03:07.361Z,7.60
2019-04-10T21:05:35.936Z,7.60
2019-04-10T21:08:04.874Z,7.60
2019-04-10T21:10:33.407Z,7.60
2019-04-10T21:13:01.975Z,7.60
2019-04-10T21:15:30.485Z,7.50
2019-04-10T21:17:59.205Z,7.40
2019-04-10T21:20:28.705Z,7.40
2019-04-10T21:22:57.701Z,7.30
2019-04-10T21:25:27.347Z,7.30
2019-04-10T21:27:56.663Z,7.30
2019-04-10T21:30:33.985Z,7.30
2019-04-10T21:33:22.628Z,7.20
2019-04-10T21:35:51.923Z,7.20
2019-04-10T21:38:21.438Z,7.20
2019-04-10T21:40:50.314Z,7.20
2019-04-10T21:43:20.265Z,7.10
2019-04-10T21:45:49.685Z,7.10
2019-04-10T21:48:18.858Z,7.10
2019-04-10T21:50:47.466Z,7.10
2019-04-10T21:53:16.469Z,7.00
2019-04-10T21:55:45.854Z,6.90
2019-04-10T21:58:14.557Z,7.00
2019-04-10T22:00:57.074Z,6.90
2019-04-10T22:03:27.451Z,6.90
2019-04-10T22:05:57.775Z,6.90
2019-04-10T22:08:27.942Z,6.80
2019-04-10T22:10:57.307Z,6.80
2019-04-10T22:13:26.291Z,6.70
2019-04-10T22:15:55.432Z,6.60
2019-04-10T22:18:25.223Z,6.50
2019-04-10T22:20:54.170Z,6.50
2019-04-10T22:23:22.899Z,6.50
2019-04-10T22:25:52.237Z,6.50
2019-04-10T22:28:21.163Z,6.50
2019-04-10T22:30:50.557Z,6.40
2019-04-10T22:33:20.172Z,6.40
2019-04-10T22:35:48.751Z,6.40
2019-04-10T22:38:17.418Z,6.40
2019-04-10T22:40:46.297Z,6.30
2019-04-10T22:43:15.889Z,6.30
2019-04-10T22:45:46.630Z,6.30
2019-04-10T22:48:15.350Z,6.20
2019-04-10T22:50:44.971Z,6.20
2019-04-10T22:53:13.505Z,6.20
2019-04-10T22:55:42.910Z,6.10
2019-04-10T22:58:11.392Z,6.10
2019-04-10T23:00:39.950Z,6.00
2019-04-10T23:03:08.523Z,5.90
2019-04-10T23:05:37.117Z,6.00
2019-04-10T23:08:05.701Z,5.90
2019-04-10T23:10:35.257Z,5.90
2019-04-10T23:13:05.534Z,5.80
2019-04-10T23:15:34.185Z,5.80
2019-04-10T23:18:03.357Z,5.80
2019-04-10T23:20:32.067Z,5.80
2019-04-10T23:23:01.026Z,5.70
2019-04-10T23:25:29.678Z,5.60
2019-04-10T23:27:58.901Z,5.60
2019-04-10T23:30:28.439Z,5.60
2019-04-10T23:32:57.270Z,5.60
2019-04-10T23:35:25.791Z,5.50
2019-04-10T23:37:55.216Z,5.50
2019-04-10T23:40:23.759Z,5.40
2019-04-10T23:43:03.823Z,5.40
2019-04-10T23:45:22.430Z,5.30
2019-04-10T23:47:50.870Z,5.40
2019-04-10T23:50:19.491Z,5.30
2019-04-10T23:52:48.014Z,5.20
2019-04-10T23:55:17.667Z,5.10
2019-04-10T23:57:46.493Z,5.20
