createdAt,value
2023-04-02T00:03:59.344Z,100088.66
2023-04-02T00:09:17.609Z,100089.66
2023-04-02T00:14:27.017Z,100095.88
2023-04-02T00:19:31.876Z,100107.28
2023-04-02T00:24:33.745Z,100113.28
2023-04-02T00:29:35.030Z,100125.53
2023-04-02T00:34:37.275Z,100128.50
2023-04-02T00:39:41.498Z,100132.31
2023-04-02T00:44:44.005Z,100141.28
2023-04-02T00:49:45.469Z,100140.28
2023-04-02T00:54:51.877Z,100149.47
2023-04-02T00:59:53.197Z,100145.22
2023-04-02T01:05:02.338Z,100150.81
2023-04-02T01:10:15.617Z,100156.63
2023-04-02T01:15:24.222Z,100162.22
2023-04-02T01:20:37.411Z,100163.81
2023-04-02T01:25:38.713Z,100165.44
2023-04-02T01:30:42.212Z,100168.59
2023-04-02T01:35:46.396Z,100179.22
2023-04-02T01:41:07.981Z,100190.38
2023-04-02T01:46:26.822Z,100198.41
2023-04-02T01:51:35.971Z,100196.59
2023-04-02T01:56:37.687Z,100214.56
2023-04-02T02:01:49.132Z,100221.63
2023-04-02T02:06:50.802Z,100229.69
2023-04-02T02:11:52.337Z,100237.91
2023-04-02T02:16:56.593Z,100244.50
2023-04-02T02:22:02.215Z,100252.28
2023-04-02T02:27:38.490Z,100264.13
2023-04-02T02:32:42.756Z,100265.13
2023-04-02T02:37:46.430Z,100275.16
2023-04-02T02:42:51.125Z,100282.53
2023-04-02T02:47:53.731Z,100296.34
2023-04-02T02:52:57.154Z,100304.97
2023-04-02T02:58:03.399Z,100320.66
2023-04-02T03:03:10.673Z,100333.88
2023-04-02T03:08:15.489Z,100339.34
2023-04-02T03:13:28.733Z,100341.69
2023-04-02T03:18:37.863Z,100357.16
2023-04-02T03:23:42.522Z,100361.19
2023-04-02T03:28:46.538Z,100367.41
2023-04-02T03:33:51.097Z,100371.22
2023-04-02T03:38:55.601Z,100381.28
2023-04-02T03:43:59.138Z,100388.25
2023-04-02T03:49:03.448Z,100397.28
2023-04-02T03:54:05.255Z,100402.66
2023-04-02T03:59:27.221Z,100418.09
2023-04-02T04:04:31.613Z,100423.69
2023-04-02T04:09:35.351Z,100433.81
2023-04-02T04:14:37.747Z,100446.84
2023-04-02T04:20:00.007Z,100449.72
2023-04-02T04:25:18.181Z,100462.38
2023-04-02T04:30:27.178Z,100470.19
2023-04-02T04:35:37.523Z,100484.59
2023-04-02T04:40:44.847Z,100489.81
2023-04-02T04:45:51.711Z,100500.22
2023-04-02T04:50:56.014Z,100517.06
2023-04-02T04:56:15.925Z,100521.91
2023-04-02T05:01:29.435Z,100539.94
2023-04-02T05:06:39.970Z,100547.53
2023-04-02T05:11:51.853Z,100553.59
2023-04-02T05:16:58.651Z,100567.41
2023-04-02T05:22:14.988Z,100574.88
2023-04-02T05:27:19.496Z,100588.94
2023-04-02T05:32:27.651Z,100585.97
2023-04-02T05:37:30.397Z,100597.03
2023-04-02T05:42:34.322Z,100602.84
2023-04-02T05:47:40.923Z,100610.38
2023-04-02T05:52:46.124Z,100620.47
2023-04-02T05:58:07.020Z,100641.56
2023-04-02T06:03:27.371Z,100641.31
2023-04-02T06:08:41.600Z,100658.97
2023-04-02T06:13:42.933Z,100667.25
2023-04-02T06:18:44.596Z,100676.97
2023-04-02T06:23:49.934Z,100694.28
2023-04-02T06:29:07.111Z,100715.59
2023-04-02T06:34:14.755Z,100721.88
2023-04-02T06:39:20.393Z,100742.09
2023-04-02T06:44:24.354Z,100747.28
2023-04-02T06:49:29.210Z,100769.91
2023-04-02T06:54:31.180Z,100787.84
2023-04-02T06:59:32.608Z,100799.28
2023-04-02T07:04:34.140Z,100812.22
2023-04-02T07:09:35.451Z,100827.06
2023-04-02T07:14:36.789Z,100842.84
2023-04-02T07:19:38.175Z,100850.25
2023-04-02T07:24:39.563Z,100862.25
2023-04-02T07:29:42.905Z,100873.56
2023-04-02T07:34:44.258Z,100888.75
2023-04-02T07:39:45.563Z,100900.56
2023-04-02T07:44:46.878Z,100906.31
2023-04-02T07:49:48.183Z,100918.66
2023-04-02T07:54:49.523Z,100938.50
2023-04-02T07:59:51.491Z,100948.97
2023-04-02T08:04:52.838Z,100962.44
2023-04-02T08:09:54.153Z,100974.00
2023-04-02T08:14:55.726Z,100977.25
2023-04-02T08:20:00.958Z,100999.84
2023-04-02T08:25:02.299Z,101012.19
2023-04-02T08:30:03.794Z,101025.53
2023-04-02T08:35:05.314Z,101037.06
2023-04-02T08:40:07.913Z,101049.59
2023-04-02T08:45:25.360Z,101063.06
2023-04-02T08:50:34.576Z,101071.34
2023-04-02T08:55:47.798Z,101085.81
2023-04-02T09:00:52.019Z,101102.06
2023-04-02T09:05:53.685Z,101112.94
2023-04-02T09:11:01.958Z,101113.25
2023-04-02T09:16:09.705Z,101123.69
2023-04-02T09:21:21.124Z,101133.13
2023-04-02T09:26:23.811Z,101141.22
2023-04-02T09:31:30.615Z,101156.69
2023-04-02T09:36:36.317Z,101170.50
2023-04-02T09:41:38.515Z,101171.47
2023-04-02T09:47:00.159Z,101191.44
2023-04-02T09:52:15.279Z,101204.81
2023-04-02T09:57:23.985Z,101212.91
2023-04-02T10:02:28.442Z,101215.88
2023-04-02T10:07:34.540Z,101230.00
2023-04-02T10:12:41.005Z,101232.44
2023-04-02T10:17:43.464Z,101245.78
2023-04-02T10:22:45.295Z,101256.19
2023-04-02T10:27:56.511Z,101270.97
2023-04-02T10:33:03.356Z,101274.56
2023-04-02T10:38:26.312Z,101288.88
2023-04-02T10:43:30.838Z,101298.63
2023-04-02T10:48:34.900Z,101312.44
2023-04-02T10:53:39.651Z,101330.19
2023-04-02T10:59:02.777Z,101329.53
2023-04-02T11:04:14.340Z,101342.41
2023-04-02T11:09:18.268Z,101349.06
2023-04-02T11:14:22.711Z,101361.78
2023-04-02T11:19:30.343Z,101364.38
2023-04-02T11:24:32.844Z,101376.75
2023-04-02T11:29:36.403Z,101386.22
2023-04-02T11:34:40.814Z,101383.94
2023-04-02T11:39:53.381Z,101398.44
2023-04-02T11:44:55.491Z,101396.81
2023-04-02T11:49:58.316Z,101398.94
2023-04-02T11:55:01.659Z,101412.94
2023-04-02T12:00:04.967Z,101411.31
2023-04-02T12:05:32.039Z,101420.75
2023-04-02T12:10:52.008Z,101428.91
2023-04-02T12:15:57.519Z,101441.13
2023-04-02T12:20:58.833Z,101443.91
2023-04-02T12:26:00.116Z,101449.94
2023-04-02T12:31:03.509Z,101463.94
2023-04-02T12:36:17.923Z,101467.38
2023-04-02T12:41:23.992Z,101479.09
2023-04-02T12:46:26.662Z,101473.25
2023-04-02T12:51:28.475Z,101484.09
2023-04-02T12:56:29.857Z,101490.28
2023-04-02T13:01:31.997Z,101490.81
2023-04-02T13:06:36.914Z,101502.84
2023-04-02T13:11:41.846Z,101507.38
2023-04-02T13:16:43.300Z,101510.28
2023-04-02T13:21:45.279Z,101517.13
2023-04-02T13:26:49.076Z,101520.38
2023-04-02T13:31:51.384Z,101523.59
2023-04-02T13:36:52.856Z,101522.34
2023-04-02T13:41:58.284Z,101530.84
2023-04-02T13:47:00.034Z,101540.50
2023-04-02T13:52:05.527Z,101546.22
2023-04-02T13:57:07.449Z,101556.63
2023-04-02T14:02:10.627Z,101559.56
2023-04-02T14:07:28.048Z,101573.94
2023-04-02T14:12:48.624Z,101578.13
2023-04-02T14:18:01.932Z,101572.31
2023-04-02T14:23:03.546Z,101574.22
2023-04-02T14:28:23.600Z,101573.63
2023-04-02T14:33:43.538Z,101588.91
2023-04-02T14:38:55.713Z,101588.63
2023-04-02T14:44:02.081Z,101595.47
2023-04-02T14:49:06.168Z,101602.28
2023-04-02T14:54:26.412Z,101607.38
2023-04-02T14:59:34.088Z,101605.13
2023-04-02T15:04:42.664Z,101614.66
2023-04-02T15:09:47.457Z,101620.72
2023-04-02T15:14:51.171Z,101622.19
2023-04-02T15:19:58.643Z,101621.69
2023-04-02T15:25:03.820Z,101629.53
2023-04-02T15:30:13.074Z,101628.53
2023-04-02T15:35:33.810Z,101636.38
2023-04-02T15:40:35.279Z,101642.56
2023-04-02T15:45:48.729Z,101646.47
2023-04-02T15:50:54.328Z,101656.22
2023-04-02T15:56:03.829Z,101662.72
2023-04-02T16:01:14.567Z,101666.94
2023-04-02T16:06:25.317Z,101682.88
2023-04-02T16:11:27.299Z,101693.28
2023-04-02T16:16:32.795Z,101705.78
2023-04-02T16:21:43.220Z,101711.50
2023-04-02T16:26:59.560Z,101724.06
2023-04-02T16:32:04.005Z,101737.38
2023-04-02T16:37:24.049Z,101745.31
2023-04-02T16:42:31.637Z,101747.34
2023-04-02T16:47:59.493Z,101770.38
2023-04-02T16:53:06.753Z,101776.66
2023-04-02T16:58:27.164Z,101779.72
2023-04-02T17:03:47.469Z,101790.97
2023-04-02T17:08:53.976Z,101806.59
2023-04-02T17:14:20.356Z,101815.16
2023-04-02T17:19:24.549Z,101832.72
2023-04-02T17:24:29.836Z,101838.91
2023-04-02T17:29:34.483Z,101851.91
2023-04-02T17:34:36.143Z,101872.25
2023-04-02T17:39:51.301Z,101883.06
2023-04-02T17:44:58.676Z,101890.97
2023-04-02T17:50:12.342Z,101911.31
2023-04-02T17:55:32.233Z,101925.31
2023-04-02T18:00:46.046Z,101930.53
2023-04-02T18:06:06.722Z,101945.66
2023-04-02T18:11:08.945Z,101948.25
2023-04-02T18:16:10.394Z,101958.44
2023-04-02T18:21:21.431Z,101971.69
2023-04-02T18:26:41.580Z,101982.31
2023-04-02T18:31:49.140Z,101981.22
2023-04-02T18:37:09.422Z,101995.03
2023-04-02T18:42:29.156Z,102005.66
2023-04-02T18:47:38.358Z,102010.31
2023-04-02T18:52:41.125Z,102010.03
2023-04-02T18:57:44.994Z,102023.41
2023-04-02T19:02:49.102Z,102034.09
2023-04-02T19:07:54.186Z,102037.03
2023-04-02T19:12:55.520Z,102041.81
2023-04-02T19:18:07.887Z,102047.56
2023-04-02T19:23:19.206Z,102052.91
2023-04-02T19:28:43.569Z,102059.72
2023-04-02T19:33:50.364Z,102065.22
2023-04-02T19:38:54.405Z,102063.69
2023-04-02T19:43:56.188Z,102069.16
2023-04-02T19:49:03.573Z,102079.72
2023-04-02T19:54:04.942Z,102088.81
2023-04-02T19:59:17.150Z,102093.31
2023-04-02T20:04:19.156Z,102103.94
2023-04-02T20:09:21.762Z,102103.44
2023-04-02T20:14:23.067Z,102101.69
2023-04-02T20:19:24.510Z,102103.38
2023-04-02T20:24:25.902Z,102106.94
2023-04-02T20:29:29.376Z,102107.44
2023-04-02T20:34:30.824Z,102108.09
2023-04-02T20:39:32.673Z,102113.44
2023-04-02T20:44:34.233Z,102123.81
2023-04-02T20:49:35.606Z,102126.97
2023-04-02T20:54:36.944Z,102136.22
2023-04-02T20:59:38.236Z,102141.25
2023-04-02T21:04:39.623Z,102139.31
2023-04-02T21:09:41.074Z,102143.34
2023-04-02T21:14:42.371Z,102151.72
2023-04-02T21:19:43.672Z,102151.72
2023-04-02T21:24:44.975Z,102157.97
2023-04-02T21:29:46.283Z,102160.69
2023-04-02T21:34:47.648Z,102160.13
2023-04-02T21:39:49.044Z,102157.88
2023-04-02T21:44:50.934Z,102167.19
2023-04-02T21:49:52.272Z,102165.56
2023-04-02T21:54:53.586Z,102162.38
2023-04-02T21:59:56.905Z,102169.84
2023-04-02T22:04:58.248Z,102171.97
2023-04-02T22:09:59.565Z,102176.22
2023-04-02T22:15:00.870Z,102181.91
2023-04-02T22:20:02.174Z,102178.25
2023-04-02T22:25:03.811Z,102188.28
2023-04-02T22:30:05.719Z,102175.06
2023-04-02T22:35:07.147Z,102196.38
2023-04-02T22:40:08.710Z,102193.78
2023-04-02T22:45:10.222Z,102188.38
2023-04-02T22:50:11.613Z,102193.41
2023-04-02T22:55:16.764Z,102198.13
2023-04-02T23:00:18.766Z,102208.00
2023-04-02T23:05:20.879Z,102200.59
2023-04-02T23:10:22.224Z,102207.19
2023-04-02T23:15:23.554Z,102214.38
2023-04-02T23:20:24.909Z,102211.78
2023-04-02T23:25:26.379Z,102216.16
2023-04-02T23:30:27.699Z,102218.50
2023-04-02T23:35:29.094Z,102213.88
2023-04-02T23:40:30.468Z,102222.50
2023-04-02T23:45:31.848Z,102225.31
2023-04-02T23:50:33.155Z,102222.97
2023-04-02T23:55:34.470Z,102223.56
