createdAt,value
2022-10-20T00:03:42.614Z,23.90
2022-10-20T00:08:45.996Z,32.97
2022-10-20T00:13:49.789Z,27.50
2022-10-20T00:18:51.799Z,25.25
2022-10-20T00:23:53.819Z,25.30
2022-10-20T00:28:56.553Z,25.93
2022-10-20T00:33:58.362Z,22.45
2022-10-20T00:39:01.302Z,21.65
2022-10-20T00:44:40.681Z,22.77
2022-10-20T00:49:42.556Z,21.23
2022-10-20T00:54:44.542Z,17.25
2022-10-20T00:59:46.586Z,15.73
2022-10-20T01:04:49.155Z,16.92
2022-10-20T01:09:51.085Z,19.25
2022-10-20T01:15:11.140Z,19.88
2022-10-20T01:20:28.176Z,17.70
2022-10-20T01:26:01.159Z,21.38
2022-10-20T01:31:13.050Z,12.45
2022-10-20T01:36:25.201Z,21.00
2022-10-20T01:41:35.846Z,13.67
2022-10-20T01:46:40.697Z,15.57
2022-10-20T01:57:05.198Z,20.17
2022-10-20T02:02:32.805Z,25.38
2022-10-20T02:07:34.842Z,28.05
2022-10-20T02:12:41.620Z,31.50
2022-10-20T02:17:46.698Z,34.70
2022-10-20T02:22:49.483Z,30.95
2022-10-20T02:27:51.865Z,25.77
2022-10-20T02:32:53.611Z,29.13
2022-10-20T02:37:56.820Z,28.95
2022-10-20T02:42:58.522Z,28.85
2022-10-20T02:48:00.349Z,32.72
2022-10-20T02:53:02.911Z,27.83
2022-10-20T02:58:04.655Z,31.75
2022-10-20T03:03:06.358Z,27.27
2022-10-20T03:08:08.064Z,29.55
2022-10-20T03:13:10.499Z,34.50
2022-10-20T03:18:12.157Z,30.50
2022-10-20T03:23:16.402Z,32.97
2022-10-20T03:28:20.978Z,29.15
2022-10-20T03:33:22.737Z,23.92
2022-10-20T03:38:24.510Z,24.27
2022-10-20T03:43:26.184Z,23.48
2022-10-20T03:48:27.825Z,27.15
2022-10-20T03:53:29.898Z,27.95
2022-10-20T03:58:31.559Z,27.57
2022-10-20T04:03:33.264Z,25.85
2022-10-20T04:08:35.119Z,26.13
2022-10-20T04:13:36.860Z,21.97
2022-10-20T04:18:38.704Z,21.50
2022-10-20T04:23:40.406Z,21.23
2022-10-20T04:28:42.862Z,23.20
2022-10-20T04:33:44.561Z,20.50
2022-10-20T04:38:46.253Z,16.50
2022-10-20T04:43:52.268Z,22.52
2022-10-20T04:48:54.166Z,21.83
2022-10-20T04:53:55.940Z,21.15
2022-10-20T04:58:58.625Z,21.83
2022-10-20T05:04:00.381Z,18.42
2022-10-20T05:09:05.173Z,19.83
2022-10-20T05:14:07.661Z,21.45
2022-10-20T05:19:09.734Z,26.80
2022-10-20T05:24:18.206Z,19.70
2022-10-20T05:29:24.157Z,21.77
2022-10-20T05:39:27.661Z,12.95
2022-10-20T05:44:29.477Z,15.77
2022-10-20T05:49:31.138Z,12.85
2022-10-20T05:54:32.910Z,15.43
2022-10-20T05:59:34.650Z,13.38
2022-10-20T06:04:36.472Z,17.08
2022-10-20T06:09:39.253Z,16.23
2022-10-20T06:14:40.936Z,20.65
2022-10-20T06:19:42.757Z,27.67
2022-10-20T06:24:44.982Z,21.48
2022-10-20T06:29:46.720Z,22.27
2022-10-20T06:34:48.442Z,21.55
2022-10-20T06:39:50.130Z,19.13
2022-10-20T06:44:51.964Z,18.45
2022-10-20T06:49:53.658Z,21.17
2022-10-20T06:54:55.294Z,26.25
2022-10-20T06:59:56.933Z,23.40
2022-10-20T07:04:58.621Z,24.77
2022-10-20T07:10:00.262Z,22.48
2022-10-20T07:15:01.905Z,24.27
2022-10-20T07:20:04.080Z,21.42
2022-10-20T07:25:07.121Z,18.77
2022-10-20T07:30:09.070Z,25.02
2022-10-20T07:35:10.921Z,19.33
2022-10-20T07:40:12.868Z,23.58
2022-10-20T07:45:14.657Z,23.15
2022-10-20T07:50:16.546Z,17.40
2022-10-20T07:55:37.563Z,20.33
2022-10-20T08:05:41.855Z,14.93
2022-10-20T08:10:43.534Z,15.90
2022-10-20T08:16:05.070Z,17.73
2022-10-20T08:21:07.727Z,14.38
2022-10-20T08:26:11.544Z,15.27
2022-10-20T08:31:13.707Z,13.48
2022-10-20T08:36:16.047Z,13.20
2022-10-20T08:41:21.177Z,15.97
2022-10-20T08:46:37.224Z,14.20
2022-10-20T08:51:39.051Z,14.98
2022-10-20T08:56:40.886Z,15.45
2022-10-20T09:01:42.625Z,13.80
2022-10-20T09:06:46.927Z,12.80
2022-10-20T09:11:49.185Z,16.70
2022-10-20T09:22:13.612Z,12.23
2022-10-20T09:27:18.021Z,13.68
2022-10-20T09:32:50.379Z,11.80
2022-10-20T09:38:17.419Z,12.60
2022-10-20T09:43:19.910Z,11.90
2022-10-20T09:48:28.711Z,13.73
2022-10-20T09:53:49.660Z,14.23
2022-10-20T09:58:51.666Z,16.63
2022-10-20T10:04:00.301Z,13.90
2022-10-20T10:09:02.439Z,12.52
2022-10-20T10:14:05.173Z,12.88
2022-10-20T10:19:07.728Z,12.43
2022-10-20T10:24:33.380Z,11.35
2022-10-20T10:29:36.362Z,12.38
2022-10-20T10:34:42.629Z,13.07
2022-10-20T10:39:44.593Z,10.95
2022-10-20T10:45:00.655Z,11.13
2022-10-20T10:50:26.847Z,13.52
2022-10-20T10:55:48.418Z,11.52
2022-10-20T11:01:05.719Z,13.30
2022-10-20T11:06:23.687Z,12.63
2022-10-20T11:11:41.009Z,10.88
2022-10-20T11:17:00.539Z,10.00
2022-10-20T11:22:29.813Z,10.45
2022-10-20T11:27:36.736Z,10.80
2022-10-20T11:33:05.826Z,9.15
2022-10-20T11:38:13.943Z,9.40
2022-10-20T11:43:42.995Z,11.50
2022-10-20T11:48:50.787Z,11.85
2022-10-20T11:54:14.227Z,11.23
2022-10-20T11:59:35.232Z,10.50
2022-10-20T12:04:51.768Z,8.23
2022-10-20T12:10:12.250Z,12.60
2022-10-20T12:15:24.488Z,7.97
2022-10-20T12:20:26.139Z,8.98
2022-10-20T12:25:27.783Z,10.10
2022-10-20T12:30:38.558Z,16.08
2022-10-20T12:36:14.725Z,10.35
2022-10-20T12:41:38.088Z,10.23
2022-10-20T12:46:51.315Z,6.63
2022-10-20T12:51:55.943Z,13.80
2022-10-20T12:57:38.557Z,8.05
2022-10-20T13:02:45.204Z,8.82
2022-10-20T13:07:46.948Z,10.20
2022-10-20T13:12:48.794Z,12.48
2022-10-20T13:18:01.021Z,9.65
2022-10-20T13:23:03.481Z,11.68
2022-10-20T13:34:03.179Z,8.05
2022-10-20T13:39:12.124Z,11.38
2022-10-20T13:50:06.310Z,8.82
2022-10-20T13:55:15.996Z,11.20
2022-10-20T14:00:21.915Z,11.73
2022-10-20T14:05:25.283Z,8.15
2022-10-20T14:10:42.279Z,8.02
2022-10-20T14:15:53.591Z,23.25
2022-10-20T14:21:02.808Z,15.35
2022-10-20T14:26:07.629Z,7.32
2022-10-20T14:31:13.017Z,6.88
2022-10-20T14:36:29.498Z,7.85
2022-10-20T14:41:33.722Z,13.38
2022-10-20T14:46:44.882Z,11.68
2022-10-20T14:51:56.358Z,10.27
2022-10-20T14:57:00.892Z,8.10
2022-10-20T15:02:21.396Z,10.90
2022-10-20T15:07:31.809Z,7.35
2022-10-20T15:12:36.625Z,9.75
2022-10-20T15:17:41.307Z,9.25
2022-10-20T15:22:43.235Z,9.80
2022-10-20T15:27:45.145Z,8.68
2022-10-20T15:32:48.033Z,8.77
2022-10-20T15:37:52.596Z,9.48
2022-10-20T15:42:54.931Z,8.20
2022-10-20T15:47:56.850Z,12.35
2022-10-20T15:52:58.491Z,9.95
2022-10-20T15:58:00.650Z,6.22
2022-10-20T16:03:02.478Z,8.68
2022-10-20T16:08:04.576Z,8.20
2022-10-20T16:13:06.730Z,7.43
2022-10-20T16:18:09.870Z,7.50
2022-10-20T16:23:11.837Z,6.68
2022-10-20T16:28:13.550Z,10.43
2022-10-20T16:33:15.362Z,8.88
2022-10-20T16:38:16.991Z,18.33
2022-10-20T16:43:18.679Z,15.02
2022-10-20T16:48:20.641Z,14.25
2022-10-20T16:53:23.681Z,35.50
2022-10-20T16:58:25.372Z,27.35
2022-10-20T17:03:27.329Z,16.50
2022-10-20T17:08:31.735Z,16.77
2022-10-20T17:13:35.482Z,8.40
2022-10-20T17:18:37.404Z,10.48
2022-10-20T17:23:42.673Z,7.20
2022-10-20T17:28:45.121Z,11.57
2022-10-20T17:33:47.235Z,10.93
2022-10-20T17:38:54.157Z,8.87
2022-10-20T17:43:59.154Z,12.35
2022-10-20T17:49:03.806Z,12.48
2022-10-20T17:54:05.709Z,11.48
2022-10-20T17:59:09.324Z,9.83
2022-10-20T18:04:13.597Z,9.60
2022-10-20T18:09:17.718Z,8.55
2022-10-20T18:14:20.166Z,9.23
2022-10-20T18:19:21.993Z,8.15
2022-10-20T18:24:23.967Z,10.68
2022-10-20T18:29:25.998Z,11.65
2022-10-20T18:34:28.114Z,11.73
2022-10-20T18:39:33.693Z,10.55
2022-10-20T18:44:35.902Z,17.83
2022-10-20T18:49:37.551Z,12.32
2022-10-20T18:54:39.596Z,17.10
2022-10-20T18:59:41.719Z,11.32
2022-10-20T19:04:43.420Z,8.13
2022-10-20T19:09:45.200Z,13.52
2022-10-20T19:14:46.806Z,12.73
2022-10-20T19:19:48.569Z,10.10
2022-10-20T19:24:50.305Z,11.02
2022-10-20T19:29:52.102Z,9.40
2022-10-20T19:34:53.870Z,14.02
2022-10-20T19:39:55.953Z,11.43
2022-10-20T19:44:57.606Z,11.63
2022-10-20T19:49:59.390Z,13.77
2022-10-20T19:55:01.450Z,12.83
2022-10-20T20:00:04.881Z,9.50
2022-10-20T20:05:06.873Z,9.65
2022-10-20T20:10:10.139Z,10.73
2022-10-20T20:15:11.915Z,20.88
2022-10-20T20:20:13.601Z,12.70
2022-10-20T20:25:15.371Z,10.35
2022-10-20T20:30:17.108Z,16.65
2022-10-20T20:35:18.756Z,13.05
2022-10-20T20:40:21.417Z,9.13
2022-10-20T20:45:23.221Z,11.38
2022-10-20T20:50:25.356Z,10.70
2022-10-20T20:55:27.859Z,10.82
2022-10-20T21:00:29.467Z,10.23
2022-10-20T21:05:31.130Z,8.90
2022-10-20T21:10:35.346Z,12.20
2022-10-20T21:15:36.990Z,8.90
2022-10-20T21:20:38.655Z,11.27
2022-10-20T21:25:45.870Z,11.27
2022-10-20T21:30:47.597Z,19.05
2022-10-20T21:35:49.302Z,13.15
2022-10-20T21:40:50.979Z,12.45
2022-10-20T21:45:52.597Z,11.00
2022-10-20T21:50:54.287Z,12.10
2022-10-20T21:55:55.945Z,14.02
2022-10-20T22:00:58.014Z,9.25
2022-10-20T22:06:02.569Z,10.30
2022-10-20T22:11:28.928Z,14.48
2022-10-20T22:16:33.149Z,10.02
2022-10-20T22:21:40.337Z,11.80
2022-10-20T22:26:42.666Z,16.20
2022-10-20T22:31:44.388Z,12.90
2022-10-20T22:36:46.177Z,17.55
2022-10-20T22:41:47.827Z,10.60
2022-10-20T22:46:49.482Z,13.15
2022-10-20T22:51:51.131Z,13.95
2022-10-20T22:56:53.074Z,12.77
2022-10-20T23:01:54.821Z,15.80
2022-10-20T23:12:01.775Z,14.50
2022-10-20T23:17:03.556Z,15.65
2022-10-20T23:22:05.235Z,17.95
2022-10-20T23:27:07.308Z,14.85
2022-10-20T23:32:09.097Z,13.43
2022-10-20T23:37:10.740Z,12.55
2022-10-20T23:42:12.533Z,13.63
2022-10-20T23:47:14.181Z,12.70
2022-10-20T23:52:15.998Z,11.50
2022-10-20T23:57:17.671Z,15.02
