createdAt,value
2023-11-01T07:22:55.679Z,87.40
2023-11-01T07:31:01.291Z,81.40
2023-11-01T07:39:09.481Z,75.30
2023-11-01T07:47:15.556Z,70.60
2023-11-01T07:55:24.788Z,70.70
2023-11-01T08:03:32.958Z,69.90
2023-11-01T08:11:41.427Z,68.60
2023-11-01T08:19:47.919Z,66.60
2023-11-01T08:27:56.192Z,63.70
2023-11-01T08:36:02.448Z,63.00
2023-11-01T08:44:11.111Z,57.60
2023-11-01T08:52:17.808Z,51.10
2023-11-01T09:00:39.022Z,47.30
2023-11-01T09:08:50.956Z,44.50
2023-11-01T09:17:00.107Z,43.20
2023-11-01T09:25:05.746Z,41.40
2023-11-01T09:33:13.885Z,39.20
2023-11-01T09:41:28.208Z,39.80
2023-11-01T09:49:37.652Z,44.50
2023-11-01T09:57:47.130Z,51.50
2023-11-01T10:05:55.385Z,55.70
2023-11-01T10:14:01.181Z,53.80
2023-11-01T10:22:09.776Z,55.20
2023-11-01T10:30:16.173Z,57.60
2023-11-01T10:38:24.323Z,59.30
2023-11-01T10:46:30.328Z,59.70
2023-11-01T10:54:39.659Z,62.00
2023-11-01T11:02:53.310Z,62.80
2023-11-01T11:11:19.251Z,63.30
2023-11-01T11:19:25.081Z,64.00
2023-11-01T11:28:04.178Z,63.60
2023-11-01T11:36:24.757Z,64.90
2023-11-01T11:44:30.901Z,63.60
2023-11-01T11:52:39.907Z,63.40
2023-11-01T12:00:50.014Z,63.80
2023-11-01T12:08:58.125Z,64.40
2023-11-01T12:17:04.789Z,64.60
2023-11-01T12:25:13.133Z,64.50
2023-11-01T12:33:25.438Z,64.80
2023-11-01T12:41:33.707Z,63.30
2023-11-01T12:49:46.309Z,63.40
2023-11-01T12:57:56.143Z,64.00
2023-11-01T13:06:02.102Z,64.50
2023-11-01T13:14:10.614Z,65.00
2023-11-01T13:22:16.166Z,65.10
2023-11-01T13:30:24.256Z,65.20
2023-11-01T13:38:29.936Z,64.60
2023-11-01T13:46:38.241Z,64.10
2023-11-01T13:54:43.716Z,64.70
2023-11-01T14:02:51.943Z,65.20
2023-11-01T14:10:57.460Z,65.20
2023-11-01T14:19:07.576Z,65.40
2023-11-01T14:27:14.673Z,65.20
2023-11-01T14:35:23.209Z,65.20
2023-11-01T14:43:28.809Z,65.60
2023-11-01T14:51:36.931Z,66.10
2023-11-01T14:59:42.733Z,66.10
2023-11-01T15:07:50.905Z,65.60
2023-11-01T15:15:59.412Z,66.00
2023-11-01T15:24:10.850Z,66.80
2023-11-01T15:32:16.831Z,67.00
2023-11-01T15:40:25.062Z,67.60
2023-11-01T15:48:30.843Z,68.10
2023-11-01T15:56:40.367Z,68.20
2023-11-01T16:04:46.063Z,68.40
2023-11-01T16:12:54.313Z,68.60
2023-11-01T16:21:00.089Z,68.50
2023-11-01T16:29:08.913Z,69.10
2023-11-01T16:37:14.664Z,69.30
2023-11-01T16:45:25.517Z,69.50
2023-11-01T16:53:34.215Z,69.80
2023-11-01T17:01:44.311Z,70.20
2023-11-01T17:09:49.949Z,69.60
2023-11-01T17:17:58.915Z,70.00
2023-11-01T17:26:26.566Z,70.00
2023-11-01T17:34:37.691Z,70.20
2023-11-01T17:42:44.406Z,70.60
2023-11-01T17:50:55.979Z,71.40
2023-11-01T17:59:03.288Z,71.40
2023-11-01T18:07:11.689Z,72.30
2023-11-01T18:15:23.786Z,72.50
2023-11-01T18:23:32.439Z,73.20
2023-11-01T18:31:44.205Z,73.00
2023-11-01T18:39:52.521Z,73.20
2023-11-01T18:48:15.718Z,73.60
2023-11-01T18:56:23.933Z,73.80
2023-11-01T19:04:34.191Z,73.60
2023-11-01T19:12:53.091Z,74.90
2023-11-01T19:20:58.769Z,75.40
2023-11-01T19:29:09.772Z,76.00
2023-11-01T19:37:16.271Z,75.80
2023-11-01T19:45:24.858Z,76.20
2023-11-01T19:53:33.444Z,75.60
2023-11-01T20:01:42.214Z,76.40
2023-11-01T20:09:50.675Z,76.20
2023-11-01T20:18:05.628Z,76.00
2023-11-01T20:26:16.291Z,75.90
2023-11-01T20:34:27.448Z,76.00
2023-11-01T20:42:33.052Z,76.00
2023-11-01T20:50:41.170Z,76.20
2023-11-01T20:58:46.697Z,76.40
2023-11-01T21:06:54.808Z,76.90
2023-11-01T21:15:00.375Z,77.40
2023-11-01T21:23:08.529Z,77.40
2023-11-01T21:31:14.260Z,77.70
2023-11-01T21:39:22.610Z,77.70
2023-11-01T21:47:38.792Z,77.80
2023-11-01T21:55:55.742Z,78.40
2023-11-01T22:04:05.714Z,79.00
2023-11-01T22:12:19.875Z,78.20
2023-11-01T22:20:27.874Z,78.40
2023-11-01T22:28:36.032Z,78.50
2023-11-01T22:36:49.488Z,78.90
2023-11-01T22:44:57.349Z,79.60
2023-11-01T22:53:03.652Z,79.60
2023-11-01T23:01:11.949Z,80.50
2023-11-01T23:09:17.657Z,80.80
2023-11-01T23:17:25.858Z,80.80
2023-11-01T23:25:33.190Z,80.90
2023-11-01T23:33:42.447Z,80.70
2023-11-01T23:41:50.508Z,80.90
2023-11-01T23:50:01.491Z,81.60
2023-11-01T23:58:08.655Z,81.70
