createdAt,value
2022-10-30T00:02:24.543Z,12.85
2022-10-30T00:04:51.254Z,10.07
2022-10-30T00:07:17.832Z,12.25
2022-10-30T00:09:44.562Z,12.68
2022-10-30T00:12:11.235Z,12.32
2022-10-30T00:14:37.870Z,11.27
2022-10-30T00:17:04.480Z,12.30
2022-10-30T00:19:31.073Z,12.23
2022-10-30T00:24:29.111Z,15.27
2022-10-30T00:26:56.113Z,14.88
2022-10-30T00:29:25.191Z,11.30
2022-10-30T00:31:53.383Z,13.73
2022-10-30T00:34:20.482Z,12.55
2022-10-30T00:36:47.082Z,13.75
2022-10-30T00:39:13.753Z,11.00
2022-10-30T00:41:41.753Z,14.38
2022-10-30T00:44:45.279Z,12.75
2022-10-30T00:47:17.703Z,14.80
2022-10-30T00:49:59.225Z,12.57
2022-10-30T00:52:30.881Z,13.32
2022-10-30T00:55:02.036Z,9.02
2022-10-30T00:57:28.833Z,15.55
2022-10-30T00:59:55.890Z,14.27
2022-10-30T01:02:23.024Z,16.63
2022-10-30T01:04:52.154Z,17.42
2022-10-30T01:07:18.942Z,17.75
2022-10-30T01:09:47.835Z,17.33
2022-10-30T01:12:15.947Z,16.67
2022-10-30T01:14:50.843Z,14.75
2022-10-30T01:17:50.142Z,20.90
2022-10-30T01:20:38.220Z,16.70
2022-10-30T01:23:14.031Z,13.70
2022-10-30T01:25:59.159Z,13.95
2022-10-30T01:28:39.209Z,14.45
2022-10-30T01:31:47.026Z,13.20
2022-10-30T01:34:28.693Z,14.90
2022-10-30T01:37:03.122Z,17.65
2022-10-30T01:39:38.987Z,19.27
2022-10-30T01:42:44.216Z,18.15
2022-10-30T01:45:20.626Z,15.75
2022-10-30T01:48:05.659Z,17.65
2022-10-30T01:50:32.378Z,17.38
2022-10-30T01:53:44.734Z,18.38
2022-10-30T01:56:44.609Z,16.90
2022-10-30T01:59:21.501Z,18.88
2022-10-30T02:01:49.204Z,19.33
2022-10-30T02:04:16.290Z,18.10
2022-10-30T02:06:43.073Z,18.02
2022-10-30T02:09:09.797Z,16.95
2022-10-30T02:11:38.699Z,17.45
2022-10-30T02:14:08.331Z,18.70
2022-10-30T02:16:38.142Z,21.83
2022-10-30T02:19:06.549Z,21.85
2022-10-30T02:21:33.512Z,20.05
2022-10-30T02:24:00.470Z,20.13
2022-10-30T02:26:27.050Z,19.50
2022-10-30T02:28:53.661Z,20.75
2022-10-30T02:31:20.290Z,20.35
2022-10-30T02:33:47.577Z,23.88
2022-10-30T02:36:17.227Z,19.08
2022-10-30T02:38:44.511Z,20.23
2022-10-30T02:41:12.061Z,20.90
2022-10-30T02:43:38.872Z,21.23
2022-10-30T02:46:05.810Z,20.67
2022-10-30T02:48:33.104Z,20.15
2022-10-30T02:51:01.310Z,22.17
2022-10-30T02:53:28.308Z,20.85
2022-10-30T02:55:55.230Z,20.02
2022-10-30T02:58:21.876Z,20.80
2022-10-30T03:00:48.720Z,23.42
2022-10-30T03:03:17.554Z,21.10
2022-10-30T03:05:46.618Z,21.35
2022-10-30T03:08:13.225Z,21.75
2022-10-30T03:10:40.163Z,21.60
2022-10-30T03:13:06.787Z,20.90
2022-10-30T03:15:33.342Z,20.83
2022-10-30T03:18:00.607Z,27.00
2022-10-30T03:20:27.428Z,20.30
2022-10-30T03:22:54.209Z,18.27
2022-10-30T03:25:23.920Z,18.38
2022-10-30T03:27:50.921Z,17.80
2022-10-30T03:30:18.241Z,20.60
2022-10-30T03:32:44.930Z,23.20
2022-10-30T03:35:11.610Z,21.45
2022-10-30T03:37:38.142Z,20.48
2022-10-30T03:40:05.194Z,20.30
2022-10-30T03:42:31.822Z,20.83
2022-10-30T03:44:58.405Z,19.42
2022-10-30T03:47:25.110Z,18.52
2022-10-30T03:49:51.926Z,17.33
2022-10-30T03:52:18.541Z,17.95
2022-10-30T03:54:45.065Z,17.13
2022-10-30T03:57:12.104Z,21.13
2022-10-30T03:59:38.711Z,16.30
2022-10-30T04:02:05.567Z,17.90
2022-10-30T04:04:32.376Z,14.90
2022-10-30T04:06:59.321Z,14.45
2022-10-30T04:09:25.840Z,15.80
2022-10-30T04:11:52.413Z,16.27
2022-10-30T04:14:19.075Z,15.60
2022-10-30T04:16:45.677Z,18.60
2022-10-30T04:19:12.515Z,17.33
2022-10-30T04:21:39.430Z,14.70
2022-10-30T04:24:06.264Z,14.98
2022-10-30T04:26:32.848Z,15.07
2022-10-30T04:28:59.426Z,15.27
2022-10-30T04:31:26.131Z,14.77
2022-10-30T04:33:52.758Z,19.73
2022-10-30T04:36:19.485Z,16.77
2022-10-30T04:38:46.063Z,18.60
2022-10-30T04:41:12.778Z,14.60
2022-10-30T04:43:39.505Z,13.68
2022-10-30T04:46:06.312Z,13.65
2022-10-30T04:48:35.241Z,14.43
2022-10-30T04:51:01.953Z,14.82
2022-10-30T04:53:28.900Z,16.98
2022-10-30T04:55:55.786Z,15.02
2022-10-30T04:58:22.380Z,17.67
2022-10-30T05:00:48.986Z,15.18
2022-10-30T05:03:21.872Z,16.95
2022-10-30T05:05:55.563Z,16.38
2022-10-30T05:08:22.177Z,15.35
2022-10-30T05:10:48.833Z,16.33
2022-10-30T05:13:15.407Z,17.83
2022-10-30T05:15:42.042Z,18.10
2022-10-30T05:18:09.990Z,19.55
2022-10-30T05:20:36.627Z,19.75
2022-10-30T05:23:03.208Z,13.43
2022-10-30T05:25:29.812Z,18.70
2022-10-30T05:28:00.533Z,19.58
2022-10-30T05:30:29.077Z,16.92
2022-10-30T05:33:06.141Z,23.90
2022-10-30T05:35:34.444Z,15.25
2022-10-30T05:38:02.671Z,17.00
2022-10-30T05:40:29.439Z,15.88
2022-10-30T05:42:56.303Z,24.17
2022-10-30T05:45:23.629Z,13.95
2022-10-30T05:47:58.474Z,14.35
2022-10-30T05:50:27.060Z,12.98
2022-10-30T05:53:01.238Z,17.50
2022-10-30T05:55:28.591Z,12.68
2022-10-30T05:57:59.926Z,15.27
2022-10-30T06:00:28.869Z,9.68
2022-10-30T06:03:06.901Z,11.05
2022-10-30T06:05:35.523Z,11.35
2022-10-30T06:08:02.775Z,12.15
2022-10-30T06:10:30.066Z,13.82
2022-10-30T06:13:07.422Z,11.60
2022-10-30T06:15:34.470Z,12.85
2022-10-30T06:18:01.627Z,13.10
2022-10-30T06:20:30.319Z,9.88
2022-10-30T06:23:03.120Z,22.95
2022-10-30T06:25:33.124Z,12.40
2022-10-30T06:28:01.510Z,14.05
2022-10-30T06:30:28.926Z,10.70
2022-10-30T06:32:59.874Z,12.93
2022-10-30T06:35:27.285Z,21.55
2022-10-30T06:37:55.212Z,12.85
2022-10-30T06:40:23.663Z,12.50
2022-10-30T06:42:52.691Z,16.77
2022-10-30T06:45:21.110Z,16.80
2022-10-30T06:47:47.813Z,12.73
2022-10-30T06:50:17.529Z,18.50
2022-10-30T06:52:44.233Z,14.05
2022-10-30T06:55:12.025Z,16.10
2022-10-30T06:57:38.924Z,15.70
2022-10-30T07:00:07.529Z,14.48
2022-10-30T07:02:34.562Z,13.77
2022-10-30T07:05:01.149Z,17.05
2022-10-30T07:07:27.735Z,17.75
2022-10-30T07:09:54.254Z,22.55
2022-10-30T07:12:20.908Z,18.15
2022-10-30T07:14:47.470Z,13.43
2022-10-30T07:17:14.196Z,12.68
2022-10-30T07:19:40.775Z,12.40
2022-10-30T07:22:07.522Z,16.27
2022-10-30T07:24:34.084Z,14.65
2022-10-30T07:27:00.659Z,17.38
2022-10-30T07:29:27.213Z,15.73
2022-10-30T07:32:08.320Z,16.35
2022-10-30T07:34:35.134Z,15.15
2022-10-30T07:37:01.814Z,18.13
2022-10-30T07:39:28.516Z,12.57
2022-10-30T07:41:55.209Z,17.85
2022-10-30T07:44:21.998Z,13.65
2022-10-30T07:46:48.644Z,15.18
2022-10-30T07:49:15.291Z,13.10
2022-10-30T07:51:41.877Z,14.82
2022-10-30T07:54:08.809Z,19.65
2022-10-30T07:56:35.725Z,16.50
2022-10-30T07:59:02.467Z,21.70
2022-10-30T08:01:29.155Z,14.68
2022-10-30T08:03:56.015Z,18.58
2022-10-30T08:06:26.243Z,12.50
2022-10-30T08:08:54.019Z,14.55
2022-10-30T08:11:21.843Z,12.57
2022-10-30T08:13:48.417Z,11.48
2022-10-30T08:16:14.993Z,11.77
2022-10-30T08:18:42.775Z,12.20
2022-10-30T08:21:09.927Z,11.68
2022-10-30T08:23:36.867Z,12.70
2022-10-30T08:26:03.584Z,13.82
2022-10-30T08:28:33.058Z,16.15
2022-10-30T08:31:01.292Z,18.67
2022-10-30T08:33:28.649Z,12.93
2022-10-30T08:35:57.291Z,15.02
2022-10-30T08:38:24.355Z,13.68
2022-10-30T08:40:51.493Z,14.43
2022-10-30T08:43:18.735Z,16.20
2022-10-30T08:45:45.431Z,14.20
2022-10-30T08:48:14.922Z,17.20
2022-10-30T08:50:42.251Z,15.85
2022-10-30T08:53:12.666Z,15.18
2022-10-30T08:55:39.622Z,18.95
2022-10-30T08:58:06.227Z,17.88
2022-10-30T09:00:33.092Z,14.95
2022-10-30T09:03:00.156Z,17.77
2022-10-30T09:05:27.399Z,24.40
2022-10-30T09:08:01.276Z,16.23
2022-10-30T09:10:29.183Z,16.75
2022-10-30T09:12:57.382Z,17.55
2022-10-30T09:15:24.421Z,16.45
2022-10-30T09:17:59.264Z,16.50
2022-10-30T09:20:26.666Z,16.58
2022-10-30T09:22:53.730Z,17.08
2022-10-30T09:25:20.421Z,19.20
2022-10-30T09:27:47.721Z,13.93
2022-10-30T09:30:14.896Z,15.88
2022-10-30T09:32:41.568Z,14.85
2022-10-30T09:35:09.021Z,11.30
2022-10-30T09:37:39.701Z,12.30
2022-10-30T09:40:07.984Z,15.70
2022-10-30T09:42:42.121Z,14.80
2022-10-30T09:45:29.668Z,12.48
2022-10-30T09:48:09.108Z,14.82
2022-10-30T09:50:57.794Z,18.98
2022-10-30T09:53:52.077Z,15.02
2022-10-30T09:56:54.111Z,15.13
2022-10-30T09:59:41.595Z,16.10
2022-10-30T10:02:14.382Z,13.25
2022-10-30T10:04:50.012Z,12.93
2022-10-30T10:07:23.346Z,15.07
2022-10-30T10:09:54.493Z,11.48
2022-10-30T10:12:34.061Z,10.27
2022-10-30T10:15:07.173Z,9.40
2022-10-30T10:17:41.375Z,11.00
2022-10-30T10:20:17.522Z,12.80
2022-10-30T10:22:50.008Z,10.70
2022-10-30T10:25:19.599Z,10.18
2022-10-30T10:28:20.930Z,10.40
2022-10-30T10:31:00.128Z,5.28
2022-10-30T10:33:42.966Z,7.13
2022-10-30T10:36:27.591Z,5.22
2022-10-30T10:39:18.533Z,5.20
2022-10-30T10:41:48.578Z,2.20
2022-10-30T10:44:40.074Z,5.47
2022-10-30T10:47:36.299Z,1.70
2022-10-30T10:50:27.316Z,3.97
2022-10-30T10:53:05.977Z,7.13
2022-10-30T10:55:36.422Z,2.00
2022-10-30T10:58:13.228Z,5.28
2022-10-30T11:00:41.050Z,4.00
2022-10-30T11:03:17.818Z,3.22
2022-10-30T11:05:52.204Z,2.55
2022-10-30T11:08:31.891Z,4.85
2022-10-30T11:11:03.782Z,2.45
2022-10-30T11:13:34.977Z,3.83
2022-10-30T11:16:35.836Z,3.92
2022-10-30T11:19:05.179Z,1.80
2022-10-30T11:21:38.307Z,1.90
2022-10-30T11:24:29.965Z,1.77
2022-10-30T11:26:58.848Z,1.10
2022-10-30T11:29:30.074Z,1.42
2022-10-30T11:32:05.291Z,3.35
2022-10-30T11:34:34.805Z,4.88
2022-10-30T11:37:01.715Z,0.98
2022-10-30T11:39:31.719Z,5.72
2022-10-30T11:42:06.568Z,1.42
2022-10-30T11:44:52.016Z,2.05
2022-10-30T11:47:29.377Z,2.17
2022-10-30T11:49:59.842Z,2.00
2022-10-30T11:52:27.539Z,2.67
2022-10-30T11:55:02.754Z,1.70
2022-10-30T11:57:43.262Z,2.42
2022-10-30T12:00:19.940Z,0.70
2022-10-30T12:02:51.366Z,1.05
2022-10-30T12:05:27.238Z,0.88
2022-10-30T12:08:10.866Z,4.82
2022-10-30T12:10:46.848Z,1.90
2022-10-30T12:13:16.286Z,3.00
2022-10-30T12:15:44.542Z,0.73
2022-10-30T12:18:20.566Z,1.58
2022-10-30T12:20:52.055Z,3.03
2022-10-30T12:23:22.297Z,3.00
2022-10-30T12:25:51.759Z,5.32
2022-10-30T12:28:22.299Z,1.20
2022-10-30T12:31:00.766Z,3.83
2022-10-30T12:33:40.208Z,2.95
2022-10-30T12:36:12.577Z,1.60
2022-10-30T12:38:51.048Z,2.15
2022-10-30T12:44:20.646Z,3.05
2022-10-30T12:46:52.339Z,1.13
2022-10-30T12:49:55.239Z,2.63
2022-10-30T12:52:41.550Z,3.05
2022-10-30T12:55:31.795Z,1.00
2022-10-30T12:58:09.230Z,3.45
2022-10-30T13:00:50.516Z,2.65
2022-10-30T13:03:30.318Z,2.45
2022-10-30T13:06:05.759Z,3.10
2022-10-30T13:08:37.057Z,8.20
2022-10-30T13:11:18.791Z,3.80
2022-10-30T13:13:50.759Z,5.57
2022-10-30T13:16:28.408Z,1.77
2022-10-30T13:18:57.973Z,0.70
2022-10-30T13:21:31.270Z,4.28
2022-10-30T13:24:05.590Z,4.22
2022-10-30T13:26:53.898Z,1.90
2022-10-30T13:29:28.110Z,0.55
2022-10-30T13:32:06.829Z,0.95
2022-10-30T13:34:43.881Z,0.45
2022-10-30T13:37:42.193Z,2.95
2022-10-30T13:40:35.074Z,2.85
2022-10-30T13:43:23.065Z,2.45
2022-10-30T13:46:02.751Z,2.80
2022-10-30T13:48:57.873Z,3.80
2022-10-30T13:51:35.864Z,2.42
2022-10-30T13:54:12.682Z,1.88
2022-10-30T13:56:41.347Z,1.67
2022-10-30T13:59:07.859Z,3.80
2022-10-30T14:01:43.159Z,1.90
2022-10-30T14:04:29.251Z,5.85
2022-10-30T14:07:05.075Z,3.65
2022-10-30T14:09:34.676Z,3.83
2022-10-30T14:12:21.820Z,6.00
2022-10-30T14:14:48.640Z,6.38
2022-10-30T14:17:17.316Z,2.78
2022-10-30T14:20:14.589Z,6.43
2022-10-30T14:22:41.679Z,10.98
2022-10-30T14:25:16.166Z,7.00
2022-10-30T14:27:42.856Z,3.95
2022-10-30T14:30:19.858Z,3.15
2022-10-30T14:32:51.892Z,2.70
2022-10-30T14:35:33.046Z,3.03
2022-10-30T14:38:22.921Z,2.58
2022-10-30T14:40:56.557Z,3.83
2022-10-30T14:43:51.468Z,4.07
2022-10-30T14:46:41.938Z,6.10
2022-10-30T14:49:29.761Z,3.33
2022-10-30T14:52:11.889Z,3.47
2022-10-30T14:54:50.539Z,1.52
2022-10-30T14:57:22.490Z,3.05
2022-10-30T14:59:49.013Z,4.35
2022-10-30T15:02:50.357Z,4.35
2022-10-30T15:05:43.416Z,6.15
2022-10-30T15:08:21.930Z,7.05
2022-10-30T15:11:12.818Z,7.10
2022-10-30T15:13:55.056Z,5.80
2022-10-30T15:16:24.063Z,5.45
2022-10-30T15:18:59.286Z,3.38
2022-10-30T15:21:29.583Z,2.63
2022-10-30T15:23:59.352Z,4.50
2022-10-30T15:26:33.297Z,9.77
2022-10-30T15:29:01.066Z,7.85
2022-10-30T15:31:29.508Z,4.35
2022-10-30T15:33:58.251Z,5.30
2022-10-30T15:36:30.989Z,3.38
2022-10-30T15:39:10.140Z,3.80
2022-10-30T15:41:44.073Z,4.63
2022-10-30T15:44:14.760Z,3.58
2022-10-30T15:46:45.106Z,3.25
2022-10-30T15:49:21.357Z,10.65
2022-10-30T15:51:48.470Z,7.05
2022-10-30T15:54:21.221Z,3.70
2022-10-30T15:57:27.015Z,4.35
2022-10-30T15:59:37.283Z,6.35
2022-10-30T16:02:21.068Z,11.05
2022-10-30T16:04:48.460Z,10.00
2022-10-30T16:07:21.900Z,4.93
2022-10-30T16:10:00.171Z,7.18
2022-10-30T16:12:28.674Z,5.03
2022-10-30T16:14:57.537Z,7.53
2022-10-30T16:17:25.991Z,5.18
2022-10-30T16:19:56.762Z,5.35
2022-10-30T16:22:29.902Z,3.28
2022-10-30T16:24:58.104Z,4.47
2022-10-30T16:27:25.584Z,5.65
2022-10-30T16:29:56.101Z,5.35
2022-10-30T16:32:26.085Z,4.90
2022-10-30T16:35:01.036Z,3.42
2022-10-30T16:37:39.515Z,6.13
2022-10-30T16:40:27.506Z,7.45
2022-10-30T16:43:00.097Z,4.35
2022-10-30T16:45:34.027Z,2.83
2022-10-30T16:50:49.965Z,16.52
2022-10-30T16:53:23.143Z,10.10
2022-10-30T16:55:51.330Z,8.65
2022-10-30T16:58:19.710Z,4.30
2022-10-30T17:01:06.771Z,7.80
2022-10-30T17:03:40.113Z,6.57
2022-10-30T17:06:27.603Z,2.80
2022-10-30T17:08:58.733Z,2.13
2022-10-30T17:11:42.034Z,3.72
2022-10-30T17:14:22.677Z,5.32
2022-10-30T17:16:58.076Z,3.88
2022-10-30T17:19:30.698Z,5.78
2022-10-30T17:22:01.919Z,4.03
2022-10-30T17:24:32.418Z,2.58
2022-10-30T17:27:04.189Z,10.98
2022-10-30T17:29:36.869Z,11.68
2022-10-30T17:32:20.289Z,5.63
2022-10-30T17:34:47.383Z,7.75
2022-10-30T17:37:14.050Z,3.78
2022-10-30T17:39:40.962Z,7.57
2022-10-30T17:42:10.203Z,2.88
2022-10-30T17:44:37.332Z,4.22
2022-10-30T17:47:18.081Z,4.57
2022-10-30T17:49:45.607Z,4.28
2022-10-30T17:52:14.535Z,4.03
2022-10-30T17:54:42.431Z,2.25
2022-10-30T17:57:13.513Z,2.75
2022-10-30T17:59:40.723Z,2.38
2022-10-30T18:02:19.245Z,4.50
2022-10-30T18:04:47.676Z,4.40
2022-10-30T18:07:16.130Z,3.50
2022-10-30T18:09:44.370Z,3.75
2022-10-30T18:12:14.247Z,3.13
2022-10-30T18:14:40.981Z,4.18
2022-10-30T18:17:07.689Z,5.30
2022-10-30T18:19:34.209Z,2.78
2022-10-30T18:22:00.853Z,3.55
2022-10-30T18:24:27.587Z,3.22
2022-10-30T18:26:54.941Z,2.75
2022-10-30T18:29:21.548Z,1.95
2022-10-30T18:31:48.615Z,6.60
2022-10-30T18:34:19.570Z,3.53
2022-10-30T18:36:46.099Z,8.98
2022-10-30T18:39:13.511Z,4.35
2022-10-30T18:41:43.236Z,3.00
2022-10-30T18:44:17.137Z,6.93
2022-10-30T18:46:44.853Z,2.92
2022-10-30T18:49:11.763Z,7.53
2022-10-30T18:51:38.561Z,3.30
2022-10-30T18:54:13.670Z,1.70
2022-10-30T18:56:40.356Z,8.02
2022-10-30T18:59:07.289Z,3.40
2022-10-30T19:01:33.961Z,4.82
2022-10-30T19:04:02.429Z,2.35
2022-10-30T19:06:29.309Z,2.60
2022-10-30T19:08:55.971Z,2.05
2022-10-30T19:11:25.031Z,3.28
2022-10-30T19:13:53.247Z,4.70
2022-10-30T19:16:25.551Z,2.33
2022-10-30T19:18:52.849Z,7.13
2022-10-30T19:21:22.244Z,5.15
2022-10-30T19:23:49.089Z,4.30
2022-10-30T19:26:17.433Z,4.47
2022-10-30T19:28:45.821Z,1.73
2022-10-30T19:31:17.057Z,4.00
2022-10-30T19:33:43.793Z,2.47
2022-10-30T19:36:31.050Z,3.75
2022-10-30T19:38:57.849Z,1.17
2022-10-30T19:41:24.996Z,1.65
2022-10-30T19:43:52.578Z,1.08
2022-10-30T19:46:19.593Z,4.53
2022-10-30T19:49:01.353Z,2.05
2022-10-30T19:51:28.853Z,1.70
2022-10-30T19:53:56.022Z,1.50
2022-10-30T19:56:23.093Z,3.10
2022-10-30T19:58:50.142Z,0.82
2022-10-30T20:01:17.353Z,2.35
2022-10-30T20:03:44.070Z,1.67
2022-10-30T20:06:14.707Z,4.75
2022-10-30T20:08:41.398Z,1.10
2022-10-30T20:11:08.391Z,2.25
2022-10-30T20:13:37.297Z,3.22
2022-10-30T20:16:05.529Z,9.27
2022-10-30T20:18:35.162Z,3.00
2022-10-30T20:21:04.967Z,3.03
2022-10-30T20:23:31.675Z,6.32
2022-10-30T20:26:01.571Z,1.02
2022-10-30T20:28:35.692Z,2.92
2022-10-30T20:31:02.755Z,2.70
2022-10-30T20:33:29.593Z,3.30
2022-10-30T20:35:56.493Z,2.60
2022-10-30T20:38:32.656Z,2.92
2022-10-30T20:41:01.597Z,1.63
2022-10-30T20:43:38.950Z,3.53
2022-10-30T20:46:07.448Z,2.35
2022-10-30T20:48:34.041Z,1.77
2022-10-30T20:51:02.071Z,1.70
2022-10-30T20:53:29.822Z,1.77
2022-10-30T20:55:56.844Z,1.35
2022-10-30T20:58:23.962Z,1.30
2022-10-30T21:00:50.890Z,3.78
2022-10-30T21:03:17.594Z,2.20
2022-10-30T21:05:45.815Z,2.85
2022-10-30T21:08:16.051Z,3.00
2022-10-30T21:10:42.871Z,1.38
2022-10-30T21:13:11.252Z,4.68
2022-10-30T21:15:42.974Z,1.77
2022-10-30T21:18:11.034Z,2.70
2022-10-30T21:20:37.843Z,3.72
2022-10-30T21:23:05.558Z,1.65
2022-10-30T21:25:32.605Z,2.60
2022-10-30T21:28:00.017Z,5.10
2022-10-30T21:30:26.822Z,1.50
2022-10-30T21:32:53.546Z,3.85
2022-10-30T21:35:20.415Z,3.28
2022-10-30T21:37:47.248Z,4.32
2022-10-30T21:40:14.174Z,3.47
2022-10-30T21:42:40.875Z,3.30
2022-10-30T21:45:08.246Z,6.07
2022-10-30T21:47:34.984Z,3.17
2022-10-30T21:50:06.032Z,2.80
2022-10-30T21:52:34.601Z,1.40
2022-10-30T21:55:01.322Z,2.33
2022-10-30T21:57:29.076Z,3.53
2022-10-30T21:59:58.713Z,1.38
2022-10-30T22:02:28.336Z,2.85
2022-10-30T22:04:54.939Z,0.77
2022-10-30T22:07:21.629Z,1.70
2022-10-30T22:09:48.265Z,1.38
2022-10-30T22:12:14.965Z,1.50
2022-10-30T22:14:41.541Z,1.98
2022-10-30T22:17:08.909Z,2.50
2022-10-30T22:19:36.858Z,3.70
2022-10-30T22:22:03.466Z,6.57
2022-10-30T22:24:30.119Z,3.80
2022-10-30T22:26:56.806Z,0.90
2022-10-30T22:29:23.378Z,2.15
2022-10-30T22:31:49.958Z,2.35
2022-10-30T22:34:16.510Z,0.95
2022-10-30T22:36:43.319Z,0.82
2022-10-30T22:39:12.998Z,3.00
2022-10-30T22:41:40.308Z,3.45
2022-10-30T22:44:10.868Z,3.28
2022-10-30T22:46:37.739Z,2.63
2022-10-30T22:49:04.446Z,2.35
2022-10-30T22:51:33.165Z,1.77
2022-10-30T22:54:02.226Z,1.05
2022-10-30T22:56:32.190Z,5.25
2022-10-30T22:59:01.735Z,2.28
2022-10-30T23:01:33.693Z,1.42
2022-10-30T23:04:01.988Z,0.68
2022-10-30T23:06:30.370Z,0.80
2022-10-30T23:08:58.971Z,0.60
2022-10-30T23:11:27.667Z,1.20
2022-10-30T23:13:54.801Z,1.63
2022-10-30T23:16:23.898Z,1.80
2022-10-30T23:18:51.839Z,2.25
2022-10-30T23:21:21.999Z,3.53
2022-10-30T23:23:49.681Z,1.05
2022-10-30T23:26:23.562Z,1.10
2022-10-30T23:28:52.302Z,0.77
2022-10-30T23:31:22.058Z,2.10
2022-10-30T23:33:50.102Z,2.45
2022-10-30T23:36:16.879Z,0.80
2022-10-30T23:38:44.046Z,0.80
2022-10-30T23:41:10.947Z,1.45
2022-10-30T23:43:37.601Z,2.15
2022-10-30T23:46:04.311Z,4.18
2022-10-30T23:48:30.882Z,2.30
2022-10-30T23:50:57.459Z,1.83
2022-10-30T23:53:24.269Z,1.58
2022-10-30T23:55:55.522Z,1.35
2022-10-30T23:58:22.242Z,4.05
