createdAt,value
2018-10-21T00:02:21.799Z,79.60
2018-10-21T00:04:49.388Z,79.70
2018-10-21T00:07:16.969Z,79.60
2018-10-21T00:09:44.603Z,79.60
2018-10-21T00:12:12.098Z,79.40
2018-10-21T00:14:39.720Z,79.30
2018-10-21T00:17:07.251Z,78.80
2018-10-21T00:19:34.854Z,78.50
2018-10-21T00:22:02.681Z,78.10
2018-10-21T00:24:30.194Z,77.70
2018-10-21T00:26:57.799Z,77.50
2018-10-21T00:29:25.238Z,78.20
2018-10-21T00:31:52.841Z,78.70
2018-10-21T00:34:20.342Z,78.80
2018-10-21T00:36:47.901Z,79.00
2018-10-21T00:39:15.452Z,78.90
2018-10-21T00:41:43.330Z,78.80
2018-10-21T00:44:11.222Z,78.60
2018-10-21T00:46:38.793Z,78.30
2018-10-21T00:49:06.674Z,78.50
2018-10-21T00:51:34.257Z,78.10
2018-10-21T00:54:02.254Z,77.70
2018-10-21T00:56:29.834Z,77.50
2018-10-21T00:58:57.285Z,77.20
2018-10-21T01:01:24.858Z,77.20
2018-10-21T01:03:52.357Z,77.20
2018-10-21T01:06:19.948Z,77.10
2018-10-21T01:08:47.452Z,78.10
2018-10-21T01:11:14.928Z,78.20
2018-10-21T01:13:42.477Z,78.10
2018-10-21T01:16:09.950Z,78.00
2018-10-21T01:18:37.510Z,78.00
2018-10-21T01:21:05.152Z,78.20
2018-10-21T01:23:32.662Z,78.20
2018-10-21T01:26:00.145Z,78.40
2018-10-21T01:28:27.722Z,79.10
2018-10-21T01:30:55.180Z,78.30
2018-10-21T01:33:22.761Z,78.30
2018-10-21T01:35:50.252Z,78.90
2018-10-21T01:38:17.850Z,79.30
2018-10-21T01:40:46.425Z,79.30
2018-10-21T01:43:16.291Z,79.10
2018-10-21T01:45:43.855Z,78.80
2018-10-21T01:48:12.525Z,78.90
2018-10-21T01:50:39.989Z,78.70
2018-10-21T01:53:08.590Z,78.60
2018-10-21T01:55:36.220Z,78.60
2018-10-21T01:58:03.904Z,78.40
2018-10-21T02:00:32.202Z,78.40
2018-10-21T02:03:00.081Z,78.40
2018-10-21T02:05:27.914Z,78.30
2018-10-21T02:07:55.663Z,78.20
2018-10-21T02:10:23.295Z,78.00
2018-10-21T02:12:51.111Z,78.00
2018-10-21T02:15:18.784Z,78.20
2018-10-21T02:17:46.279Z,78.10
2018-10-21T02:20:14.609Z,78.40
2018-10-21T02:22:42.794Z,78.50
2018-10-21T02:25:10.481Z,79.10
2018-10-21T02:27:38.714Z,78.30
2018-10-21T02:30:09.442Z,78.80
2018-10-21T02:32:37.037Z,78.80
2018-10-21T02:35:05.624Z,79.00
2018-10-21T02:37:33.143Z,79.80
2018-10-21T02:40:00.994Z,79.00
2018-10-21T02:42:28.503Z,78.80
2018-10-21T02:44:56.110Z,79.00
2018-10-21T02:47:23.608Z,79.20
2018-10-21T02:49:51.127Z,79.10
2018-10-21T02:52:18.697Z,79.20
2018-10-21T02:54:46.211Z,79.20
2018-10-21T02:57:14.594Z,79.00
2018-10-21T02:59:42.045Z,78.80
2018-10-21T03:02:09.652Z,78.50
2018-10-21T03:04:37.138Z,78.70
2018-10-21T03:07:04.775Z,78.50
2018-10-21T03:09:32.543Z,78.20
2018-10-21T03:12:00.095Z,78.00
2018-10-21T03:14:27.650Z,78.00
2018-10-21T03:16:55.250Z,78.20
2018-10-21T03:19:22.824Z,78.70
2018-10-21T03:21:50.297Z,78.70
2018-10-21T03:24:18.099Z,78.50
2018-10-21T03:26:46.480Z,78.40
2018-10-21T03:29:13.965Z,78.40
2018-10-21T03:31:41.526Z,78.20
2018-10-21T03:34:09.219Z,78.30
2018-10-21T03:36:36.530Z,78.50
2018-10-21T03:39:06.439Z,78.50
2018-10-21T03:41:34.015Z,78.60
2018-10-21T03:44:02.126Z,78.80
2018-10-21T03:46:29.606Z,78.70
2018-10-21T03:48:57.153Z,79.00
2018-10-21T03:51:24.715Z,78.90
2018-10-21T03:53:52.293Z,78.60
2018-10-21T03:56:19.809Z,78.60
2018-10-21T03:58:47.356Z,78.60
2018-10-21T04:01:14.971Z,78.70
2018-10-21T04:03:42.438Z,78.70
2018-10-21T04:06:10.002Z,78.50
2018-10-21T04:08:37.496Z,78.40
2018-10-21T04:11:05.052Z,78.30
2018-10-21T04:13:32.514Z,79.10
2018-10-21T04:16:00.137Z,79.80
2018-10-21T04:18:27.554Z,79.60
2018-10-21T04:20:55.117Z,79.50
2018-10-21T04:23:22.587Z,79.20
2018-10-21T04:25:50.105Z,79.10
2018-10-21T04:28:17.664Z,79.00
2018-10-21T04:30:45.139Z,78.70
2018-10-21T04:33:18.310Z,78.50
2018-10-21T04:35:45.907Z,78.60
2018-10-21T04:38:26.924Z,78.80
2018-10-21T04:40:54.509Z,78.80
2018-10-21T04:43:22.131Z,78.90
2018-10-21T04:45:49.615Z,78.80
2018-10-21T04:48:17.184Z,78.80
2018-10-21T04:50:44.993Z,78.50
2018-10-21T04:53:12.642Z,78.60
2018-10-21T04:55:40.135Z,78.80
2018-10-21T04:58:07.763Z,78.90
2018-10-21T05:00:35.241Z,79.10
2018-10-21T05:03:03.881Z,79.10
2018-10-21T05:05:31.981Z,79.20
2018-10-21T05:07:59.534Z,80.30
2018-10-21T05:10:31.389Z,80.40
2018-10-21T05:12:58.969Z,80.40
2018-10-21T05:15:27.714Z,80.30
2018-10-21T05:17:55.429Z,80.20
2018-10-21T05:20:23.055Z,80.70
2018-10-21T05:22:50.650Z,81.30
2018-10-21T05:25:18.154Z,82.40
2018-10-21T05:27:45.659Z,82.70
2018-10-21T05:30:13.744Z,82.90
2018-10-21T05:32:41.566Z,83.20
2018-10-21T05:35:10.615Z,83.30
2018-10-21T05:37:38.609Z,83.50
2018-10-21T05:40:07.811Z,83.90
2018-10-21T05:42:35.289Z,83.80
2018-10-21T05:45:02.988Z,83.60
2018-10-21T05:47:30.453Z,84.50
2018-10-21T05:49:57.978Z,85.00
2018-10-21T05:52:25.454Z,83.90
2018-10-21T05:54:53.027Z,84.60
2018-10-21T05:57:20.539Z,83.70
2018-10-21T05:59:48.100Z,83.40
2018-10-21T06:02:15.569Z,83.50
2018-10-21T06:04:43.151Z,83.70
2018-10-21T06:07:10.653Z,84.00
2018-10-21T06:09:38.218Z,84.00
2018-10-21T06:12:05.799Z,84.00
2018-10-21T06:14:33.285Z,84.10
2018-10-21T06:17:06.554Z,84.00
2018-10-21T06:19:37.761Z,83.90
2018-10-21T06:22:05.355Z,84.00
2018-10-21T06:24:32.816Z,84.10
2018-10-21T06:27:00.906Z,84.00
2018-10-21T06:29:28.374Z,84.30
2018-10-21T06:31:55.937Z,84.20
2018-10-21T06:34:23.411Z,84.40
2018-10-21T06:36:51.101Z,84.50
2018-10-21T06:39:18.524Z,84.60
2018-10-21T06:41:46.098Z,84.80
2018-10-21T06:44:13.658Z,85.20
2018-10-21T06:46:41.202Z,85.50
2018-10-21T06:49:08.715Z,85.50
2018-10-21T06:51:36.234Z,85.60
2018-10-21T06:54:04.138Z,85.20
2018-10-21T06:56:31.757Z,84.80
2018-10-21T06:58:59.275Z,84.50
2018-10-21T07:01:26.838Z,84.30
2018-10-21T07:03:54.490Z,84.20
2018-10-21T07:06:23.269Z,84.00
2018-10-21T07:08:52.100Z,83.80
2018-10-21T07:11:19.667Z,84.00
2018-10-21T07:13:47.186Z,84.00
2018-10-21T07:16:15.041Z,84.10
2018-10-21T07:18:43.471Z,84.20
2018-10-21T07:21:10.980Z,84.30
2018-10-21T07:23:38.902Z,85.20
2018-10-21T07:26:06.417Z,85.60
2018-10-21T07:28:34.142Z,86.10
2018-10-21T07:31:01.726Z,86.10
2018-10-21T07:33:29.238Z,86.50
2018-10-21T07:35:57.036Z,87.40
2018-10-21T07:38:24.582Z,87.90
2018-10-21T07:40:52.168Z,88.80
2018-10-21T07:43:19.722Z,89.20
2018-10-21T07:45:47.340Z,89.00
2018-10-21T07:48:14.861Z,89.00
2018-10-21T07:50:42.445Z,88.90
2018-10-21T07:53:09.999Z,89.00
2018-10-21T07:55:37.569Z,88.90
2018-10-21T07:58:05.281Z,89.00
2018-10-21T08:00:32.802Z,89.30
2018-10-21T08:03:00.337Z,89.40
2018-10-21T08:05:39.376Z,89.30
2018-10-21T08:08:15.148Z,89.40
2018-10-21T08:10:42.813Z,89.20
2018-10-21T08:13:11.335Z,89.20
2018-10-21T08:15:39.481Z,89.40
2018-10-21T08:18:07.891Z,89.30
2018-10-21T08:20:35.599Z,89.00
2018-10-21T08:23:03.221Z,88.70
2018-10-21T08:25:30.783Z,88.40
2018-10-21T08:27:58.374Z,88.70
2018-10-21T08:30:25.879Z,89.20
2018-10-21T08:32:53.487Z,89.10
2018-10-21T08:35:21.513Z,90.00
2018-10-21T08:37:49.131Z,89.70
2018-10-21T08:40:16.692Z,90.00
2018-10-21T08:42:44.300Z,89.40
2018-10-21T08:45:11.871Z,87.50
2018-10-21T08:47:39.841Z,86.60
2018-10-21T08:50:09.335Z,87.30
2018-10-21T08:52:37.083Z,88.10
2018-10-21T08:55:05.601Z,88.10
2018-10-21T08:57:33.100Z,87.50
2018-10-21T09:00:00.864Z,86.90
2018-10-21T09:02:28.463Z,85.70
2018-10-21T09:04:55.986Z,86.90
2018-10-21T09:07:23.558Z,86.70
2018-10-21T09:09:51.225Z,86.70
2018-10-21T09:12:18.704Z,86.80
2018-10-21T09:14:47.295Z,86.20
2018-10-21T09:17:14.798Z,85.00
2018-10-21T09:19:42.412Z,83.70
2018-10-21T09:22:10.049Z,82.00
2018-10-21T09:24:37.636Z,80.00
2018-10-21T09:27:05.507Z,78.80
2018-10-21T09:29:34.091Z,80.40
2018-10-21T09:32:02.159Z,79.20
2018-10-21T09:34:29.848Z,78.20
2018-10-21T09:36:57.500Z,77.10
2018-10-21T09:39:25.095Z,76.00
2018-10-21T09:41:52.645Z,76.90
2018-10-21T09:44:20.362Z,77.40
2018-10-21T09:46:47.986Z,77.60
2018-10-21T09:49:15.668Z,78.00
2018-10-21T09:51:43.269Z,77.90
2018-10-21T09:54:10.857Z,77.80
2018-10-21T09:56:38.486Z,77.70
2018-10-21T09:59:06.837Z,78.70
2018-10-21T10:02:37.860Z,77.80
2018-10-21T10:05:06.134Z,76.40
2018-10-21T10:07:33.626Z,75.70
2018-10-21T10:10:01.459Z,76.40
2018-10-21T10:12:29.018Z,75.90
2018-10-21T10:14:56.617Z,75.30
2018-10-21T10:17:24.299Z,74.70
2018-10-21T10:19:51.861Z,73.90
2018-10-21T10:22:19.491Z,73.90
2018-10-21T10:24:47.070Z,72.10
2018-10-21T10:27:14.698Z,70.90
2018-10-21T10:29:42.247Z,70.90
2018-10-21T10:32:09.965Z,70.30
2018-10-21T10:34:37.562Z,68.10
2018-10-21T10:37:05.303Z,66.10
2018-10-21T10:39:32.841Z,67.80
2018-10-21T10:42:00.599Z,67.50
2018-10-21T10:44:28.132Z,67.40
2018-10-21T10:46:55.818Z,66.40
2018-10-21T10:49:23.460Z,66.30
2018-10-21T10:51:51.022Z,66.30
2018-10-21T10:54:18.579Z,64.40
2018-10-21T10:56:46.115Z,64.30
2018-10-21T10:59:13.734Z,63.50
2018-10-21T11:01:41.320Z,61.60
2018-10-21T11:04:09.006Z,61.90
2018-10-21T11:06:36.581Z,62.10
2018-10-21T11:09:07.023Z,61.70
2018-10-21T11:11:34.585Z,60.10
2018-10-21T11:14:02.211Z,59.00
2018-10-21T11:16:29.723Z,59.60
2018-10-21T11:18:58.414Z,58.20
2018-10-21T11:21:25.949Z,59.20
2018-10-21T11:23:53.572Z,58.00
2018-10-21T11:26:21.111Z,56.90
2018-10-21T11:28:48.721Z,56.80
2018-10-21T11:31:16.267Z,56.80
2018-10-21T11:33:43.857Z,57.20
2018-10-21T11:36:11.405Z,57.20
2018-10-21T11:38:39.049Z,56.70
2018-10-21T11:41:06.679Z,56.00
2018-10-21T11:43:34.308Z,55.80
2018-10-21T11:46:02.053Z,56.00
2018-10-21T11:48:29.722Z,55.30
2018-10-21T11:50:57.254Z,55.20
2018-10-21T11:53:24.812Z,55.00
2018-10-21T11:55:52.381Z,55.00
2018-10-21T11:58:19.902Z,53.70
2018-10-21T12:00:47.595Z,52.90
2018-10-21T12:03:15.185Z,54.40
2018-10-21T12:05:43.126Z,53.50
2018-10-21T12:08:11.086Z,53.60
2018-10-21T12:10:38.671Z,52.70
2018-10-21T12:13:06.498Z,51.70
2018-10-21T12:15:34.685Z,52.10
2018-10-21T12:18:02.340Z,52.20
2018-10-21T12:20:29.853Z,51.70
2018-10-21T12:22:57.626Z,50.60
2018-10-21T12:25:25.141Z,50.90
2018-10-21T12:27:52.753Z,52.00
2018-10-21T12:30:20.330Z,51.40
2018-10-21T12:32:47.973Z,50.80
2018-10-21T12:35:15.505Z,51.40
2018-10-21T12:37:43.050Z,50.00
2018-10-21T12:40:10.640Z,50.50
2018-10-21T12:42:38.522Z,51.00
2018-10-21T12:45:08.103Z,50.40
2018-10-21T12:47:35.744Z,49.70
2018-10-21T12:50:03.579Z,49.40
2018-10-21T12:52:31.166Z,48.60
2018-10-21T12:54:58.730Z,48.70
2018-10-21T12:57:26.257Z,48.70
2018-10-21T12:59:53.870Z,48.70
2018-10-21T13:02:21.437Z,47.90
2018-10-21T13:04:48.961Z,49.30
2018-10-21T13:07:16.630Z,47.70
2018-10-21T13:09:44.156Z,47.70
2018-10-21T13:12:11.699Z,48.30
2018-10-21T13:14:40.513Z,46.80
2018-10-21T13:17:08.925Z,48.30
2018-10-21T13:19:36.536Z,47.70
2018-10-21T13:22:04.180Z,48.20
2018-10-21T13:24:39.221Z,48.00
2018-10-21T13:27:08.508Z,46.90
2018-10-21T13:29:36.637Z,46.50
2018-10-21T13:32:04.996Z,46.20
2018-10-21T13:34:33.200Z,45.00
2018-10-21T13:37:01.703Z,46.00
2018-10-21T13:39:30.274Z,45.30
2018-10-21T13:41:58.286Z,44.10
2018-10-21T13:44:25.884Z,45.70
2018-10-21T13:46:53.533Z,45.40
2018-10-21T13:49:21.907Z,45.60
2018-10-21T13:51:49.851Z,44.20
2018-10-21T13:54:17.574Z,43.70
2018-10-21T13:56:46.159Z,44.30
2018-10-21T13:59:14.319Z,43.90
2018-10-21T14:01:42.005Z,43.30
2018-10-21T14:04:10.041Z,44.20
2018-10-21T14:06:37.842Z,44.20
2018-10-21T14:09:08.760Z,42.40
2018-10-21T14:11:37.492Z,43.00
2018-10-21T14:14:06.144Z,42.80
2018-10-21T14:16:34.024Z,42.90
2018-10-21T14:19:01.645Z,42.40
2018-10-21T14:21:29.491Z,42.70
2018-10-21T14:23:57.198Z,42.50
2018-10-21T14:26:24.798Z,41.90
2018-10-21T14:28:52.515Z,42.10
2018-10-21T14:31:20.120Z,41.90
2018-10-21T14:33:47.763Z,40.90
2018-10-21T14:36:15.382Z,40.70
2018-10-21T14:38:42.953Z,41.30
2018-10-21T14:41:10.512Z,41.20
2018-10-21T14:43:38.283Z,41.60
2018-10-21T14:46:06.161Z,41.00
2018-10-21T14:48:33.738Z,41.40
2018-10-21T14:51:01.517Z,42.00
2018-10-21T14:53:29.201Z,42.00
2018-10-21T14:55:56.820Z,42.10
2018-10-21T14:58:24.399Z,42.00
2018-10-21T15:00:51.910Z,41.10
2018-10-21T15:03:19.481Z,41.70
2018-10-21T15:05:47.116Z,41.30
2018-10-21T15:08:14.841Z,42.70
2018-10-21T15:10:42.430Z,42.40
2018-10-21T15:13:09.984Z,42.70
2018-10-21T15:15:37.693Z,43.10
2018-10-21T15:18:11.358Z,43.30
2018-10-21T15:20:38.932Z,43.40
2018-10-21T15:23:06.586Z,42.80
2018-10-21T15:25:34.097Z,43.60
2018-10-21T15:28:01.652Z,42.50
2018-10-21T15:33:51.818Z,44.10
2018-10-21T15:36:20.032Z,43.90
2018-10-21T15:38:49.953Z,43.50
2018-10-21T15:43:45.202Z,43.90
2018-10-21T15:46:12.862Z,44.40
2018-10-21T15:48:40.363Z,44.80
2018-10-21T15:51:07.997Z,45.20
2018-10-21T15:53:36.157Z,44.30
2018-10-21T15:56:04.911Z,45.00
2018-10-21T15:58:39.743Z,45.50
2018-10-21T16:02:33.542Z,45.20
2018-10-21T16:05:01.371Z,46.30
2018-10-21T16:07:28.991Z,45.60
2018-10-21T16:09:56.629Z,45.40
2018-10-21T16:12:24.258Z,46.00
2018-10-21T16:14:51.830Z,46.40
2018-10-21T16:17:19.472Z,46.70
2018-10-21T16:19:47.103Z,47.00
2018-10-21T16:22:14.634Z,45.50
2018-10-21T16:24:42.172Z,46.10
2018-10-21T16:27:09.800Z,45.90
2018-10-21T16:29:37.374Z,45.80
2018-10-21T16:32:05.357Z,46.10
2018-10-21T16:34:32.816Z,46.50
2018-10-21T16:37:00.435Z,46.60
2018-10-21T16:39:27.938Z,46.50
2018-10-21T16:41:55.556Z,46.10
2018-10-21T16:44:23.258Z,46.80
2018-10-21T16:46:50.831Z,46.10
2018-10-21T16:49:18.414Z,47.10
2018-10-21T16:51:46.013Z,47.00
2018-10-21T16:54:13.702Z,46.80
2018-10-21T16:56:41.150Z,47.40
2018-10-21T16:59:08.829Z,47.40
2018-10-21T17:01:36.415Z,47.00
2018-10-21T17:04:04.173Z,47.60
2018-10-21T17:06:31.752Z,47.70
2018-10-21T17:08:59.393Z,48.00
2018-10-21T17:11:26.829Z,48.00
2018-10-21T17:13:54.517Z,48.40
2018-10-21T17:16:22.126Z,48.20
2018-10-21T17:18:49.770Z,47.70
2018-10-21T17:21:17.436Z,47.50
2018-10-21T17:23:45.115Z,47.90
2018-10-21T17:26:12.677Z,48.50
2018-10-21T17:28:40.261Z,48.70
2018-10-21T17:31:07.937Z,48.50
2018-10-21T17:33:35.457Z,48.40
2018-10-21T17:36:03.134Z,48.70
2018-10-21T17:38:30.671Z,48.80
2018-10-21T17:40:58.354Z,48.80
2018-10-21T17:43:26.021Z,49.30
2018-10-21T17:45:53.662Z,49.40
2018-10-21T17:48:21.236Z,49.50
2018-10-21T17:50:48.896Z,49.70
2018-10-21T17:53:16.425Z,49.60
2018-10-21T17:55:44.163Z,49.30
2018-10-21T17:58:11.925Z,49.80
2018-10-21T18:00:39.434Z,50.30
2018-10-21T18:03:07.081Z,50.10
2018-10-21T18:05:34.693Z,50.30
2018-10-21T18:08:08.676Z,50.30
2018-10-21T18:10:39.677Z,50.30
2018-10-21T18:13:22.942Z,50.60
2018-10-21T18:15:54.472Z,50.40
2018-10-21T18:18:27.441Z,50.20
2018-10-21T18:20:55.138Z,50.40
2018-10-21T18:23:22.842Z,50.50
2018-10-21T18:25:50.517Z,50.60
2018-10-21T18:28:18.194Z,51.00
2018-10-21T18:30:45.752Z,50.90
2018-10-21T18:33:17.526Z,50.80
2018-10-21T18:35:55.069Z,51.00
2018-10-21T18:38:25.916Z,51.20
2018-10-21T18:40:54.323Z,51.40
2018-10-21T18:43:22.021Z,51.20
2018-10-21T18:45:49.582Z,51.30
2018-10-21T18:48:17.274Z,51.30
2018-10-21T18:50:44.847Z,51.80
2018-10-21T18:53:12.381Z,52.50
2018-10-21T18:55:40.037Z,52.00
2018-10-21T18:58:07.729Z,52.20
2018-10-21T19:00:35.283Z,52.10
2018-10-21T19:03:02.888Z,52.00
2018-10-21T19:05:30.569Z,52.20
2018-10-21T19:07:58.127Z,52.10
2018-10-21T19:10:25.856Z,52.40
2018-10-21T19:13:00.046Z,52.80
2018-10-21T19:15:21.024Z,52.70
2018-10-21T19:17:48.557Z,52.80
2018-10-21T19:20:16.691Z,53.30
2018-10-21T19:22:44.283Z,53.10
2018-10-21T19:25:13.470Z,53.20
2018-10-21T19:27:41.583Z,53.30
2018-10-21T19:30:10.246Z,53.50
2018-10-21T19:32:37.968Z,53.50
2018-10-21T19:35:06.219Z,53.60
2018-10-21T19:37:33.863Z,54.30
2018-10-21T19:40:01.452Z,54.10
2018-10-21T19:42:29.073Z,54.00
2018-10-21T19:44:56.789Z,54.00
2018-10-21T19:47:24.439Z,54.20
2018-10-21T19:49:51.994Z,54.50
2018-10-21T19:52:19.620Z,54.40
2018-10-21T19:54:47.142Z,54.70
2018-10-21T19:57:14.773Z,54.60
2018-10-21T19:59:42.293Z,54.70
2018-10-21T20:02:09.942Z,55.00
2018-10-21T20:04:37.502Z,54.80
2018-10-21T20:07:05.343Z,55.00
2018-10-21T20:09:32.815Z,56.10
2018-10-21T20:12:00.413Z,55.30
2018-10-21T20:14:28.036Z,55.20
2018-10-21T20:16:55.576Z,55.30
2018-10-21T20:19:23.231Z,55.20
2018-10-21T20:21:50.767Z,55.80
2018-10-21T20:24:18.397Z,55.80
2018-10-21T20:26:45.975Z,55.80
2018-10-21T20:29:13.633Z,55.70
2018-10-21T20:31:49.577Z,55.70
2018-10-21T20:34:17.312Z,55.90
2018-10-21T20:36:44.794Z,56.20
2018-10-21T20:39:12.405Z,56.20
2018-10-21T20:41:39.951Z,56.40
2018-10-21T20:44:07.742Z,56.30
2018-10-21T20:46:35.444Z,56.20
2018-10-21T20:49:03.051Z,56.50
2018-10-21T20:52:00.239Z,56.90
2018-10-21T20:54:56.875Z,56.70
2018-10-21T20:57:37.390Z,57.00
2018-10-21T21:00:10.881Z,57.00
2018-10-21T21:02:43.045Z,57.00
2018-10-21T21:05:10.680Z,57.30
2018-10-21T21:07:38.308Z,57.50
2018-10-21T21:10:06.489Z,57.30
2018-10-21T21:12:34.117Z,57.20
2018-10-21T21:15:02.047Z,57.20
2018-10-21T21:17:29.618Z,57.60
2018-10-21T21:19:57.139Z,57.70
2018-10-21T21:22:24.770Z,58.10
2018-10-21T21:24:52.278Z,58.10
2018-10-21T21:27:19.905Z,58.10
2018-10-21T21:29:47.490Z,58.10
2018-10-21T21:32:15.094Z,58.20
2018-10-21T21:34:42.591Z,58.20
2018-10-21T21:37:10.187Z,58.20
2018-10-21T21:39:37.774Z,58.30
2018-10-21T21:42:05.406Z,58.30
2018-10-21T21:44:32.973Z,58.10
2018-10-21T21:47:00.978Z,58.40
2018-10-21T21:49:28.561Z,58.50
2018-10-21T21:51:56.162Z,58.40
2018-10-21T21:54:23.595Z,58.40
2018-10-21T21:56:51.176Z,58.50
2018-10-21T21:59:18.736Z,59.20
2018-10-21T22:01:46.238Z,58.70
2018-10-21T22:04:13.863Z,59.00
2018-10-21T22:06:41.374Z,59.10
2018-10-21T22:09:10.691Z,59.20
2018-10-21T22:11:38.581Z,59.20
2018-10-21T22:14:06.402Z,59.30
2018-10-21T22:16:33.896Z,59.40
2018-10-21T22:19:01.490Z,59.30
2018-10-21T22:21:29.006Z,60.40
2018-10-21T22:23:56.568Z,61.00
2018-10-21T22:26:24.072Z,61.30
2018-10-21T22:28:51.669Z,61.30
2018-10-21T22:31:19.174Z,61.60
2018-10-21T22:33:46.726Z,62.10
2018-10-21T22:36:14.298Z,62.00
2018-10-21T22:38:41.780Z,62.30
2018-10-21T22:41:09.263Z,62.20
2018-10-21T22:43:36.919Z,62.20
2018-10-21T22:46:04.708Z,62.40
2018-10-21T22:48:32.232Z,62.20
2018-10-21T22:50:59.766Z,62.40
2018-10-21T22:53:27.218Z,62.40
2018-10-21T22:55:54.790Z,62.50
2018-10-21T22:58:22.301Z,62.60
2018-10-21T23:00:49.855Z,62.90
2018-10-21T23:03:17.334Z,62.80
2018-10-21T23:05:44.918Z,62.70
2018-10-21T23:08:13.119Z,62.80
2018-10-21T23:10:40.680Z,63.00
2018-10-21T23:13:08.160Z,63.10
2018-10-21T23:15:35.726Z,63.10
2018-10-21T23:18:03.211Z,63.20
2018-10-21T23:20:30.818Z,63.50
2018-10-21T23:22:58.351Z,63.60
2018-10-21T23:25:25.809Z,63.50
2018-10-21T23:27:53.383Z,63.80
2018-10-21T23:30:20.917Z,63.80
2018-10-21T23:32:48.396Z,64.20
2018-10-21T23:35:15.868Z,64.40
2018-10-21T23:37:43.409Z,64.50
2018-10-21T23:40:10.906Z,64.70
2018-10-21T23:42:38.450Z,64.40
2018-10-21T23:45:06.057Z,64.50
2018-10-21T23:47:33.633Z,64.70
2018-10-21T23:50:01.319Z,64.70
2018-10-21T23:52:28.869Z,64.70
2018-10-21T23:54:56.318Z,64.80
2018-10-21T23:57:23.769Z,64.90
2018-10-21T23:59:51.314Z,65.10
