createdAt,value
2022-09-05T00:01:08.437Z,22.73
2022-09-05T00:04:46.138Z,22.73
2022-09-05T00:08:05.731Z,22.75
2022-09-05T00:11:41.892Z,22.78
2022-09-05T00:15:20.899Z,22.77
2022-09-05T00:22:54.216Z,22.79
2022-09-05T00:24:35.901Z,22.79
2022-09-05T00:25:55.464Z,22.77
2022-09-05T00:29:00.623Z,22.73
2022-09-05T00:32:40.656Z,22.68
2022-09-05T00:35:50.579Z,22.68
2022-09-05T00:38:59.145Z,22.60
2022-09-05T00:42:09.313Z,22.68
2022-09-05T00:45:31.080Z,22.71
2022-09-05T00:48:54.686Z,22.74
2022-09-05T00:52:13.606Z,22.68
2022-09-05T00:55:27.831Z,22.74
2022-09-05T00:58:54.624Z,22.73
2022-09-05T01:02:05.010Z,22.73
2022-09-05T01:05:35.312Z,22.74
2022-09-05T01:08:46.930Z,22.72
2022-09-05T01:12:18.666Z,22.65
2022-09-05T01:15:30.068Z,22.63
2022-09-05T01:18:58.083Z,22.66
2022-09-05T01:22:39.456Z,22.70
2022-09-05T01:25:55.269Z,22.70
2022-09-05T01:29:16.984Z,22.53
2022-09-05T01:32:37.791Z,22.62
2022-09-05T01:36:17.232Z,22.64
2022-09-05T01:40:04.409Z,22.68
2022-09-05T01:43:00.726Z,22.68
2022-09-05T01:46:24.783Z,22.68
2022-09-05T01:49:34.344Z,22.67
2022-09-05T01:52:57.250Z,22.67
2022-09-05T01:56:18.648Z,22.67
2022-09-05T01:59:37.625Z,22.66
2022-09-05T02:03:21.426Z,22.65
2022-09-05T02:06:44.017Z,22.63
2022-09-05T02:09:52.049Z,22.63
2022-09-05T02:13:15.756Z,22.63
2022-09-05T02:16:41.099Z,22.60
2022-09-05T02:20:02.199Z,22.60
2022-09-05T02:23:44.127Z,22.60
2022-09-05T02:26:55.389Z,22.60
2022-09-05T02:30:21.733Z,22.62
2022-09-05T02:33:35.814Z,22.60
2022-09-05T02:36:45.832Z,22.55
2022-09-05T02:44:43.040Z,22.41
2022-09-05T02:45:17.651Z,22.38
2022-09-05T02:47:08.003Z,22.30
2022-09-05T02:54:54.169Z,22.35
2022-09-05T02:57:40.618Z,22.36
2022-09-05T02:58:07.147Z,22.29
2022-09-05T03:01:17.929Z,22.21
2022-09-05T03:04:37.830Z,22.26
2022-09-05T03:08:12.145Z,22.27
2022-09-05T03:11:45.839Z,22.25
2022-09-05T03:15:22.306Z,22.35
2022-09-05T03:18:27.912Z,22.37
2022-09-05T03:22:03.884Z,22.40
2022-09-05T03:25:41.109Z,22.42
2022-09-05T03:28:58.401Z,22.47
2022-09-05T03:32:25.163Z,22.48
2022-09-05T03:35:32.915Z,22.48
2022-09-05T03:38:37.714Z,22.47
2022-09-05T03:42:14.671Z,22.49
2022-09-05T03:45:37.304Z,22.43
2022-09-05T03:48:39.786Z,22.34
2022-09-05T03:57:13.844Z,22.32
2022-09-05T03:57:27.025Z,22.43
2022-09-05T03:59:25.363Z,22.42
2022-09-05T04:08:11.227Z,22.39
2022-09-05T04:08:27.924Z,22.40
2022-09-05T04:09:50.102Z,22.39
2022-09-05T04:13:03.590Z,22.41
2022-09-05T04:16:18.110Z,22.37
2022-09-05T04:19:24.772Z,22.38
2022-09-05T04:22:54.532Z,22.32
2022-09-05T04:26:27.583Z,22.36
2022-09-05T04:29:51.101Z,22.42
2022-09-05T04:33:16.314Z,22.49
2022-09-05T04:36:28.399Z,22.48
2022-09-05T04:39:32.289Z,22.47
2022-09-05T04:42:39.052Z,22.43
2022-09-05T04:45:49.652Z,22.50
2022-09-05T04:48:56.446Z,22.51
2022-09-05T04:52:31.566Z,22.42
2022-09-05T04:55:46.817Z,22.19
2022-09-05T05:01:36.562Z,22.22
2022-09-05T05:06:08.550Z,22.15
2022-09-05T05:06:30.062Z,22.05
2022-09-05T05:09:32.214Z,22.16
2022-09-05T05:17:57.032Z,22.14
2022-09-05T05:18:15.154Z,21.98
2022-09-05T05:20:39.934Z,22.17
2022-09-05T05:23:45.923Z,22.26
2022-09-05T05:27:11.022Z,22.31
2022-09-05T05:30:25.757Z,22.34
2022-09-05T05:33:34.579Z,22.40
2022-09-05T05:36:47.038Z,22.39
2022-09-05T05:40:11.332Z,22.35
2022-09-05T05:43:34.287Z,22.29
2022-09-05T05:46:39.850Z,22.32
2022-09-05T05:53:28.896Z,22.34
2022-09-05T05:57:10.150Z,22.34
2022-09-05T06:00:32.614Z,22.41
2022-09-05T06:04:08.285Z,22.51
2022-09-05T06:08:02.516Z,22.55
2022-09-05T06:14:48.918Z,22.60
2022-09-05T06:15:40.842Z,22.62
2022-09-05T06:19:13.243Z,22.65
2022-09-05T06:22:45.884Z,22.61
2022-09-05T06:25:57.003Z,22.67
2022-09-05T06:29:17.877Z,22.59
2022-09-05T06:32:53.912Z,22.57
2022-09-05T06:36:15.381Z,22.62
2022-09-05T06:39:35.857Z,22.58
2022-09-05T06:43:27.562Z,22.50
2022-09-05T06:46:55.444Z,22.49
2022-09-05T06:50:23.896Z,22.49
2022-09-05T06:53:52.132Z,22.51
2022-09-05T06:57:03.627Z,22.55
2022-09-05T07:00:23.204Z,22.44
2022-09-05T07:03:43.746Z,22.48
2022-09-05T07:07:02.209Z,22.55
2022-09-05T07:13:55.110Z,22.60
2022-09-05T07:17:02.504Z,22.68
2022-09-05T07:20:22.189Z,22.75
2022-09-05T07:24:06.518Z,22.73
2022-09-05T07:27:09.144Z,22.64
2022-09-05T07:30:14.247Z,22.57
2022-09-05T07:33:25.054Z,22.53
2022-09-05T07:36:37.711Z,22.47
2022-09-05T07:39:43.977Z,22.40
2022-09-05T07:43:10.534Z,22.44
2022-09-05T07:46:32.839Z,22.54
2022-09-05T07:49:42.277Z,22.56
2022-09-05T07:56:59.940Z,22.52
2022-09-05T07:57:02.241Z,22.43
2022-09-05T08:00:26.070Z,22.51
2022-09-05T08:03:31.357Z,22.57
2022-09-05T08:07:20.185Z,22.54
2022-09-05T08:10:08.253Z,22.43
2022-09-05T08:13:34.184Z,22.54
2022-09-05T08:16:39.442Z,22.53
2022-09-05T08:19:57.823Z,22.54
2022-09-05T08:23:38.103Z,22.54
2022-09-05T08:26:49.640Z,22.52
2022-09-05T08:30:26.824Z,22.56
2022-09-05T08:33:36.288Z,22.49
2022-09-05T08:36:47.796Z,22.69
2022-09-05T08:40:07.227Z,22.63
2022-09-05T08:46:39.415Z,22.59
2022-09-05T08:47:20.181Z,22.67
2022-09-05T08:50:34.785Z,22.67
2022-09-05T08:53:49.051Z,22.70
2022-09-05T08:57:19.101Z,22.67
2022-09-05T09:00:24.811Z,22.74
2022-09-05T09:03:38.844Z,22.75
2022-09-05T09:07:27.817Z,22.79
2022-09-05T09:10:48.180Z,22.75
2022-09-05T09:13:52.549Z,22.74
2022-09-05T09:16:57.464Z,22.79
2022-09-05T09:20:10.110Z,22.86
2022-09-05T09:23:32.462Z,22.83
2022-09-05T09:26:50.446Z,22.85
2022-09-05T09:29:59.625Z,22.86
2022-09-05T09:33:07.770Z,22.88
2022-09-05T09:36:34.824Z,22.90
2022-09-05T09:40:01.881Z,22.91
2022-09-05T09:43:19.274Z,22.97
2022-09-05T09:46:41.548Z,23.01
2022-09-05T09:50:01.612Z,22.98
2022-09-05T09:53:21.929Z,23.00
2022-09-05T09:56:56.711Z,23.00
2022-09-05T10:00:07.692Z,23.08
2022-09-05T10:06:30.228Z,22.94
2022-09-05T10:11:00.718Z,22.94
2022-09-05T10:11:52.072Z,22.88
2022-09-05T10:14:49.784Z,22.91
2022-09-05T10:18:05.151Z,23.02
2022-09-05T10:21:31.559Z,23.07
2022-09-05T10:24:44.365Z,23.17
2022-09-05T10:28:00.714Z,23.14
2022-09-05T10:33:48.409Z,23.14
2022-09-05T10:35:14.235Z,23.06
2022-09-05T10:38:44.815Z,23.03
2022-09-05T10:41:52.293Z,23.00
2022-09-05T10:44:56.414Z,23.02
2022-09-05T10:48:13.290Z,23.01
2022-09-05T10:51:27.054Z,23.02
2022-09-05T10:55:14.778Z,23.05
2022-09-05T10:58:35.258Z,23.00
2022-09-05T11:02:28.783Z,23.05
2022-09-05T11:05:38.184Z,23.09
2022-09-05T11:08:53.917Z,23.17
2022-09-05T11:12:22.652Z,23.17
2022-09-05T11:15:34.050Z,23.17
2022-09-05T11:18:55.888Z,23.17
2022-09-05T11:22:22.656Z,23.20
2022-09-05T11:25:40.433Z,23.22
2022-09-05T11:29:08.453Z,23.32
2022-09-05T11:36:16.221Z,23.34
2022-09-05T11:39:56.069Z,23.39
2022-09-05T11:40:09.608Z,23.36
2022-09-05T11:43:30.561Z,23.28
2022-09-05T11:46:58.294Z,23.20
2022-09-05T11:51:02.407Z,23.14
2022-09-05T11:54:23.390Z,23.13
2022-09-05T11:57:34.441Z,23.14
2022-09-05T12:01:43.337Z,23.15
2022-09-05T12:04:43.841Z,23.24
2022-09-05T12:08:43.352Z,23.29
2022-09-05T12:12:19.359Z,23.25
2022-09-05T12:15:35.055Z,23.20
2022-09-05T12:19:22.931Z,23.33
2022-09-05T12:22:29.841Z,23.35
2022-09-05T12:27:43.857Z,23.37
2022-09-05T12:29:34.931Z,23.35
2022-09-05T12:36:05.625Z,23.36
2022-09-05T12:40:53.660Z,23.30
2022-09-05T12:41:36.333Z,23.09
2022-09-05T12:44:41.192Z,23.24
2022-09-05T12:47:30.313Z,23.26
2022-09-05T12:50:34.929Z,23.22
2022-09-05T12:54:00.790Z,23.24
2022-09-05T13:00:27.635Z,23.37
2022-09-05T13:03:12.525Z,23.42
2022-09-05T13:04:51.288Z,23.49
2022-09-05T13:08:04.474Z,23.41
2022-09-05T13:14:47.604Z,23.58
2022-09-05T13:15:14.160Z,23.61
2022-09-05T13:18:22.445Z,23.54
2022-09-05T13:21:27.312Z,23.49
2022-09-05T13:24:38.738Z,23.49
2022-09-05T13:27:56.779Z,23.41
2022-09-05T13:35:35.125Z,23.45
2022-09-05T13:38:02.437Z,23.44
2022-09-05T13:38:37.298Z,23.45
2022-09-05T13:41:45.202Z,23.49
2022-09-05T13:44:58.999Z,23.51
2022-09-05T13:49:24.121Z,23.54
2022-09-05T13:52:08.077Z,23.47
2022-09-05T13:55:15.934Z,23.51
2022-09-05T13:58:56.434Z,23.35
2022-09-05T14:03:30.016Z,23.53
2022-09-05T14:06:44.999Z,23.52
2022-09-05T14:09:40.043Z,23.53
2022-09-05T14:12:50.779Z,23.50
2022-09-05T14:16:06.181Z,23.54
2022-09-05T14:19:33.413Z,23.52
2022-09-05T14:22:58.282Z,23.53
2022-09-05T14:26:04.491Z,23.56
2022-09-05T14:29:14.724Z,23.55
2022-09-05T14:37:42.763Z,23.60
2022-09-05T14:37:49.416Z,23.61
2022-09-05T14:39:50.353Z,23.55
2022-09-05T14:43:27.137Z,23.47
2022-09-05T14:46:49.813Z,23.38
2022-09-05T14:50:29.478Z,23.47
2022-09-05T15:00:17.307Z,23.41
2022-09-05T15:02:48.047Z,23.45
2022-09-05T15:07:26.799Z,23.32
2022-09-05T15:12:16.059Z,23.30
2022-09-05T15:14:03.954Z,23.20
2022-09-05T15:17:06.420Z,23.21
2022-09-05T15:20:09.828Z,23.24
2022-09-05T15:23:34.806Z,23.25
2022-09-05T15:26:53.252Z,23.22
2022-09-05T15:29:57.628Z,23.20
2022-09-05T15:33:26.284Z,23.18
2022-09-05T15:36:32.729Z,23.16
2022-09-05T15:39:34.987Z,23.07
2022-09-05T15:43:08.340Z,23.12
2022-09-05T15:46:10.748Z,23.10
2022-09-05T15:49:27.274Z,23.04
2022-09-05T15:52:56.139Z,23.05
2022-09-05T15:56:20.888Z,23.01
2022-09-05T15:59:34.563Z,23.01
2022-09-05T16:02:46.593Z,22.93
2022-09-05T16:10:28.639Z,22.98
2022-09-05T16:10:47.280Z,22.96
2022-09-05T16:12:59.677Z,22.93
2022-09-05T16:21:24.933Z,22.84
2022-09-05T16:23:24.621Z,22.95
2022-09-05T16:23:44.913Z,22.96
2022-09-05T16:26:49.335Z,22.93
2022-09-05T16:29:51.924Z,22.91
2022-09-05T16:33:08.378Z,22.96
2022-09-05T16:36:16.094Z,22.95
2022-09-05T16:39:24.121Z,22.95
2022-09-05T16:42:51.419Z,22.90
2022-09-05T16:46:22.845Z,22.83
2022-09-05T16:49:42.083Z,22.89
2022-09-05T16:52:53.926Z,22.89
2022-09-05T16:56:41.054Z,22.87
2022-09-05T16:59:45.367Z,22.87
2022-09-05T17:03:28.571Z,22.87
2022-09-05T17:06:56.905Z,22.80
2022-09-05T17:10:29.186Z,22.81
2022-09-05T17:13:45.631Z,22.82
2022-09-05T17:16:55.572Z,22.83
2022-09-05T17:20:07.277Z,22.79
2022-09-05T17:28:58.379Z,22.74
2022-09-05T17:29:26.945Z,22.79
2022-09-05T17:33:44.631Z,22.86
2022-09-05T17:36:53.545Z,22.87
2022-09-05T17:40:43.106Z,22.86
2022-09-05T17:43:57.398Z,22.85
2022-09-05T17:47:36.346Z,22.84
2022-09-05T17:50:51.378Z,22.84
2022-09-05T17:53:59.738Z,22.83
2022-09-05T17:57:27.957Z,22.83
2022-09-05T18:00:48.957Z,22.81
2022-09-05T18:03:51.488Z,22.80
2022-09-05T18:07:00.418Z,22.76
2022-09-05T18:14:02.009Z,22.69
2022-09-05T18:17:47.753Z,22.66
2022-09-05T18:21:21.667Z,22.56
2022-09-05T18:24:36.525Z,22.62
2022-09-05T18:28:04.622Z,22.58
2022-09-05T18:31:41.254Z,22.60
2022-09-05T18:34:46.043Z,22.61
2022-09-05T18:37:48.495Z,22.59
2022-09-05T18:41:21.801Z,22.58
2022-09-05T18:44:28.508Z,22.60
2022-09-05T18:47:50.942Z,22.57
2022-09-05T18:51:13.018Z,22.54
2022-09-05T18:54:22.015Z,22.47
2022-09-05T18:57:33.059Z,22.28
2022-09-05T19:00:46.753Z,22.51
2022-09-05T19:03:52.472Z,22.51
2022-09-05T19:06:56.972Z,22.41
2022-09-05T19:10:34.702Z,22.43
2022-09-05T19:13:39.924Z,22.33
2022-09-05T19:16:48.128Z,22.37
2022-09-05T19:20:31.703Z,22.41
2022-09-05T19:23:51.642Z,22.38
2022-09-05T19:27:35.828Z,22.39
2022-09-05T19:36:58.158Z,22.37
2022-09-05T19:37:05.920Z,22.43
2022-09-05T19:37:27.424Z,22.44
2022-09-05T19:47:25.669Z,22.43
2022-09-05T19:47:55.653Z,22.46
2022-09-05T19:51:17.183Z,22.27
2022-09-05T19:54:27.681Z,22.25
2022-09-05T19:57:30.634Z,22.26
2022-09-05T20:00:33.161Z,22.25
2022-09-05T20:03:41.456Z,22.17
2022-09-05T20:06:43.718Z,22.19
2022-09-05T20:09:48.270Z,22.20
2022-09-05T20:12:50.545Z,22.28
2022-09-05T20:15:54.972Z,22.27
2022-09-05T20:18:57.306Z,22.38
2022-09-05T20:22:11.520Z,22.23
2022-09-05T20:25:36.700Z,22.40
2022-09-05T20:28:41.119Z,22.36
2022-09-05T20:31:45.267Z,22.35
2022-09-05T20:37:12.873Z,22.34
2022-09-05T20:43:19.534Z,22.34
2022-09-05T20:43:31.194Z,22.12
2022-09-05T20:45:08.435Z,22.21
2022-09-05T20:54:13.918Z,22.27
2022-09-05T20:54:15.237Z,22.33
2022-09-05T20:55:38.844Z,22.33
2022-09-05T20:58:40.942Z,22.26
2022-09-05T21:01:58.478Z,22.33
2022-09-05T21:05:06.730Z,22.31
2022-09-05T21:08:33.192Z,22.15
2022-09-05T21:11:35.387Z,22.27
2022-09-05T21:14:37.511Z,22.26
2022-09-05T21:17:39.694Z,22.23
2022-09-05T21:20:52.673Z,22.32
2022-09-05T21:24:17.498Z,22.30
2022-09-05T21:27:25.014Z,22.27
2022-09-05T21:30:34.695Z,22.15
2022-09-05T21:33:45.539Z,22.03
2022-09-05T21:36:49.904Z,22.06
2022-09-05T21:40:00.538Z,22.15
2022-09-05T21:47:33.978Z,22.14
2022-09-05T21:47:48.686Z,22.23
2022-09-05T21:49:49.520Z,22.21
2022-09-05T21:53:25.322Z,22.25
2022-09-05T21:59:30.398Z,22.22
2022-09-05T21:59:55.666Z,22.27
2022-09-05T22:02:58.365Z,22.27
2022-09-05T22:06:03.939Z,22.22
2022-09-05T22:09:13.771Z,22.26
2022-09-05T22:12:29.906Z,22.25
2022-09-05T22:15:32.685Z,22.27
2022-09-05T22:18:40.089Z,22.27
2022-09-05T22:21:42.315Z,22.29
2022-09-05T22:24:53.510Z,22.29
2022-09-05T22:28:26.545Z,22.29
2022-09-05T22:31:35.868Z,22.30
2022-09-05T22:34:38.082Z,22.31
2022-09-05T22:37:40.180Z,22.26
2022-09-05T22:40:42.463Z,22.22
2022-09-05T22:43:46.438Z,22.24
2022-09-05T22:46:48.567Z,22.21
2022-09-05T22:49:50.772Z,22.26
2022-09-05T22:52:52.995Z,22.27
2022-09-05T22:56:03.934Z,22.19
2022-09-05T22:59:06.534Z,22.27
2022-09-05T23:02:08.638Z,22.25
2022-09-05T23:05:10.765Z,22.20
2022-09-05T23:08:12.973Z,22.12
2022-09-05T23:11:17.449Z,22.07
2022-09-05T23:14:19.697Z,22.07
2022-09-05T23:17:21.785Z,21.97
2022-09-05T23:20:25.006Z,21.99
2022-09-05T23:23:27.171Z,21.99
2022-09-05T23:26:29.182Z,22.05
2022-09-05T23:29:31.252Z,21.98
2022-09-05T23:32:33.741Z,21.86
2022-09-05T23:35:36.816Z,21.78
2022-09-05T23:38:40.547Z,21.80
2022-09-05T23:41:42.676Z,21.71
2022-09-05T23:44:44.766Z,21.69
2022-09-05T23:47:46.948Z,21.61
2022-09-05T23:50:49.289Z,21.65
2022-09-05T23:53:51.355Z,21.81
2022-09-05T23:56:53.403Z,21.88
2022-09-05T23:59:55.695Z,21.91
