createdAt,value
2022-09-16T00:00:58.264Z,1.40
2022-09-16T00:03:26.500Z,1.50
2022-09-16T00:05:55.980Z,1.53
2022-09-16T00:08:23.952Z,1.27
2022-09-16T00:10:52.383Z,1.10
2022-09-16T00:13:20.591Z,1.67
2022-09-16T00:15:51.168Z,1.10
2022-09-16T00:18:20.343Z,1.37
2022-09-16T00:20:49.774Z,1.40
2022-09-16T00:23:19.795Z,1.20
2022-09-16T00:25:52.413Z,1.30
2022-09-16T00:28:21.638Z,1.07
2022-09-16T00:30:49.829Z,1.40
2022-09-16T00:33:18.078Z,1.37
2022-09-16T00:35:46.150Z,1.60
2022-09-16T00:38:14.157Z,1.30
2022-09-16T00:40:48.190Z,1.20
2022-09-16T00:43:17.689Z,1.40
2022-09-16T00:45:47.729Z,1.60
2022-09-16T00:48:20.413Z,1.77
2022-09-16T00:50:51.392Z,1.50
2022-09-16T00:53:23.926Z,1.50
2022-09-16T00:55:55.880Z,1.20
2022-09-16T00:58:31.473Z,1.30
2022-09-16T01:00:59.524Z,1.43
2022-09-16T01:03:28.901Z,1.67
2022-09-16T01:05:56.731Z,1.60
2022-09-16T01:08:24.846Z,1.47
2022-09-16T01:10:54.217Z,1.50
2022-09-16T01:13:22.065Z,1.30
2022-09-16T01:15:58.489Z,1.50
2022-09-16T01:18:31.672Z,1.40
2022-09-16T01:21:23.076Z,1.67
2022-09-16T01:24:24.199Z,1.40
2022-09-16T01:27:39.818Z,1.67
2022-09-16T01:30:47.061Z,2.80
2022-09-16T01:33:24.723Z,1.67
2022-09-16T01:36:12.207Z,1.70
2022-09-16T01:39:03.319Z,1.60
2022-09-16T01:41:39.066Z,1.73
2022-09-16T01:44:13.121Z,1.70
2022-09-16T01:46:47.936Z,1.67
2022-09-16T01:49:24.902Z,1.70
2022-09-16T01:51:59.147Z,1.73
2022-09-16T01:54:32.504Z,1.73
2022-09-16T01:57:05.274Z,1.80
2022-09-16T01:59:37.691Z,1.63
2022-09-16T02:02:09.916Z,2.30
2022-09-16T02:04:42.869Z,1.40
2022-09-16T02:07:13.873Z,2.13
2022-09-16T02:09:45.468Z,1.93
2022-09-16T02:12:19.352Z,2.00
2022-09-16T02:14:49.059Z,1.93
2022-09-16T02:17:19.730Z,1.93
2022-09-16T02:19:54.319Z,1.97
2022-09-16T02:22:26.973Z,1.80
2022-09-16T02:24:55.105Z,1.97
2022-09-16T02:27:24.026Z,1.90
2022-09-16T02:29:56.418Z,2.23
2022-09-16T02:32:26.986Z,2.17
2022-09-16T02:34:57.453Z,2.53
2022-09-16T02:37:29.637Z,2.13
2022-09-16T02:40:02.305Z,2.47
2022-09-16T02:42:30.602Z,1.80
2022-09-16T02:45:00.110Z,2.00
2022-09-16T02:47:32.983Z,2.03
2022-09-16T02:50:10.240Z,2.23
2022-09-16T02:52:45.167Z,1.87
2022-09-16T02:55:20.053Z,2.33
2022-09-16T02:57:47.894Z,2.10
2022-09-16T03:00:15.723Z,2.47
2022-09-16T03:02:43.836Z,2.07
2022-09-16T03:05:12.942Z,2.20
2022-09-16T03:07:42.399Z,2.30
2022-09-16T03:10:11.280Z,2.10
2022-09-16T03:12:52.084Z,2.30
2022-09-16T03:15:49.605Z,2.67
2022-09-16T03:18:29.871Z,2.07
2022-09-16T03:21:04.118Z,2.40
2022-09-16T03:23:45.209Z,1.90
2022-09-16T03:26:21.420Z,2.67
2022-09-16T03:29:01.645Z,2.30
2022-09-16T03:31:33.114Z,2.13
2022-09-16T03:34:07.817Z,2.30
2022-09-16T03:36:42.439Z,2.40
2022-09-16T03:39:11.936Z,2.53
2022-09-16T03:41:40.271Z,2.30
2022-09-16T03:44:08.103Z,2.00
2022-09-16T03:46:36.036Z,2.20
2022-09-16T03:49:04.349Z,2.30
2022-09-16T03:51:32.376Z,2.10
2022-09-16T03:54:01.404Z,2.30
2022-09-16T03:56:29.300Z,2.00
2022-09-16T03:58:57.099Z,2.17
2022-09-16T04:01:24.892Z,2.30
2022-09-16T04:03:53.343Z,2.50
2022-09-16T04:06:21.028Z,2.20
2022-09-16T04:08:50.582Z,2.40
2022-09-16T04:11:19.616Z,2.67
2022-09-16T04:13:47.418Z,2.07
2022-09-16T04:16:21.758Z,2.20
2022-09-16T04:18:50.064Z,2.10
2022-09-16T04:21:18.594Z,2.27
2022-09-16T04:23:46.812Z,2.00
2022-09-16T04:26:14.557Z,2.10
2022-09-16T04:28:43.603Z,2.40
2022-09-16T04:31:13.426Z,2.63
2022-09-16T04:33:41.756Z,2.10
2022-09-16T04:36:12.547Z,2.60
2022-09-16T04:38:41.432Z,2.50
2022-09-16T04:41:11.294Z,2.50
2022-09-16T04:43:39.131Z,2.67
2022-09-16T04:46:09.451Z,2.07
2022-09-16T04:48:37.351Z,2.50
2022-09-16T04:51:07.143Z,2.40
2022-09-16T04:53:35.578Z,2.23
2022-09-16T04:56:14.722Z,2.40
2022-09-16T04:58:43.246Z,2.30
2022-09-16T05:01:14.328Z,2.30
2022-09-16T05:03:42.710Z,2.20
2022-09-16T05:06:14.211Z,2.30
2022-09-16T05:08:43.974Z,2.07
2022-09-16T05:11:13.670Z,2.43
2022-09-16T05:13:41.906Z,2.27
2022-09-16T05:16:13.390Z,2.20
2022-09-16T05:18:42.782Z,2.40
2022-09-16T05:21:12.699Z,2.40
2022-09-16T05:23:46.533Z,2.60
2022-09-16T05:26:17.321Z,2.30
2022-09-16T05:28:45.594Z,2.30
2022-09-16T05:31:16.486Z,2.40
2022-09-16T05:33:46.720Z,2.00
2022-09-16T05:36:16.551Z,2.27
2022-09-16T05:39:04.623Z,2.80
2022-09-16T05:41:33.697Z,2.00
2022-09-16T05:44:02.153Z,2.43
2022-09-16T05:46:31.317Z,2.23
2022-09-16T05:48:59.196Z,2.23
2022-09-16T05:51:27.404Z,2.10
2022-09-16T05:53:55.977Z,2.00
2022-09-16T05:56:26.284Z,1.80
2022-09-16T05:58:55.192Z,1.90
2022-09-16T06:01:24.958Z,1.87
2022-09-16T06:03:55.022Z,2.10
2022-09-16T06:06:25.161Z,2.20
2022-09-16T06:08:54.219Z,2.07
2022-09-16T06:11:22.684Z,2.40
2022-09-16T06:13:55.629Z,2.50
2022-09-16T06:16:25.751Z,2.10
2022-09-16T06:18:55.344Z,2.90
2022-09-16T06:21:24.037Z,2.17
2022-09-16T06:23:52.000Z,2.80
2022-09-16T06:26:22.795Z,2.47
2022-09-16T06:28:51.339Z,2.60
2022-09-16T06:31:21.206Z,2.53
2022-09-16T06:33:50.313Z,2.47
2022-09-16T06:36:20.949Z,3.03
2022-09-16T06:38:49.257Z,3.20
2022-09-16T06:41:18.828Z,2.83
2022-09-16T06:43:46.734Z,2.93
2022-09-16T06:46:16.669Z,2.97
2022-09-16T06:48:45.817Z,2.80
2022-09-16T06:51:14.722Z,2.77
2022-09-16T06:53:44.904Z,2.70
2022-09-16T06:56:16.599Z,2.80
2022-09-16T06:58:48.186Z,2.63
2022-09-16T07:01:17.925Z,2.60
2022-09-16T07:03:49.110Z,2.90
2022-09-16T07:06:18.456Z,2.50
2022-09-16T07:08:48.092Z,2.60
2022-09-16T07:11:18.699Z,2.30
2022-09-16T07:13:48.000Z,2.03
2022-09-16T07:16:17.662Z,1.93
2022-09-16T07:18:46.891Z,1.70
2022-09-16T07:21:16.806Z,1.65
2022-09-16T07:23:45.723Z,1.60
2022-09-16T07:26:16.386Z,1.77
2022-09-16T07:28:46.318Z,1.80
2022-09-16T07:31:16.476Z,1.58
2022-09-16T07:33:46.438Z,1.55
2022-09-16T07:36:16.029Z,1.65
2022-09-16T07:38:43.967Z,1.55
2022-09-16T07:41:14.839Z,1.50
2022-09-16T07:43:43.802Z,1.67
2022-09-16T07:46:13.042Z,1.60
2022-09-16T07:48:41.251Z,1.45
2022-09-16T07:51:10.581Z,1.65
2022-09-16T07:53:39.049Z,1.90
2022-09-16T07:56:09.435Z,1.63
2022-09-16T07:58:39.043Z,1.38
2022-09-16T08:01:07.996Z,1.70
2022-09-16T08:03:36.553Z,1.77
2022-09-16T08:06:05.914Z,1.83
2022-09-16T08:08:34.278Z,1.55
2022-09-16T08:11:02.768Z,1.50
2022-09-16T08:13:33.018Z,1.60
2022-09-16T08:16:04.041Z,1.80
2022-09-16T08:18:32.029Z,1.50
2022-09-16T08:21:01.337Z,1.60
2022-09-16T08:23:30.204Z,1.70
2022-09-16T08:25:58.769Z,1.60
2022-09-16T08:28:35.808Z,1.30
2022-09-16T08:31:14.969Z,1.20
2022-09-16T08:33:43.514Z,1.48
2022-09-16T08:36:16.006Z,1.30
2022-09-16T08:38:44.770Z,1.30
2022-09-16T08:41:37.410Z,1.25
2022-09-16T08:44:16.716Z,1.50
2022-09-16T08:46:52.320Z,1.23
2022-09-16T08:49:28.151Z,1.40
2022-09-16T08:51:57.001Z,1.20
2022-09-16T08:54:31.369Z,1.10
2022-09-16T08:57:04.230Z,1.60
2022-09-16T08:59:37.111Z,1.20
2022-09-16T09:02:29.715Z,1.40
2022-09-16T09:04:58.701Z,1.23
2022-09-16T09:07:38.828Z,1.40
2022-09-16T09:10:19.368Z,1.58
2022-09-16T09:12:54.457Z,1.20
2022-09-16T09:15:37.538Z,1.20
2022-09-16T09:18:20.058Z,1.40
2022-09-16T09:20:55.944Z,1.45
2022-09-16T09:23:36.102Z,1.40
2022-09-16T09:26:08.630Z,1.45
2022-09-16T09:28:59.271Z,1.20
2022-09-16T09:31:35.344Z,1.40
2022-09-16T09:34:14.779Z,2.88
2022-09-16T09:36:53.494Z,1.38
2022-09-16T09:39:43.443Z,1.20
2022-09-16T09:42:17.751Z,0.90
2022-09-16T09:44:56.273Z,1.00
2022-09-16T09:47:29.382Z,0.93
2022-09-16T09:50:03.570Z,1.17
2022-09-16T09:52:39.390Z,1.10
2022-09-16T09:55:16.709Z,1.20
2022-09-16T09:57:57.052Z,1.15
2022-09-16T10:00:24.771Z,1.42
2022-09-16T10:02:52.892Z,1.55
2022-09-16T10:05:24.892Z,0.98
2022-09-16T10:07:56.096Z,1.10
2022-09-16T10:10:26.172Z,1.00
2022-09-16T10:12:54.613Z,1.30
2022-09-16T10:15:24.511Z,1.40
2022-09-16T10:17:53.558Z,1.13
2022-09-16T10:20:29.520Z,1.15
2022-09-16T10:23:01.494Z,1.27
2022-09-16T10:25:31.788Z,1.58
2022-09-16T10:28:01.340Z,1.15
2022-09-16T10:30:32.910Z,1.10
2022-09-16T10:33:04.447Z,1.20
2022-09-16T10:35:35.365Z,1.35
2022-09-16T10:38:07.381Z,1.13
2022-09-16T10:40:35.347Z,1.30
2022-09-16T10:43:05.400Z,1.40
2022-09-16T10:45:36.887Z,1.10
2022-09-16T10:48:08.107Z,1.10
2022-09-16T10:50:37.116Z,1.70
2022-09-16T10:53:04.837Z,1.25
2022-09-16T10:55:35.401Z,1.30
2022-09-16T10:58:10.401Z,1.10
2022-09-16T11:00:50.041Z,1.02
2022-09-16T11:03:39.827Z,1.27
2022-09-16T11:06:20.560Z,1.10
2022-09-16T11:09:00.112Z,1.40
2022-09-16T11:11:42.692Z,1.40
2022-09-16T11:14:18.944Z,1.20
2022-09-16T11:17:02.077Z,1.08
2022-09-16T11:19:36.849Z,1.00
2022-09-16T11:22:15.859Z,1.25
2022-09-16T11:24:54.761Z,1.00
2022-09-16T11:27:35.997Z,1.05
2022-09-16T11:30:10.035Z,1.17
2022-09-16T11:33:05.984Z,1.30
2022-09-16T11:36:03.837Z,1.20
2022-09-16T11:38:45.342Z,1.40
2022-09-16T11:41:20.181Z,1.00
2022-09-16T11:44:17.420Z,1.00
2022-09-16T11:46:54.871Z,1.20
2022-09-16T11:49:39.353Z,1.30
2022-09-16T11:52:18.503Z,1.55
2022-09-16T11:55:13.902Z,1.30
2022-09-16T11:57:46.619Z,1.20
2022-09-16T12:00:18.442Z,1.33
2022-09-16T12:02:53.828Z,1.38
2022-09-16T12:05:24.861Z,1.30
2022-09-16T12:07:58.334Z,1.33
2022-09-16T12:10:34.125Z,1.13
2022-09-16T12:13:06.760Z,1.23
2022-09-16T12:15:40.726Z,1.23
2022-09-16T12:18:14.147Z,1.50
2022-09-16T12:20:46.279Z,1.20
2022-09-16T12:23:18.716Z,0.95
2022-09-16T12:25:58.263Z,1.38
2022-09-16T12:28:30.496Z,1.50
2022-09-16T12:31:09.308Z,1.48
2022-09-16T12:33:41.526Z,1.00
2022-09-16T12:36:12.264Z,1.52
2022-09-16T12:38:40.476Z,1.20
2022-09-16T12:41:31.061Z,1.33
2022-09-16T12:44:33.475Z,1.10
2022-09-16T12:47:19.587Z,1.10
2022-09-16T12:50:05.346Z,1.58
2022-09-16T12:53:03.203Z,1.20
2022-09-16T12:55:45.456Z,1.10
2022-09-16T12:58:38.971Z,1.00
2022-09-16T13:01:18.312Z,0.95
2022-09-16T13:03:49.795Z,1.25
2022-09-16T13:06:24.973Z,1.27
2022-09-16T13:08:53.650Z,1.00
2022-09-16T13:14:23.806Z,1.05
2022-09-16T13:16:56.149Z,1.20
2022-09-16T13:19:40.057Z,1.30
2022-09-16T13:22:20.750Z,1.08
2022-09-16T13:24:52.610Z,1.30
2022-09-16T13:27:30.503Z,1.30
2022-09-16T13:30:14.669Z,0.98
2022-09-16T13:32:46.169Z,1.00
2022-09-16T13:35:36.600Z,1.30
2022-09-16T13:38:24.233Z,1.30
2022-09-16T13:40:57.575Z,1.30
2022-09-16T13:43:36.010Z,1.30
2022-09-16T13:46:10.789Z,1.10
2022-09-16T13:48:43.720Z,0.85
2022-09-16T13:51:18.559Z,1.10
2022-09-16T13:53:49.362Z,1.08
2022-09-16T13:56:38.337Z,1.08
2022-09-16T13:59:28.954Z,1.45
2022-09-16T14:02:07.793Z,1.08
2022-09-16T14:04:50.499Z,1.00
2022-09-16T14:07:35.598Z,1.27
2022-09-16T14:10:10.781Z,1.25
2022-09-16T14:12:47.788Z,1.20
2022-09-16T14:15:16.574Z,1.00
2022-09-16T14:20:36.882Z,1.35
2022-09-16T14:23:16.849Z,1.38
2022-09-16T14:25:44.693Z,1.38
2022-09-16T14:28:19.060Z,1.20
2022-09-16T14:30:51.521Z,1.27
2022-09-16T14:33:24.413Z,1.38
2022-09-16T14:35:55.601Z,1.30
2022-09-16T14:38:44.818Z,1.23
2022-09-16T14:41:24.271Z,1.88
2022-09-16T14:43:52.819Z,1.40
2022-09-16T14:46:20.848Z,1.10
2022-09-16T14:48:50.563Z,1.23
2022-09-16T14:51:23.319Z,1.23
2022-09-16T14:54:11.860Z,1.20
2022-09-16T14:56:41.065Z,1.27
2022-09-16T14:59:13.785Z,1.20
2022-09-16T15:01:42.259Z,1.30
2022-09-16T15:04:19.113Z,1.05
2022-09-16T15:06:54.486Z,1.10
2022-09-16T15:09:29.416Z,1.08
2022-09-16T15:12:00.578Z,1.80
2022-09-16T15:14:28.915Z,1.42
2022-09-16T15:17:00.007Z,1.13
2022-09-16T15:19:32.060Z,1.30
2022-09-16T15:21:59.849Z,1.20
2022-09-16T15:24:31.584Z,1.10
2022-09-16T15:27:00.550Z,1.20
2022-09-16T15:29:32.028Z,1.30
2022-09-16T15:32:18.669Z,1.33
2022-09-16T15:34:49.012Z,1.15
2022-09-16T15:37:34.220Z,1.45
2022-09-16T15:40:21.508Z,1.50
2022-09-16T15:42:50.482Z,1.38
2022-09-16T15:45:20.831Z,1.55
2022-09-16T15:47:57.103Z,1.23
2022-09-16T15:50:29.970Z,1.35
2022-09-16T15:53:02.507Z,1.75
2022-09-16T15:55:35.215Z,1.08
2022-09-16T15:58:08.079Z,1.50
2022-09-16T16:01:00.617Z,1.05
2022-09-16T16:03:31.831Z,1.20
2022-09-16T16:06:04.865Z,1.30
2022-09-16T16:08:42.234Z,1.30
2022-09-16T16:11:12.287Z,1.30
2022-09-16T16:13:40.068Z,1.10
2022-09-16T16:16:09.417Z,1.23
2022-09-16T16:18:37.963Z,1.10
2022-09-16T16:21:08.763Z,1.40
2022-09-16T16:23:37.459Z,1.73
2022-09-16T16:26:06.111Z,1.67
2022-09-16T16:28:34.277Z,0.90
2022-09-16T16:31:16.439Z,1.88
2022-09-16T16:33:45.773Z,1.25
2022-09-16T16:36:16.873Z,1.17
2022-09-16T16:38:45.598Z,1.13
2022-09-16T16:41:13.830Z,1.33
2022-09-16T16:43:41.882Z,1.73
2022-09-16T16:46:09.635Z,1.60
2022-09-16T16:48:37.649Z,1.30
2022-09-16T16:51:07.731Z,1.17
2022-09-16T16:53:37.246Z,1.55
2022-09-16T16:56:05.974Z,1.40
2022-09-16T16:58:36.007Z,1.40
2022-09-16T17:01:14.559Z,1.50
2022-09-16T17:03:43.189Z,1.35
2022-09-16T17:06:11.254Z,1.42
2022-09-16T17:08:40.542Z,1.38
2022-09-16T17:11:10.120Z,1.33
2022-09-16T17:13:38.334Z,1.48
2022-09-16T17:16:06.959Z,1.48
2022-09-16T17:18:35.850Z,1.35
2022-09-16T17:21:04.830Z,1.52
2022-09-16T17:23:32.664Z,1.20
2022-09-16T17:26:02.234Z,2.05
2022-09-16T17:28:30.024Z,1.98
2022-09-16T17:30:57.977Z,1.40
2022-09-16T17:33:26.264Z,1.40
2022-09-16T17:36:02.095Z,1.13
2022-09-16T17:38:30.160Z,2.20
2022-09-16T17:41:04.554Z,1.30
2022-09-16T17:43:32.882Z,1.40
2022-09-16T17:46:01.062Z,1.33
2022-09-16T17:48:29.418Z,1.05
2022-09-16T17:50:57.852Z,1.40
2022-09-16T17:53:26.274Z,1.20
2022-09-16T17:55:54.161Z,1.10
2022-09-16T17:58:25.753Z,1.15
2022-09-16T18:00:53.465Z,1.20
2022-09-16T18:03:21.403Z,1.35
2022-09-16T18:05:51.455Z,1.40
2022-09-16T18:08:19.203Z,1.20
2022-09-16T18:10:53.543Z,1.05
2022-09-16T18:13:22.839Z,1.38
2022-09-16T18:15:50.561Z,1.35
2022-09-16T18:18:20.514Z,1.17
2022-09-16T18:20:53.007Z,1.30
2022-09-16T18:23:20.753Z,1.20
2022-09-16T18:25:48.795Z,1.20
2022-09-16T18:28:16.699Z,1.30
2022-09-16T18:30:45.793Z,1.48
2022-09-16T18:33:13.510Z,0.98
2022-09-16T18:35:41.206Z,1.33
2022-09-16T18:38:12.934Z,1.10
2022-09-16T18:40:40.786Z,2.00
2022-09-16T18:43:08.536Z,1.38
2022-09-16T18:45:36.672Z,1.13
2022-09-16T18:48:05.704Z,1.20
2022-09-16T18:50:34.514Z,1.30
2022-09-16T18:53:02.692Z,1.48
2022-09-16T18:55:31.356Z,1.35
2022-09-16T18:57:59.131Z,1.13
2022-09-16T19:00:26.848Z,1.00
2022-09-16T19:02:54.563Z,1.20
2022-09-16T19:05:23.838Z,1.30
2022-09-16T19:07:51.657Z,1.33
2022-09-16T19:10:19.415Z,1.42
2022-09-16T19:12:47.245Z,1.63
2022-09-16T19:15:15.474Z,1.30
2022-09-16T19:17:43.275Z,1.33
2022-09-16T19:20:11.448Z,1.20
2022-09-16T19:22:40.589Z,1.13
2022-09-16T19:25:12.049Z,1.25
2022-09-16T19:27:40.619Z,1.35
2022-09-16T19:30:09.627Z,1.20
2022-09-16T19:32:37.448Z,1.35
2022-09-16T19:35:06.121Z,1.33
2022-09-16T19:37:34.288Z,1.48
2022-09-16T19:40:03.838Z,1.60
2022-09-16T19:42:31.538Z,1.17
2022-09-16T19:44:59.218Z,1.40
2022-09-16T19:47:27.898Z,1.33
2022-09-16T19:49:56.016Z,1.48
2022-09-16T19:52:23.709Z,1.48
2022-09-16T19:54:52.075Z,1.52
2022-09-16T19:57:21.658Z,1.15
2022-09-16T19:59:49.362Z,0.93
2022-09-16T20:02:17.298Z,1.23
2022-09-16T20:04:45.453Z,1.48
2022-09-16T20:07:16.975Z,1.42
2022-09-16T20:09:44.824Z,1.25
2022-09-16T20:12:12.558Z,1.60
2022-09-16T20:14:41.862Z,1.63
2022-09-16T20:17:09.627Z,1.25
2022-09-16T20:19:37.339Z,1.40
2022-09-16T20:22:05.233Z,1.70
2022-09-16T20:24:33.132Z,1.90
2022-09-16T20:27:01.202Z,1.70
2022-09-16T20:29:28.889Z,1.97
2022-09-16T20:31:57.957Z,2.23
2022-09-16T20:34:26.113Z,1.63
2022-09-16T20:36:53.844Z,2.20
2022-09-16T20:39:22.223Z,1.70
2022-09-16T20:41:52.488Z,1.77
2022-09-16T20:44:20.513Z,1.77
2022-09-16T20:46:49.978Z,1.50
2022-09-16T20:49:20.665Z,1.57
2022-09-16T20:51:48.364Z,1.47
2022-09-16T20:54:16.962Z,1.87
2022-09-16T20:56:47.463Z,1.63
2022-09-16T20:59:17.178Z,1.70
2022-09-16T21:01:45.039Z,1.70
2022-09-16T21:04:15.313Z,1.80
2022-09-16T21:06:44.450Z,1.40
2022-09-16T21:09:14.004Z,1.50
2022-09-16T21:11:43.633Z,1.67
2022-09-16T21:14:13.090Z,1.50
2022-09-16T21:16:41.584Z,1.67
2022-09-16T21:19:11.074Z,1.50
2022-09-16T21:21:40.863Z,1.50
2022-09-16T21:24:10.156Z,1.73
2022-09-16T21:26:40.142Z,1.90
2022-09-16T21:29:11.082Z,1.40
2022-09-16T21:31:40.919Z,1.60
2022-09-16T21:34:13.180Z,1.80
2022-09-16T21:36:41.119Z,1.43
2022-09-16T21:39:10.220Z,1.37
2022-09-16T21:41:38.398Z,2.07
2022-09-16T21:44:06.358Z,1.80
2022-09-16T21:46:39.822Z,1.67
2022-09-16T21:49:08.593Z,1.83
2022-09-16T21:51:38.415Z,1.60
2022-09-16T21:54:08.660Z,1.70
2022-09-16T21:56:40.588Z,1.60
2022-09-16T21:59:09.801Z,1.90
2022-09-16T22:01:38.376Z,1.77
2022-09-16T22:04:11.376Z,1.50
2022-09-16T22:06:39.093Z,1.67
2022-09-16T22:09:09.550Z,1.67
2022-09-16T22:11:40.587Z,1.67
2022-09-16T22:14:09.059Z,1.70
2022-09-16T22:16:38.049Z,2.27
2022-09-16T22:19:08.720Z,1.83
2022-09-16T22:21:38.694Z,1.50
2022-09-16T22:24:07.519Z,1.33
2022-09-16T22:26:35.662Z,1.50
2022-09-16T22:29:06.193Z,1.70
2022-09-16T22:31:36.820Z,1.50
2022-09-16T22:34:04.846Z,1.43
2022-09-16T22:36:34.888Z,1.63
2022-09-16T22:39:05.958Z,1.43
2022-09-16T22:41:34.873Z,1.40
2022-09-16T22:44:04.479Z,1.57
2022-09-16T22:46:34.321Z,1.57
2022-09-16T22:49:02.532Z,1.70
2022-09-16T22:51:30.573Z,1.80
2022-09-16T22:53:58.592Z,1.90
2022-09-16T22:56:29.335Z,1.60
2022-09-16T22:58:58.557Z,1.70
2022-09-16T23:01:29.895Z,1.70
2022-09-16T23:04:00.509Z,1.47
2022-09-16T23:06:30.110Z,1.60
2022-09-16T23:08:58.472Z,1.63
2022-09-16T23:11:28.596Z,1.80
2022-09-16T23:13:58.160Z,1.73
2022-09-16T23:16:29.621Z,1.47
2022-09-16T23:18:58.800Z,1.50
2022-09-16T23:21:27.440Z,1.63
2022-09-16T23:23:57.105Z,1.67
2022-09-16T23:26:29.869Z,1.80
2022-09-16T23:28:59.111Z,1.60
2022-09-16T23:31:29.878Z,1.70
2022-09-16T23:33:58.676Z,1.43
2022-09-16T23:36:28.219Z,1.40
2022-09-16T23:38:56.651Z,1.63
2022-09-16T23:41:26.637Z,1.77
2022-09-16T23:43:55.232Z,1.67
2022-09-16T23:46:24.322Z,2.17
2022-09-16T23:48:53.806Z,1.67
2022-09-16T23:51:27.381Z,1.43
2022-09-16T23:53:56.871Z,1.67
2022-09-16T23:56:24.903Z,1.50
2022-09-16T23:58:52.897Z,1.50
