createdAt,value
2018-12-27T00:00:59.637Z,5.40
2018-12-27T00:03:50.356Z,5.50
2018-12-27T00:06:41.087Z,5.50
2018-12-27T00:09:39.160Z,5.50
2018-12-27T00:12:44.856Z,5.50
2018-12-27T00:15:38.456Z,5.50
2018-12-27T00:18:36.438Z,5.50
2018-12-27T00:21:30.171Z,5.40
2018-12-27T00:24:20.229Z,5.40
2018-12-27T00:27:10.957Z,5.40
2018-12-27T00:30:10.621Z,5.40
2018-12-27T00:33:10.144Z,5.40
2018-12-27T00:36:09.489Z,5.30
2018-12-27T00:39:09.878Z,5.20
2018-12-27T00:42:21.054Z,5.00
2018-12-27T00:45:09.753Z,4.90
2018-12-27T00:48:16.772Z,4.80
2018-12-27T00:51:10.817Z,4.70
2018-12-27T00:54:09.034Z,4.60
2018-12-27T00:57:04.264Z,4.50
2018-12-27T01:00:17.132Z,4.50
2018-12-27T01:03:11.558Z,4.40
2018-12-27T01:06:07.921Z,4.40
2018-12-27T01:09:06.169Z,4.40
2018-12-27T01:11:58.293Z,4.30
2018-12-27T01:14:46.009Z,4.30
2018-12-27T01:17:36.649Z,4.20
2018-12-27T01:20:28.058Z,4.20
2018-12-27T01:23:15.700Z,4.20
2018-12-27T01:26:06.364Z,4.10
2018-12-27T01:29:09.510Z,4.10
2018-12-27T01:32:07.470Z,4.10
2018-12-27T01:34:55.383Z,4.00
2018-12-27T01:37:43.648Z,4.00
2018-12-27T01:40:38.015Z,4.00
2018-12-27T01:43:30.857Z,4.10
2018-12-27T01:46:19.370Z,4.10
2018-12-27T01:49:10.121Z,4.10
2018-12-27T01:52:09.573Z,4.00
2018-12-27T01:54:58.311Z,4.10
2018-12-27T01:57:46.510Z,4.00
2018-12-27T02:00:37.200Z,4.00
2018-12-27T02:03:30.097Z,4.00
2018-12-27T02:06:17.689Z,3.90
2018-12-27T02:09:08.646Z,3.90
2018-12-27T02:12:07.425Z,3.80
2018-12-27T02:14:57.703Z,3.80
2018-12-27T02:17:45.164Z,3.70
2018-12-27T02:20:38.995Z,3.70
2018-12-27T02:23:39.004Z,3.70
2018-12-27T02:26:35.008Z,3.70
2018-12-27T02:29:23.691Z,3.60
2018-12-27T02:32:11.455Z,3.60
2018-12-27T02:35:08.472Z,3.50
2018-12-27T02:38:06.949Z,3.40
2018-12-27T02:40:59.140Z,3.20
2018-12-27T02:43:46.908Z,3.10
2018-12-27T02:46:44.271Z,3.10
2018-12-27T02:49:32.898Z,3.00
2018-12-27T02:52:21.011Z,3.00
2018-12-27T02:55:09.566Z,3.10
2018-12-27T02:58:00.591Z,3.00
2018-12-27T03:00:49.159Z,3.00
2018-12-27T03:03:43.939Z,3.00
2018-12-27T03:06:38.460Z,2.90
2018-12-27T03:09:37.249Z,2.80
2018-12-27T03:12:25.309Z,2.50
2018-12-27T03:15:13.434Z,2.70
2018-12-27T03:18:02.559Z,2.70
2018-12-27T03:20:50.616Z,2.70
2018-12-27T03:23:39.359Z,2.60
2018-12-27T03:26:37.495Z,2.50
2018-12-27T03:29:36.940Z,2.30
2018-12-27T03:32:32.534Z,2.30
2018-12-27T03:35:20.736Z,2.20
2018-12-27T03:38:08.721Z,2.30
2018-12-27T03:41:10.504Z,2.40
2018-12-27T03:44:11.040Z,2.60
2018-12-27T03:47:11.003Z,2.80
2018-12-27T03:50:02.807Z,3.10
2018-12-27T03:52:50.481Z,3.30
2018-12-27T03:55:41.581Z,3.50
2018-12-27T03:58:36.076Z,3.60
2018-12-27T04:01:30.272Z,3.80
2018-12-27T04:04:17.950Z,3.90
2018-12-27T04:07:05.811Z,3.90
2018-12-27T04:10:03.269Z,4.00
2018-12-27T04:12:50.585Z,4.10
2018-12-27T04:15:38.524Z,4.10
2018-12-27T04:18:29.632Z,4.20
2018-12-27T04:21:17.357Z,4.20
2018-12-27T04:24:05.891Z,4.20
2018-12-27T04:26:56.194Z,4.20
2018-12-27T04:29:44.453Z,4.30
2018-12-27T04:32:35.492Z,4.30
2018-12-27T04:35:29.441Z,4.30
2018-12-27T04:38:17.238Z,4.40
2018-12-27T04:41:05.047Z,4.40
2018-12-27T04:44:10.011Z,4.40
2018-12-27T04:47:04.814Z,4.50
2018-12-27T04:49:52.439Z,4.40
2018-12-27T04:52:39.890Z,4.40
2018-12-27T04:55:29.272Z,4.40
2018-12-27T04:58:17.149Z,4.50
2018-12-27T05:01:09.598Z,4.50
2018-12-27T05:04:05.284Z,4.50
2018-12-27T05:06:56.130Z,4.50
2018-12-27T05:09:43.849Z,4.50
2018-12-27T05:12:36.691Z,4.50
2018-12-27T05:15:30.170Z,4.60
2018-12-27T05:18:18.070Z,4.60
2018-12-27T05:21:09.145Z,4.60
2018-12-27T05:24:06.654Z,4.60
2018-12-27T05:26:58.422Z,4.60
2018-12-27T05:29:46.458Z,4.60
2018-12-27T05:32:38.173Z,4.60
2018-12-27T05:35:35.022Z,4.60
2018-12-27T05:38:25.156Z,4.60
2018-12-27T05:41:14.521Z,4.60
2018-12-27T05:44:06.442Z,4.50
2018-12-27T05:47:06.999Z,4.60
2018-12-27T05:50:03.949Z,4.60
2018-12-27T05:52:51.760Z,4.60
2018-12-27T05:55:39.201Z,4.60
2018-12-27T05:58:31.096Z,4.60
2018-12-27T06:01:18.822Z,4.60
2018-12-27T06:04:09.394Z,4.70
2018-12-27T06:06:59.713Z,4.70
2018-12-27T06:09:47.524Z,4.70
2018-12-27T06:12:37.183Z,4.70
2018-12-27T06:15:33.980Z,4.70
2018-12-27T06:18:23.843Z,4.70
2018-12-27T06:21:11.126Z,4.80
2018-12-27T06:24:12.982Z,4.80
2018-12-27T06:27:12.104Z,4.70
2018-12-27T06:30:03.353Z,4.80
2018-12-27T06:32:51.250Z,4.80
2018-12-27T06:35:39.219Z,4.80
2018-12-27T06:38:34.800Z,4.80
2018-12-27T06:41:31.662Z,4.80
2018-12-27T06:44:15.149Z,4.90
2018-12-27T06:47:05.448Z,4.80
2018-12-27T06:49:53.572Z,4.90
2018-12-27T06:52:41.008Z,4.90
2018-12-27T06:55:36.369Z,4.90
2018-12-27T07:01:38.867Z,4.90
2018-12-27T07:04:32.728Z,4.90
2018-12-27T07:07:32.949Z,4.90
2018-12-27T07:10:10.380Z,4.90
2018-12-27T07:13:03.987Z,4.90
2018-12-27T07:15:55.667Z,4.90
2018-12-27T07:18:43.297Z,4.90
2018-12-27T07:21:36.123Z,4.90
2018-12-27T07:24:25.778Z,4.90
2018-12-27T07:27:13.553Z,5.00
2018-12-27T07:30:08.751Z,5.00
2018-12-27T07:33:04.289Z,5.00
2018-12-27T07:35:52.376Z,5.00
2018-12-27T07:38:39.914Z,5.00
2018-12-27T07:41:34.058Z,5.00
2018-12-27T07:44:21.730Z,5.00
2018-12-27T07:47:09.598Z,5.00
2018-12-27T07:50:07.194Z,5.00
2018-12-27T07:53:10.220Z,5.00
2018-12-27T07:56:11.274Z,5.00
2018-12-27T07:59:06.370Z,5.00
2018-12-27T08:02:01.325Z,5.00
2018-12-27T08:04:48.934Z,5.00
2018-12-27T08:07:39.692Z,5.10
2018-12-27T08:10:30.951Z,5.20
2018-12-27T08:13:18.709Z,5.30
2018-12-27T08:16:10.290Z,5.40
2018-12-27T08:19:17.317Z,5.40
2018-12-27T08:22:09.319Z,5.40
2018-12-27T08:25:02.922Z,5.50
2018-12-27T08:27:53.623Z,5.60
2018-12-27T08:30:42.442Z,2.90
2018-12-27T08:33:40.722Z,5.70
2018-12-27T08:36:36.621Z,5.90
2018-12-27T08:39:38.190Z,5.90
2018-12-27T08:42:23.379Z,6.00
2018-12-27T08:45:11.057Z,6.00
2018-12-27T08:48:03.377Z,6.10
2018-12-27T08:50:50.980Z,6.10
2018-12-27T08:53:38.992Z,6.20
2018-12-27T08:56:30.819Z,6.20
2018-12-27T08:59:18.260Z,6.20
2018-12-27T09:02:12.104Z,6.10
2018-12-27T09:04:59.963Z,6.20
2018-12-27T09:07:50.132Z,6.20
2018-12-27T09:10:40.939Z,6.20
2018-12-27T09:13:36.611Z,6.30
2018-12-27T09:16:24.452Z,6.40
2018-12-27T09:19:12.208Z,6.60
2018-12-27T09:22:10.189Z,6.80
2018-12-27T09:25:08.839Z,6.80
2018-12-27T09:27:56.945Z,6.70
2018-12-27T09:30:44.881Z,6.80
2018-12-27T09:33:34.912Z,6.80
2018-12-27T09:36:40.944Z,6.80
2018-12-27T09:39:47.182Z,6.70
2018-12-27T09:42:37.559Z,6.70
2018-12-27T09:45:28.130Z,6.90
2018-12-27T09:48:16.039Z,7.00
2018-12-27T09:51:11.388Z,7.20
2018-12-27T09:54:07.063Z,7.40
2018-12-27T09:56:56.015Z,7.60
2018-12-27T09:59:43.641Z,7.80
2018-12-27T10:02:36.272Z,8.10
2018-12-27T10:05:40.146Z,8.50
2018-12-27T10:08:38.673Z,8.50
2018-12-27T10:11:43.335Z,8.20
2018-12-27T10:14:37.394Z,8.30
2018-12-27T10:17:42.986Z,8.10
2018-12-27T10:20:44.930Z,7.90
2018-12-27T10:23:32.790Z,7.90
2018-12-27T10:26:20.769Z,7.80
2018-12-27T10:29:08.612Z,7.80
2018-12-27T10:31:57.712Z,7.50
2018-12-27T10:34:45.547Z,7.30
2018-12-27T10:37:36.071Z,7.10
2018-12-27T10:40:25.431Z,7.10
2018-12-27T10:43:13.091Z,7.00
2018-12-27T10:46:02.710Z,7.00
2018-12-27T10:48:50.373Z,7.20
2018-12-27T10:51:38.274Z,7.40
2018-12-27T10:54:25.941Z,7.50
2018-12-27T10:57:13.392Z,7.60
2018-12-27T11:00:01.055Z,7.70
2018-12-27T11:02:48.680Z,7.80
2018-12-27T11:05:36.453Z,7.60
2018-12-27T11:08:23.983Z,7.60
2018-12-27T11:11:11.651Z,7.50
2018-12-27T11:14:00.211Z,7.60
2018-12-27T11:16:47.822Z,7.90
2018-12-27T11:19:35.239Z,8.10
2018-12-27T11:22:23.117Z,8.10
2018-12-27T11:25:11.867Z,8.00
2018-12-27T11:28:09.525Z,7.90
2018-12-27T11:31:16.523Z,7.90
2018-12-27T11:34:04.672Z,7.80
2018-12-27T11:37:10.964Z,7.60
2018-12-27T11:39:58.835Z,7.40
2018-12-27T11:42:46.459Z,7.30
2018-12-27T11:45:40.507Z,7.10
2018-12-27T11:48:41.529Z,7.10
2018-12-27T11:51:39.539Z,7.20
2018-12-27T11:54:39.336Z,7.30
2018-12-27T11:57:41.266Z,7.40
2018-12-27T12:00:41.587Z,7.50
2018-12-27T12:03:40.931Z,7.60
2018-12-27T12:06:40.767Z,7.60
2018-12-27T12:09:42.107Z,7.60
2018-12-27T12:12:52.892Z,7.60
2018-12-27T12:15:40.775Z,7.70
2018-12-27T12:18:45.911Z,7.70
2018-12-27T12:21:39.446Z,7.80
2018-12-27T12:24:27.409Z,7.70
2018-12-27T12:27:15.179Z,7.80
2018-12-27T12:30:12.329Z,7.80
2018-12-27T12:33:10.679Z,10.40
2018-12-27T12:36:18.180Z,7.60
2018-12-27T12:39:11.880Z,7.50
2018-12-27T12:42:32.911Z,7.60
2018-12-27T12:45:11.351Z,7.60
2018-12-27T12:48:07.842Z,7.50
2018-12-27T12:50:55.901Z,7.50
2018-12-27T12:53:43.720Z,7.50
2018-12-27T12:56:37.503Z,7.50
2018-12-27T12:59:25.213Z,7.50
2018-12-27T13:02:13.191Z,7.50
2018-12-27T13:05:10.772Z,7.40
2018-12-27T13:07:58.605Z,8.10
2018-12-27T13:10:46.137Z,7.20
2018-12-27T13:13:33.745Z,7.20
2018-12-27T13:16:21.123Z,7.10
2018-12-27T13:19:08.857Z,7.00
2018-12-27T13:21:56.867Z,7.00
2018-12-27T13:24:44.604Z,6.90
2018-12-27T13:27:38.287Z,6.80
2018-12-27T13:30:28.597Z,6.80
2018-12-27T13:33:16.250Z,6.80
2018-12-27T13:36:04.636Z,6.80
2018-12-27T13:39:04.123Z,6.80
2018-12-27T13:41:54.834Z,6.70
2018-12-27T13:44:42.652Z,6.70
2018-12-27T13:47:32.201Z,6.60
2018-12-27T13:50:20.145Z,6.70
2018-12-27T13:53:09.293Z,6.70
2018-12-27T13:55:57.185Z,6.60
2018-12-27T13:58:44.861Z,6.60
2018-12-27T14:01:32.611Z,6.50
2018-12-27T14:04:20.369Z,6.50
2018-12-27T14:07:08.117Z,6.50
2018-12-27T14:09:55.864Z,6.50
2018-12-27T14:12:43.649Z,6.50
2018-12-27T14:15:31.606Z,6.50
2018-12-27T14:18:19.614Z,6.50
2018-12-27T14:21:07.931Z,6.50
2018-12-27T14:23:58.049Z,6.50
2018-12-27T14:26:45.560Z,6.50
2018-12-27T14:29:33.505Z,6.50
2018-12-27T14:32:21.381Z,6.50
2018-12-27T14:35:09.218Z,6.40
2018-12-27T14:37:56.854Z,6.40
2018-12-27T14:40:44.782Z,6.30
2018-12-27T14:43:32.321Z,6.30
2018-12-27T14:46:19.769Z,6.30
2018-12-27T14:49:07.386Z,6.20
2018-12-27T14:51:55.155Z,6.20
2018-12-27T14:54:42.681Z,6.10
2018-12-27T14:57:30.912Z,6.10
2018-12-27T15:00:18.874Z,6.00
2018-12-27T15:03:06.705Z,6.10
2018-12-27T15:05:54.343Z,6.10
2018-12-27T15:08:42.478Z,6.10
2018-12-27T15:11:30.078Z,6.10
2018-12-27T15:14:17.933Z,6.10
2018-12-27T15:17:05.814Z,6.10
2018-12-27T15:19:53.808Z,6.10
2018-12-27T15:22:42.136Z,6.10
2018-12-27T15:25:32.510Z,6.10
2018-12-27T15:28:20.314Z,6.10
2018-12-27T15:31:09.031Z,6.00
2018-12-27T15:33:56.500Z,6.00
2018-12-27T15:36:44.473Z,6.00
2018-12-27T15:39:32.171Z,6.00
2018-12-27T15:42:20.072Z,6.00
2018-12-27T15:45:07.902Z,6.10
2018-12-27T15:47:55.853Z,6.00
2018-12-27T15:50:43.688Z,6.10
2018-12-27T15:53:33.630Z,6.20
2018-12-27T15:56:21.907Z,6.20
2018-12-27T15:59:09.610Z,6.10
2018-12-27T16:01:59.649Z,6.10
2018-12-27T16:04:49.089Z,6.10
2018-12-27T16:07:37.021Z,6.10
2018-12-27T16:10:25.131Z,6.00
2018-12-27T16:13:12.837Z,6.00
2018-12-27T16:16:00.841Z,6.00
2018-12-27T16:18:48.769Z,6.00
2018-12-27T16:21:36.222Z,6.10
2018-12-27T16:24:27.027Z,6.10
2018-12-27T16:27:38.462Z,6.00
2018-12-27T16:31:00.251Z,6.00
2018-12-27T16:33:39.525Z,6.00
2018-12-27T16:36:27.449Z,6.00
2018-12-27T16:39:15.730Z,6.00
2018-12-27T16:42:06.287Z,6.00
2018-12-27T16:44:54.146Z,6.00
2018-12-27T16:47:45.090Z,6.00
2018-12-27T16:50:33.061Z,6.00
2018-12-27T16:53:23.921Z,6.00
2018-12-27T16:56:11.933Z,6.00
2018-12-27T16:59:00.082Z,6.00
2018-12-27T17:01:47.819Z,6.10
2018-12-27T17:04:35.946Z,6.00
2018-12-27T17:07:24.931Z,6.10
2018-12-27T17:10:13.985Z,6.00
2018-12-27T17:13:01.844Z,6.10
2018-12-27T17:15:51.137Z,6.10
2018-12-27T17:18:57.946Z,6.10
2018-12-27T17:21:45.676Z,6.10
2018-12-27T17:24:35.613Z,6.10
2018-12-27T17:27:33.045Z,6.10
2018-12-27T17:30:20.693Z,6.10
2018-12-27T17:33:08.706Z,6.10
2018-12-27T17:35:56.854Z,6.10
2018-12-27T17:39:08.499Z,6.10
2018-12-27T17:42:10.835Z,6.20
2018-12-27T17:44:58.638Z,6.20
2018-12-27T17:47:49.346Z,6.10
2018-12-27T17:50:37.508Z,6.10
2018-12-27T17:53:25.455Z,6.20
2018-12-27T17:56:13.129Z,6.20
2018-12-27T17:59:00.848Z,6.20
2018-12-27T18:01:48.841Z,6.10
2018-12-27T18:04:36.453Z,6.10
2018-12-27T18:07:30.543Z,6.10
2018-12-27T18:10:14.762Z,6.20
2018-12-27T18:13:06.002Z,6.20
2018-12-27T18:15:53.840Z,6.20
2018-12-27T18:18:41.539Z,6.60
2018-12-27T18:21:30.029Z,6.20
2018-12-27T18:24:17.815Z,6.20
2018-12-27T18:27:05.530Z,6.20
2018-12-27T18:29:53.501Z,6.20
2018-12-27T18:32:41.345Z,6.20
2018-12-27T18:35:32.010Z,6.30
2018-12-27T18:38:20.976Z,6.30
2018-12-27T18:41:08.821Z,6.30
2018-12-27T18:43:59.034Z,6.40
2018-12-27T18:46:46.843Z,6.40
2018-12-27T18:49:43.634Z,6.40
2018-12-27T18:52:31.547Z,6.30
2018-12-27T18:55:20.301Z,6.30
2018-12-27T18:58:08.721Z,6.30
2018-12-27T19:00:56.373Z,6.30
2018-12-27T19:03:44.236Z,6.30
2018-12-27T19:06:32.216Z,6.40
2018-12-27T19:09:23.241Z,6.40
2018-12-27T19:12:47.474Z,6.50
2018-12-27T19:15:38.738Z,6.60
2018-12-27T19:18:44.115Z,6.60
2018-12-27T19:21:59.334Z,6.60
2018-12-27T19:24:48.422Z,6.60
2018-12-27T19:27:36.151Z,6.70
2018-12-27T19:30:24.275Z,6.70
2018-12-27T19:33:12.291Z,6.70
2018-12-27T19:36:01.147Z,6.70
2018-12-27T19:38:53.035Z,6.60
2018-12-27T19:41:49.274Z,6.60
2018-12-27T19:44:37.629Z,6.60
2018-12-27T19:47:25.743Z,6.60
2018-12-27T19:50:13.812Z,6.50
2018-12-27T19:53:01.833Z,6.50
2018-12-27T19:55:50.040Z,6.50
2018-12-27T19:58:38.264Z,6.50
2018-12-27T20:01:27.003Z,6.50
2018-12-27T20:04:18.047Z,6.50
2018-12-27T20:07:06.002Z,6.50
2018-12-27T20:09:53.689Z,6.50
2018-12-27T20:12:41.985Z,6.60
2018-12-27T20:15:29.547Z,6.50
2018-12-27T20:18:17.495Z,6.50
2018-12-27T20:21:05.497Z,6.50
2018-12-27T20:23:53.163Z,6.50
2018-12-27T20:26:41.071Z,6.50
2018-12-27T20:29:31.734Z,6.60
2018-12-27T20:32:19.942Z,6.50
2018-12-27T20:35:07.946Z,6.50
2018-12-27T20:37:55.700Z,6.50
2018-12-27T20:40:46.020Z,6.40
2018-12-27T20:43:33.621Z,6.50
2018-12-27T20:46:21.946Z,6.50
2018-12-27T20:49:09.900Z,6.60
2018-12-27T20:51:57.858Z,6.60
2018-12-27T20:54:45.953Z,6.60
2018-12-27T20:57:34.823Z,6.60
2018-12-27T21:00:22.356Z,6.60
2018-12-27T21:03:10.124Z,6.50
2018-12-27T21:05:59.471Z,6.50
2018-12-27T21:08:47.315Z,6.60
2018-12-27T21:11:37.812Z,6.60
2018-12-27T21:14:31.798Z,6.60
2018-12-27T21:17:19.402Z,6.50
2018-12-27T21:20:07.314Z,6.50
2018-12-27T21:22:55.283Z,6.50
2018-12-27T21:25:42.905Z,6.50
2018-12-27T21:28:33.419Z,6.50
2018-12-27T21:31:22.403Z,6.50
2018-12-27T21:34:09.952Z,6.50
2018-12-27T21:36:57.811Z,6.50
2018-12-27T21:39:45.836Z,6.50
2018-12-27T21:42:33.581Z,6.40
2018-12-27T21:45:39.170Z,6.50
2018-12-27T21:48:31.813Z,6.40
2018-12-27T21:51:27.118Z,6.40
2018-12-27T21:54:14.865Z,6.40
2018-12-27T21:57:02.413Z,6.30
2018-12-27T21:59:50.201Z,6.30
2018-12-27T22:02:37.888Z,6.30
2018-12-27T22:05:25.783Z,6.20
2018-12-27T22:08:13.602Z,6.20
2018-12-27T22:11:01.397Z,6.20
2018-12-27T22:13:48.874Z,6.20
2018-12-27T22:16:36.976Z,6.20
2018-12-27T22:19:24.701Z,6.20
2018-12-27T22:22:12.719Z,6.20
2018-12-27T22:25:00.528Z,6.20
2018-12-27T22:27:48.267Z,6.30
2018-12-27T22:30:36.182Z,6.20
2018-12-27T22:33:24.061Z,6.20
2018-12-27T22:36:11.897Z,6.20
2018-12-27T22:38:59.709Z,6.20
2018-12-27T22:41:51.109Z,6.30
2018-12-27T22:44:38.701Z,6.30
2018-12-27T22:47:30.102Z,6.30
2018-12-27T22:50:17.962Z,6.40
2018-12-27T22:53:06.214Z,6.40
2018-12-27T22:55:57.709Z,6.30
2018-12-27T22:58:45.959Z,6.30
2018-12-27T23:01:34.140Z,6.30
2018-12-27T23:04:22.161Z,6.40
2018-12-27T23:07:09.803Z,6.40
2018-12-27T23:09:57.808Z,6.30
2018-12-27T23:12:45.609Z,6.40
2018-12-27T23:15:33.499Z,6.40
2018-12-27T23:18:27.985Z,6.40
2018-12-27T23:21:15.527Z,6.40
2018-12-27T23:24:03.288Z,6.40
2018-12-27T23:26:50.882Z,6.40
2018-12-27T23:29:41.994Z,6.50
2018-12-27T23:32:37.593Z,6.50
2018-12-27T23:35:25.135Z,6.50
2018-12-27T23:38:13.001Z,6.50
2018-12-27T23:41:11.582Z,6.60
2018-12-27T23:44:13.118Z,6.60
2018-12-27T23:47:10.086Z,6.60
2018-12-27T23:50:08.074Z,6.60
2018-12-27T23:53:02.371Z,6.60
2018-12-27T23:56:15.128Z,6.60
2018-12-27T23:58:44.789Z,6.60
