createdAt,value
2022-07-26T00:02:56.654Z,5.20
2022-07-26T00:13:01.705Z,5.00
2022-07-26T00:23:01.347Z,3.80
2022-07-26T00:33:00.983Z,4.90
2022-07-26T00:43:00.658Z,4.00
2022-07-26T00:53:00.261Z,3.80
2022-07-26T01:03:05.389Z,3.80
2022-07-26T01:13:05.021Z,4.40
2022-07-26T01:23:04.661Z,5.60
2022-07-26T01:33:06.337Z,5.90
2022-07-26T01:43:03.928Z,5.10
2022-07-26T01:53:09.064Z,3.80
2022-07-26T02:03:08.793Z,3.90
2022-07-26T02:13:08.987Z,4.60
2022-07-26T02:23:07.949Z,5.20
2022-07-26T02:33:07.572Z,5.20
2022-07-26T02:43:07.210Z,7.00
2022-07-26T02:53:12.344Z,7.20
2022-07-26T03:03:12.029Z,5.30
2022-07-26T03:13:11.591Z,6.30
2022-07-26T03:23:11.211Z,7.00
2022-07-26T03:33:10.861Z,5.50
2022-07-26T03:43:10.611Z,3.90
2022-07-26T03:53:15.716Z,6.00
2022-07-26T04:03:15.353Z,6.20
2022-07-26T04:13:14.982Z,7.30
2022-07-26T04:23:14.618Z,6.80
2022-07-26T04:33:14.246Z,7.60
2022-07-26T04:43:15.472Z,7.60
2022-07-26T04:53:19.023Z,7.20
2022-07-26T05:03:18.735Z,9.90
2022-07-26T05:13:18.288Z,8.40
2022-07-26T05:23:17.905Z,10.40
2022-07-26T05:33:17.534Z,10.00
2022-07-26T05:43:17.197Z,10.30
2022-07-26T05:53:22.293Z,10.70
2022-07-26T06:03:21.993Z,14.00
2022-07-26T06:13:21.583Z,13.30
2022-07-26T06:23:32.003Z,14.80
2022-07-26T06:33:20.872Z,16.10
2022-07-26T06:43:20.488Z,14.60
2022-07-26T06:53:20.133Z,16.00
2022-07-26T07:03:25.264Z,15.10
2022-07-26T07:13:24.900Z,19.30
2022-07-26T07:23:24.539Z,20.00
2022-07-26T07:33:25.896Z,15.60
2022-07-26T07:43:23.802Z,20.30
2022-07-26T07:53:23.613Z,18.40
2022-07-26T08:03:38.350Z,17.70
2022-07-26T08:13:28.388Z,18.00
2022-07-26T08:23:28.042Z,16.40
2022-07-26T08:33:27.669Z,18.30
2022-07-26T08:43:27.301Z,15.70
2022-07-26T08:53:27.413Z,15.90
2022-07-26T09:03:32.621Z,13.50
2022-07-26T09:13:32.195Z,13.50
2022-07-26T09:23:31.854Z,12.40
2022-07-26T09:33:31.488Z,11.40
2022-07-26T09:43:31.143Z,9.20
2022-07-26T09:53:36.277Z,9.00
2022-07-26T10:03:35.914Z,9.70
2022-07-26T10:13:35.552Z,6.80
2022-07-26T10:23:35.192Z,9.20
2022-07-26T10:33:34.829Z,8.80
2022-07-26T10:43:41.361Z,8.20
2022-07-26T10:53:39.609Z,8.90
2022-07-26T11:03:39.258Z,8.70
2022-07-26T11:13:38.863Z,7.50
2022-07-26T11:23:38.526Z,8.30
2022-07-26T11:33:43.651Z,8.00
2022-07-26T11:43:43.283Z,7.10
2022-07-26T11:53:42.922Z,6.40
2022-07-26T12:03:42.591Z,7.60
2022-07-26T12:13:55.041Z,8.80
2022-07-26T12:23:47.662Z,8.10
2022-07-26T12:33:47.312Z,5.40
2022-07-26T12:43:49.299Z,5.30
2022-07-26T12:53:46.606Z,5.60
2022-07-26T13:03:51.904Z,5.70
2022-07-26T13:13:51.386Z,6.00
2022-07-26T13:23:51.007Z,5.10
2022-07-26T13:33:50.646Z,5.00
2022-07-26T13:43:50.540Z,4.90
2022-07-26T13:53:55.700Z,4.30
2022-07-26T14:03:55.307Z,4.40
2022-07-26T14:13:54.945Z,4.10
2022-07-26T14:23:54.583Z,4.30
2022-07-26T14:33:59.721Z,4.30
2022-07-26T14:43:59.355Z,4.30
2022-07-26T14:53:58.997Z,4.00
2022-07-26T15:03:58.640Z,4.70
2022-07-26T15:14:05.991Z,4.30
2022-07-26T15:24:03.409Z,4.60
2022-07-26T15:34:03.043Z,4.80
2022-07-26T15:44:02.692Z,5.40
2022-07-26T15:54:08.072Z,5.20
2022-07-26T16:04:07.590Z,5.40
2022-07-26T16:14:07.098Z,4.40
2022-07-26T16:24:07.630Z,4.30
2022-07-26T16:34:06.345Z,4.00
2022-07-26T16:44:11.472Z,3.80
2022-07-26T16:54:11.082Z,4.20
2022-07-26T17:04:10.703Z,3.80
2022-07-26T17:14:10.323Z,3.50
2022-07-26T17:24:10.266Z,3.90
2022-07-26T17:34:15.399Z,3.80
2022-07-26T17:44:15.026Z,4.00
2022-07-26T17:54:14.654Z,3.70
2022-07-26T18:04:14.265Z,5.10
2022-07-26T18:14:14.318Z,5.60
2022-07-26T18:24:19.433Z,5.20
2022-07-26T18:34:19.043Z,5.80
2022-07-26T18:44:18.674Z,4.50
2022-07-26T18:54:18.270Z,3.50
2022-07-26T19:04:18.100Z,4.70
2022-07-26T19:14:23.185Z,3.80
2022-07-26T19:24:22.820Z,3.80
2022-07-26T19:34:22.456Z,5.00
2022-07-26T19:44:22.094Z,5.40
2022-07-26T19:54:21.699Z,4.50
2022-07-26T20:04:26.848Z,5.50
2022-07-26T20:14:26.443Z,4.80
2022-07-26T20:24:26.047Z,4.30
2022-07-26T20:34:25.667Z,5.60
2022-07-26T20:44:28.323Z,6.30
2022-07-26T20:54:30.429Z,5.30
2022-07-26T21:04:30.045Z,4.80
2022-07-26T21:14:29.659Z,6.40
2022-07-26T21:24:29.283Z,5.80
2022-07-26T21:34:28.941Z,4.20
2022-07-26T21:44:34.027Z,5.60
2022-07-26T21:54:33.637Z,6.00
2022-07-26T22:04:33.278Z,5.50
2022-07-26T22:14:32.881Z,5.90
2022-07-26T22:24:32.500Z,5.80
2022-07-26T22:34:32.146Z,4.10
2022-07-26T22:44:37.267Z,4.50
2022-07-26T22:54:36.919Z,7.00
2022-07-26T23:04:36.543Z,6.30
2022-07-26T23:14:36.164Z,5.60
2022-07-26T23:24:35.785Z,5.00
2022-07-26T23:34:35.399Z,3.90
2022-07-26T23:44:40.532Z,4.90
2022-07-26T23:54:40.145Z,4.00
