createdAt,value
2018-12-17T00:01:39.589Z,31.42
2018-12-17T00:04:07.975Z,31.30
2018-12-17T00:06:36.390Z,30.50
2018-12-17T00:09:06.575Z,31.87
2018-12-17T00:11:35.230Z,30.37
2018-12-17T00:14:03.824Z,35.10
2018-12-17T00:16:32.328Z,28.03
2018-12-17T00:19:00.694Z,31.97
2018-12-17T00:21:29.101Z,30.48
2018-12-17T00:23:57.458Z,31.07
2018-12-17T00:26:25.913Z,29.43
2018-12-17T00:28:54.286Z,31.47
2018-12-17T00:31:23.056Z,28.80
2018-12-17T00:33:51.546Z,30.63
2018-12-17T00:36:19.920Z,30.12
2018-12-17T00:38:48.528Z,29.32
2018-12-17T00:41:16.888Z,32.60
2018-12-17T00:43:46.254Z,30.75
2018-12-17T00:46:14.726Z,30.50
2018-12-17T00:48:43.367Z,33.30
2018-12-17T00:51:12.023Z,30.32
2018-12-17T00:53:40.430Z,31.68
2018-12-17T00:56:09.060Z,32.73
2018-12-17T00:58:37.444Z,32.35
2018-12-17T01:01:06.142Z,29.35
2018-12-17T01:03:34.693Z,34.45
2018-12-17T01:06:03.290Z,33.05
2018-12-17T01:08:31.745Z,42.00
2018-12-17T01:11:02.401Z,48.98
2018-12-17T01:13:32.538Z,41.83
2018-12-17T01:16:06.406Z,49.70
2018-12-17T01:18:34.855Z,48.45
2018-12-17T01:21:03.404Z,45.28
2018-12-17T01:23:32.908Z,43.78
2018-12-17T01:26:01.350Z,44.30
2018-12-17T01:28:30.056Z,41.35
2018-12-17T01:30:58.855Z,34.00
2018-12-17T01:33:27.295Z,39.73
2018-12-17T01:35:55.794Z,39.55
2018-12-17T01:38:24.237Z,38.05
2018-12-17T01:40:52.930Z,39.83
2018-12-17T01:43:21.402Z,31.30
2018-12-17T01:45:49.747Z,31.17
2018-12-17T01:48:18.114Z,36.30
2018-12-17T01:50:46.564Z,44.00
2018-12-17T01:53:18.832Z,31.55
2018-12-17T01:55:48.349Z,35.75
2018-12-17T01:58:16.738Z,31.90
2018-12-17T02:00:45.218Z,39.07
2018-12-17T02:03:13.747Z,35.00
2018-12-17T02:05:42.133Z,36.40
2018-12-17T02:08:10.523Z,42.33
2018-12-17T02:10:38.985Z,43.50
2018-12-17T02:13:07.645Z,40.60
2018-12-17T02:15:36.038Z,35.20
2018-12-17T02:18:04.527Z,30.83
2018-12-17T02:20:32.955Z,35.97
2018-12-17T02:23:01.409Z,36.83
2018-12-17T02:25:36.243Z,32.85
2018-12-17T02:28:04.743Z,32.00
2018-12-17T02:30:33.432Z,33.00
2018-12-17T02:33:02.371Z,35.73
2018-12-17T02:35:30.862Z,38.75
2018-12-17T02:38:02.981Z,32.90
2018-12-17T02:40:31.386Z,34.73
2018-12-17T02:42:59.787Z,31.17
2018-12-17T02:45:28.140Z,41.08
2018-12-17T02:47:58.291Z,35.48
2018-12-17T02:50:27.198Z,30.00
2018-12-17T02:52:55.656Z,38.17
2018-12-17T02:55:24.043Z,40.07
2018-12-17T02:57:52.426Z,34.50
2018-12-17T03:00:20.818Z,30.30
2018-12-17T03:02:49.271Z,32.87
2018-12-17T03:05:17.749Z,32.17
2018-12-17T03:07:46.613Z,39.58
2018-12-17T03:10:15.177Z,31.77
2018-12-17T03:12:43.605Z,31.33
2018-12-17T03:15:12.127Z,32.97
2018-12-17T03:17:40.595Z,32.33
2018-12-17T03:20:08.976Z,36.53
2018-12-17T03:22:38.905Z,35.37
2018-12-17T03:25:07.538Z,30.03
2018-12-17T03:27:35.928Z,30.73
2018-12-17T03:30:05.873Z,29.97
2018-12-17T03:32:34.296Z,33.00
2018-12-17T03:35:02.754Z,31.73
2018-12-17T03:37:31.135Z,30.97
2018-12-17T03:39:59.711Z,29.07
2018-12-17T03:42:28.158Z,32.20
2018-12-17T03:44:56.555Z,31.00
2018-12-17T03:47:24.984Z,34.53
2018-12-17T03:49:53.465Z,35.00
2018-12-17T03:52:21.840Z,29.53
2018-12-17T03:54:50.206Z,31.23
2018-12-17T03:57:18.609Z,33.73
2018-12-17T03:59:47.047Z,31.50
2018-12-17T04:02:15.470Z,33.47
2018-12-17T04:04:44.116Z,30.30
2018-12-17T04:07:12.659Z,34.90
2018-12-17T04:09:41.077Z,30.77
2018-12-17T04:12:09.535Z,31.80
2018-12-17T04:14:38.000Z,30.87
2018-12-17T04:17:06.335Z,28.90
2018-12-17T04:19:34.774Z,34.70
2018-12-17T04:22:03.254Z,32.60
2018-12-17T04:24:31.753Z,33.80
2018-12-17T04:27:00.234Z,32.93
2018-12-17T04:29:28.663Z,30.72
2018-12-17T04:31:57.056Z,30.10
2018-12-17T04:34:25.443Z,30.23
2018-12-17T04:36:53.869Z,31.00
2018-12-17T04:39:22.237Z,33.20
2018-12-17T04:41:50.708Z,34.67
2018-12-17T04:44:19.177Z,32.73
2018-12-17T04:46:47.733Z,30.80
2018-12-17T04:49:16.186Z,35.87
2018-12-17T04:51:44.696Z,33.15
2018-12-17T04:54:13.157Z,31.03
2018-12-17T04:56:41.657Z,30.57
2018-12-17T04:59:14.484Z,30.80
2018-12-17T05:01:40.416Z,34.83
2018-12-17T05:04:09.210Z,34.05
2018-12-17T05:06:37.579Z,30.77
2018-12-17T05:09:08.192Z,31.73
2018-12-17T05:11:36.674Z,31.68
2018-12-17T05:14:05.221Z,31.02
2018-12-17T05:16:33.701Z,31.93
2018-12-17T05:19:02.067Z,32.20
2018-12-17T05:21:30.581Z,32.13
2018-12-17T05:23:58.974Z,30.97
2018-12-17T05:26:27.374Z,31.53
2018-12-17T05:28:55.821Z,29.30
2018-12-17T05:31:24.335Z,31.90
2018-12-17T05:33:53.666Z,29.50
2018-12-17T05:36:22.414Z,28.50
2018-12-17T05:38:51.170Z,29.37
2018-12-17T05:41:19.543Z,29.15
2018-12-17T05:43:47.982Z,30.07
2018-12-17T05:46:16.390Z,30.53
2018-12-17T05:48:46.013Z,28.52
2018-12-17T05:51:14.723Z,29.92
2018-12-17T05:53:43.203Z,27.50
2018-12-17T05:56:11.666Z,28.25
2018-12-17T05:58:40.172Z,29.10
2018-12-17T06:01:08.681Z,27.90
2018-12-17T06:03:37.143Z,27.00
2018-12-17T06:06:05.596Z,28.30
2018-12-17T06:08:34.013Z,28.60
2018-12-17T06:11:02.471Z,27.87
2018-12-17T06:13:30.871Z,27.83
2018-12-17T06:15:59.286Z,28.52
2018-12-17T06:18:27.712Z,28.93
2018-12-17T06:20:56.440Z,30.53
2018-12-17T06:23:24.827Z,29.13
2018-12-17T06:25:53.698Z,30.08
2018-12-17T06:28:22.126Z,30.17
2018-12-17T06:30:50.578Z,27.80
2018-12-17T06:33:18.945Z,30.80
2018-12-17T06:35:47.360Z,28.10
2018-12-17T06:38:15.809Z,30.30
2018-12-17T06:40:44.429Z,29.90
2018-12-17T06:43:12.902Z,27.20
2018-12-17T06:45:41.303Z,28.00
2018-12-17T06:48:09.775Z,30.80
2018-12-17T06:50:38.150Z,33.70
2018-12-17T06:53:06.572Z,34.80
2018-12-17T06:55:34.946Z,35.50
2018-12-17T06:58:03.649Z,27.95
2018-12-17T07:00:32.637Z,34.55
2018-12-17T07:03:01.043Z,37.27
2018-12-17T07:05:29.433Z,35.07
2018-12-17T07:07:57.820Z,35.40
2018-12-17T07:10:26.262Z,38.27
2018-12-17T07:12:54.698Z,33.60
2018-12-17T07:15:23.106Z,32.67
2018-12-17T07:17:51.447Z,34.83
2018-12-17T07:20:20.378Z,34.97
2018-12-17T07:22:48.731Z,35.80
2018-12-17T07:25:17.156Z,33.10
2018-12-17T07:27:45.579Z,37.17
2018-12-17T07:30:14.035Z,40.73
2018-12-17T07:32:42.482Z,34.67
2018-12-17T07:35:11.564Z,38.87
2018-12-17T07:37:40.027Z,36.33
2018-12-17T07:40:08.385Z,41.88
2018-12-17T07:42:36.807Z,56.63
2018-12-17T07:45:06.133Z,29.17
2018-12-17T07:47:34.513Z,36.42
2018-12-17T07:50:02.971Z,46.20
2018-12-17T07:52:32.652Z,39.43
2018-12-17T07:55:01.072Z,39.83
2018-12-17T07:57:29.445Z,43.97
2018-12-17T07:59:57.944Z,40.47
2018-12-17T08:02:26.399Z,27.80
2018-12-17T08:04:54.802Z,27.57
2018-12-17T08:07:23.186Z,34.38
2018-12-17T08:09:51.569Z,60.97
2018-12-17T08:12:19.984Z,35.13
2018-12-17T08:14:48.603Z,33.18
2018-12-17T08:17:17.148Z,33.90
2018-12-17T08:19:46.580Z,35.75
2018-12-17T08:22:17.482Z,35.23
2018-12-17T08:24:45.834Z,41.65
2018-12-17T08:27:14.289Z,51.73
2018-12-17T08:29:47.154Z,34.43
2018-12-17T08:32:17.709Z,37.75
2018-12-17T08:34:47.453Z,48.33
2018-12-17T08:37:15.902Z,47.80
2018-12-17T08:39:44.279Z,39.95
2018-12-17T08:42:12.676Z,45.98
2018-12-17T08:44:41.206Z,37.37
2018-12-17T08:47:09.639Z,39.15
2018-12-17T08:49:38.159Z,45.63
2018-12-17T08:52:06.583Z,46.43
2018-12-17T08:54:34.979Z,33.37
2018-12-17T08:57:03.542Z,54.67
2018-12-17T08:59:31.918Z,38.27
2018-12-17T09:02:00.297Z,55.20
2018-12-17T09:04:28.787Z,51.80
2018-12-17T09:06:57.274Z,53.40
2018-12-17T09:09:25.678Z,31.80
2018-12-17T09:11:54.067Z,40.47
2018-12-17T09:14:22.515Z,45.20
2018-12-17T09:16:50.870Z,36.70
2018-12-17T09:19:19.919Z,29.03
2018-12-17T09:21:49.665Z,40.73
2018-12-17T09:24:18.003Z,36.65
2018-12-17T09:26:46.432Z,35.23
2018-12-17T09:29:17.073Z,40.40
2018-12-17T09:31:50.123Z,26.90
2018-12-17T09:34:20.018Z,31.20
2018-12-17T09:36:50.072Z,30.07
2018-12-17T09:39:19.993Z,31.60
2018-12-17T09:41:48.416Z,27.07
2018-12-17T09:44:16.860Z,30.03
2018-12-17T09:46:45.373Z,27.45
2018-12-17T09:49:14.639Z,29.30
2018-12-17T09:51:44.154Z,30.62
2018-12-17T09:54:12.650Z,33.08
2018-12-17T09:56:41.087Z,32.10
2018-12-17T09:59:09.471Z,30.05
2018-12-17T10:01:37.904Z,32.33
2018-12-17T10:04:06.345Z,29.75
2018-12-17T10:06:34.793Z,28.77
2018-12-17T10:09:03.523Z,28.42
2018-12-17T10:11:31.923Z,27.77
2018-12-17T10:14:00.395Z,26.52
2018-12-17T10:16:28.876Z,24.90
2018-12-17T10:18:57.332Z,27.23
2018-12-17T10:21:25.791Z,26.03
2018-12-17T10:23:54.341Z,23.60
2018-12-17T10:26:22.960Z,23.50
2018-12-17T10:28:51.360Z,22.10
2018-12-17T10:31:19.737Z,21.73
2018-12-17T10:33:48.117Z,20.80
2018-12-17T10:36:16.531Z,20.83
2018-12-17T10:38:45.321Z,23.53
2018-12-17T10:41:13.907Z,21.80
2018-12-17T10:43:42.452Z,22.60
2018-12-17T10:46:10.850Z,20.37
2018-12-17T10:48:39.253Z,19.02
2018-12-17T10:51:07.659Z,20.97
2018-12-17T10:53:36.107Z,20.67
2018-12-17T10:56:04.657Z,20.88
2018-12-17T10:58:33.108Z,22.27
2018-12-17T11:01:08.435Z,21.50
2018-12-17T11:03:41.217Z,22.57
2018-12-17T11:06:13.908Z,22.17
2018-12-17T11:08:42.434Z,23.23
2018-12-17T11:11:11.046Z,22.03
2018-12-17T11:13:39.502Z,22.57
2018-12-17T11:16:08.132Z,21.30
2018-12-17T11:18:36.579Z,19.00
2018-12-17T11:21:05.064Z,20.53
2018-12-17T11:23:33.959Z,19.90
2018-12-17T11:26:02.361Z,20.40
2018-12-17T11:28:30.770Z,19.83
2018-12-17T11:30:59.176Z,18.93
2018-12-17T11:33:27.568Z,19.50
2018-12-17T11:35:56.087Z,21.03
2018-12-17T11:38:24.442Z,18.77
2018-12-17T11:40:52.854Z,18.70
2018-12-17T11:43:21.312Z,19.13
2018-12-17T11:45:49.932Z,19.00
2018-12-17T11:48:18.381Z,18.95
2018-12-17T11:50:46.836Z,19.15
2018-12-17T11:53:16.421Z,17.52
2018-12-17T11:55:45.062Z,19.07
2018-12-17T11:58:15.084Z,19.23
2018-12-17T12:01:03.515Z,17.87
2018-12-17T12:03:34.285Z,16.32
2018-12-17T12:06:03.054Z,18.45
2018-12-17T12:08:31.611Z,18.50
2018-12-17T12:11:00.118Z,16.52
2018-12-17T12:13:28.614Z,18.23
2018-12-17T12:15:57.032Z,20.23
2018-12-17T12:18:25.681Z,18.95
2018-12-17T12:20:54.546Z,18.92
2018-12-17T12:23:23.021Z,19.90
2018-12-17T12:25:52.086Z,18.12
2018-12-17T12:28:20.477Z,18.45
2018-12-17T12:30:51.543Z,18.77
2018-12-17T12:33:20.027Z,16.77
2018-12-17T12:35:48.590Z,17.23
2018-12-17T12:38:17.054Z,17.53
2018-12-17T12:40:45.486Z,16.93
2018-12-17T12:43:14.000Z,16.60
2018-12-17T12:45:42.520Z,17.30
2018-12-17T12:48:11.031Z,17.70
2018-12-17T12:50:39.817Z,17.35
2018-12-17T12:53:08.228Z,18.10
2018-12-17T12:55:36.836Z,16.93
2018-12-17T12:58:05.989Z,17.90
2018-12-17T13:00:36.514Z,18.00
2018-12-17T13:03:05.053Z,15.83
2018-12-17T13:05:34.120Z,17.25
2018-12-17T13:08:02.666Z,18.17
2018-12-17T13:10:31.249Z,19.40
2018-12-17T13:12:59.767Z,17.27
2018-12-17T13:15:28.156Z,17.43
2018-12-17T13:17:56.753Z,16.07
2018-12-17T13:20:25.235Z,15.93
2018-12-17T13:22:53.609Z,16.37
2018-12-17T13:25:29.622Z,16.97
2018-12-17T13:27:58.064Z,16.90
2018-12-17T13:30:26.449Z,15.10
2018-12-17T13:32:54.926Z,16.60
2018-12-17T13:35:23.389Z,17.50
2018-12-17T13:37:53.098Z,16.42
2018-12-17T13:40:21.774Z,17.25
2018-12-17T13:42:53.948Z,17.92
2018-12-17T13:45:22.419Z,18.37
2018-12-17T13:47:51.029Z,16.95
2018-12-17T13:50:30.037Z,16.90
2018-12-17T13:52:59.322Z,18.87
2018-12-17T13:55:27.773Z,17.00
2018-12-17T13:57:56.234Z,16.80
2018-12-17T14:00:25.088Z,17.95
2018-12-17T14:02:53.674Z,17.62
2018-12-17T14:05:22.279Z,17.80
2018-12-17T14:07:50.962Z,17.30
2018-12-17T14:10:24.721Z,18.05
2018-12-17T14:12:53.207Z,17.50
2018-12-17T14:15:23.931Z,17.65
2018-12-17T14:17:54.361Z,18.73
2018-12-17T14:20:28.117Z,17.92
2018-12-17T14:22:56.582Z,18.55
2018-12-17T14:25:24.986Z,19.25
2018-12-17T14:27:53.562Z,20.25
2018-12-17T14:30:22.052Z,20.20
2018-12-17T14:32:50.405Z,21.35
2018-12-17T14:35:18.943Z,18.48
2018-12-17T14:37:52.732Z,21.37
2018-12-17T14:40:21.152Z,21.23
2018-12-17T14:42:49.605Z,22.07
2018-12-17T14:45:18.084Z,23.00
2018-12-17T14:47:46.522Z,21.02
2018-12-17T14:50:15.020Z,21.33
2018-12-17T14:52:43.475Z,23.27
2018-12-17T14:55:11.949Z,22.70
2018-12-17T14:57:40.365Z,22.70
2018-12-17T15:00:09.059Z,24.82
2018-12-17T15:02:37.615Z,23.67
2018-12-17T15:05:06.261Z,24.63
2018-12-17T15:07:35.506Z,22.25
2018-12-17T15:10:04.992Z,22.80
2018-12-17T15:12:33.496Z,22.40
2018-12-17T15:15:01.856Z,24.02
2018-12-17T15:17:30.294Z,21.25
2018-12-17T15:19:58.935Z,24.32
2018-12-17T15:22:27.591Z,22.85
2018-12-17T15:24:56.312Z,23.45
2018-12-17T15:27:24.673Z,24.07
2018-12-17T15:29:53.843Z,22.15
2018-12-17T15:32:22.262Z,23.05
2018-12-17T15:34:51.301Z,24.40
2018-12-17T15:37:19.719Z,23.62
2018-12-17T15:39:48.116Z,22.58
2018-12-17T15:42:16.977Z,24.82
2018-12-17T15:44:46.981Z,22.62
2018-12-17T15:47:15.704Z,24.05
2018-12-17T15:49:44.186Z,21.95
2018-12-17T15:52:12.669Z,24.10
2018-12-17T15:54:41.079Z,23.40
2018-12-17T15:57:09.788Z,21.62
2018-12-17T15:59:39.544Z,22.00
2018-12-17T16:02:08.439Z,23.75
2018-12-17T16:04:36.843Z,22.90
2018-12-17T16:07:05.292Z,23.18
2018-12-17T16:09:33.683Z,22.13
2018-12-17T16:12:02.111Z,21.93
2018-12-17T16:14:31.177Z,22.45
2018-12-17T16:16:59.923Z,22.30
2018-12-17T16:19:28.419Z,20.70
2018-12-17T16:21:56.911Z,20.60
2018-12-17T16:24:25.519Z,21.53
2018-12-17T16:26:53.885Z,22.90
2018-12-17T16:29:22.325Z,22.33
2018-12-17T16:31:57.098Z,21.20
2018-12-17T16:34:22.147Z,21.10
2018-12-17T16:36:51.415Z,20.85
2018-12-17T16:39:19.914Z,23.73
2018-12-17T16:41:48.333Z,22.03
2018-12-17T16:44:16.796Z,24.63
2018-12-17T16:46:46.018Z,22.27
2018-12-17T16:49:15.123Z,21.57
2018-12-17T16:51:46.392Z,20.77
2018-12-17T16:54:16.477Z,22.00
2018-12-17T16:56:46.230Z,25.67
2018-12-17T16:59:14.708Z,21.50
2018-12-17T17:01:43.210Z,22.60
2018-12-17T17:04:11.692Z,22.67
2018-12-17T17:06:40.150Z,21.97
2018-12-17T17:09:08.903Z,22.90
2018-12-17T17:11:37.572Z,23.05
2018-12-17T17:14:06.020Z,23.30
2018-12-17T17:16:34.492Z,23.00
2018-12-17T17:19:03.025Z,23.40
2018-12-17T17:21:31.477Z,23.83
2018-12-17T17:23:59.959Z,23.50
2018-12-17T17:26:28.397Z,22.17
2018-12-17T17:28:56.818Z,21.17
2018-12-17T17:31:25.245Z,21.75
2018-12-17T17:33:54.913Z,21.30
2018-12-17T17:36:23.794Z,23.83
2018-12-17T17:38:52.228Z,21.60
2018-12-17T17:41:20.662Z,20.93
2018-12-17T17:43:49.046Z,20.30
2018-12-17T17:46:17.852Z,19.48
2018-12-17T17:48:46.370Z,21.93
2018-12-17T17:51:14.827Z,22.60
2018-12-17T17:53:43.355Z,19.90
2018-12-17T17:56:11.784Z,21.03
2018-12-17T17:58:40.333Z,20.57
2018-12-17T18:01:08.838Z,22.03
2018-12-17T18:03:37.245Z,20.70
2018-12-17T18:06:05.731Z,20.13
2018-12-17T18:08:34.217Z,21.77
2018-12-17T18:11:02.658Z,20.85
2018-12-17T18:13:31.099Z,21.85
2018-12-17T18:15:59.775Z,22.27
2018-12-17T18:18:28.322Z,20.50
2018-12-17T18:20:56.954Z,20.57
2018-12-17T18:23:26.504Z,20.05
2018-12-17T18:25:55.021Z,21.70
2018-12-17T18:28:23.467Z,21.10
2018-12-17T18:30:51.877Z,20.93
2018-12-17T18:33:20.298Z,20.87
2018-12-17T18:35:48.763Z,20.03
2018-12-17T18:38:17.565Z,22.07
2018-12-17T18:40:45.990Z,23.37
2018-12-17T18:43:14.453Z,21.20
2018-12-17T18:45:43.082Z,20.27
2018-12-17T18:48:11.826Z,22.00
2018-12-17T18:50:40.806Z,21.60
2018-12-17T18:53:09.991Z,21.67
2018-12-17T18:55:38.457Z,19.37
2018-12-17T18:58:06.995Z,22.03
2018-12-17T19:00:35.399Z,22.53
2018-12-17T19:03:03.955Z,23.07
2018-12-17T19:05:32.805Z,22.53
2018-12-17T19:08:02.252Z,25.57
2018-12-17T19:10:36.264Z,25.12
2018-12-17T19:13:04.697Z,23.43
2018-12-17T19:15:33.126Z,22.13
2018-12-17T19:18:01.850Z,21.00
2018-12-17T19:20:30.294Z,22.97
2018-12-17T19:22:58.691Z,22.23
2018-12-17T19:25:27.117Z,24.60
2018-12-17T19:27:55.577Z,21.12
2018-12-17T19:30:24.021Z,20.37
2018-12-17T19:32:52.415Z,24.53
2018-12-17T19:35:20.903Z,20.53
2018-12-17T19:37:50.260Z,22.50
2018-12-17T19:40:18.721Z,22.40
2018-12-17T19:42:47.143Z,22.50
2018-12-17T19:45:15.672Z,23.95
2018-12-17T19:47:44.275Z,21.07
2018-12-17T19:50:13.168Z,22.23
2018-12-17T19:52:42.619Z,21.68
2018-12-17T19:55:12.385Z,22.10
2018-12-17T19:57:41.910Z,23.13
2018-12-17T20:00:11.200Z,20.55
2018-12-17T20:02:39.595Z,20.40
2018-12-17T20:05:08.343Z,21.73
2018-12-17T20:07:36.805Z,22.67
2018-12-17T20:10:07.794Z,22.13
2018-12-17T20:12:36.367Z,21.50
2018-12-17T20:15:05.249Z,22.07
2018-12-17T20:17:33.757Z,19.90
2018-12-17T20:20:02.269Z,20.03
2018-12-17T20:22:31.008Z,22.13
2018-12-17T20:24:59.537Z,22.40
2018-12-17T20:27:28.020Z,24.47
2018-12-17T20:29:57.245Z,21.80
2018-12-17T20:32:35.248Z,23.60
2018-12-17T20:50:19.605Z,23.20
2018-12-17T20:52:47.993Z,22.80
2018-12-17T20:55:16.446Z,23.55
2018-12-17T20:57:45.031Z,22.13
2018-12-17T21:00:13.530Z,20.10
2018-12-17T21:02:42.008Z,20.50
2018-12-17T21:05:10.537Z,19.32
2018-12-17T21:07:39.457Z,21.80
2018-12-17T21:10:09.070Z,21.53
2018-12-17T21:12:37.491Z,18.27
2018-12-17T21:15:06.632Z,20.13
2018-12-17T21:17:35.019Z,19.90
2018-12-17T21:20:03.659Z,18.33
2018-12-17T21:22:32.039Z,19.07
2018-12-17T21:25:00.664Z,19.17
2018-12-17T21:27:29.059Z,19.33
2018-12-17T21:29:57.447Z,18.80
2018-12-17T21:32:25.934Z,19.57
2018-12-17T21:34:54.383Z,18.73
2018-12-17T21:37:22.769Z,19.82
2018-12-17T21:39:51.219Z,18.50
2018-12-17T21:42:19.664Z,19.40
2018-12-17T21:44:48.347Z,20.03
2018-12-17T21:47:16.955Z,19.80
2018-12-17T21:49:45.380Z,18.35
2018-12-17T21:52:13.941Z,18.80
2018-12-17T21:54:42.432Z,19.42
2018-12-17T21:57:10.884Z,18.12
2018-12-17T21:59:39.572Z,19.52
2018-12-17T22:02:08.007Z,17.70
2018-12-17T22:04:36.424Z,19.27
2018-12-17T22:07:04.993Z,18.30
2018-12-17T22:09:33.488Z,18.00
2018-12-17T22:12:01.913Z,17.10
2018-12-17T22:14:30.379Z,18.90
2018-12-17T22:16:58.818Z,18.07
2018-12-17T22:19:27.194Z,17.43
2018-12-17T22:21:55.554Z,16.60
2018-12-17T22:24:23.972Z,17.00
2018-12-17T22:26:52.386Z,17.33
2018-12-17T22:29:20.885Z,18.17
2018-12-17T22:31:49.395Z,17.57
2018-12-17T22:34:17.803Z,18.77
2018-12-17T22:36:46.175Z,18.97
2018-12-17T22:41:54.572Z,17.60
2018-12-17T22:44:23.031Z,18.33
2018-12-17T22:46:51.509Z,18.57
2018-12-17T22:49:21.476Z,19.07
2018-12-17T22:51:49.998Z,18.40
2018-12-17T22:54:18.379Z,18.70
2018-12-17T22:56:46.778Z,18.50
2018-12-17T22:59:15.206Z,17.90
2018-12-17T23:01:43.642Z,17.00
2018-12-17T23:04:12.022Z,18.92
2018-12-17T23:06:40.521Z,19.75
2018-12-17T23:09:08.255Z,18.63
2018-12-17T23:11:53.290Z,18.62
2018-12-17T23:14:33.030Z,17.40
2018-12-17T23:17:12.753Z,18.53
2018-12-17T23:19:43.837Z,18.20
2018-12-17T23:22:12.358Z,17.02
2018-12-17T23:24:41.630Z,17.10
2018-12-17T23:27:10.157Z,18.07
2018-12-17T23:29:38.677Z,17.82
2018-12-17T23:32:07.231Z,16.77
2018-12-17T23:34:35.772Z,17.20
2018-12-17T23:37:04.284Z,17.83
2018-12-17T23:39:32.687Z,15.97
2018-12-17T23:42:01.153Z,15.78
2018-12-17T23:44:36.200Z,16.05
2018-12-17T23:47:04.607Z,16.67
2018-12-17T23:49:33.016Z,15.77
2018-12-17T23:52:01.620Z,17.00
2018-12-17T23:54:30.087Z,15.70
2018-12-17T23:56:58.487Z,15.70
2018-12-17T23:59:27.040Z,15.77
