createdAt,value
2018-08-07T00:00:01.068Z,6.10
2018-08-07T00:02:31.829Z,7.00
2018-08-07T00:05:02.091Z,4.80
2018-08-07T00:07:32.256Z,5.20
2018-08-07T00:10:03.040Z,6.30
2018-08-07T00:12:33.105Z,8.20
2018-08-07T00:15:03.754Z,8.17
2018-08-07T00:17:33.968Z,6.83
2018-08-07T00:20:04.163Z,5.53
2018-08-07T00:22:34.302Z,7.33
2018-08-07T00:25:05.140Z,10.43
2018-08-07T00:27:35.758Z,4.57
2018-08-07T00:30:07.118Z,5.60
2018-08-07T00:32:37.732Z,6.13
2018-08-07T00:35:10.132Z,7.93
2018-08-07T00:37:40.348Z,7.63
2018-08-07T00:40:13.458Z,7.60
2018-08-07T00:42:44.648Z,6.40
2018-08-07T00:45:19.044Z,4.63
2018-08-07T00:47:49.385Z,6.03
2018-08-07T00:50:20.960Z,4.20
2018-08-07T00:52:52.001Z,9.27
2018-08-07T00:55:22.396Z,6.90
2018-08-07T00:57:52.694Z,9.13
2018-08-07T01:00:22.758Z,4.90
2018-08-07T01:02:52.792Z,4.83
2018-08-07T01:05:22.851Z,3.70
2018-08-07T01:07:53.297Z,4.17
2018-08-07T01:10:24.047Z,7.10
2018-08-07T01:12:54.563Z,4.90
2018-08-07T01:15:24.835Z,4.50
2018-08-07T01:17:55.200Z,5.20
2018-08-07T01:20:25.482Z,5.97
2018-08-07T01:22:55.803Z,5.17
2018-08-07T01:25:26.522Z,3.73
2018-08-07T01:27:56.749Z,4.80
2018-08-07T01:30:28.766Z,4.47
2018-08-07T01:32:59.154Z,7.70
2018-08-07T01:35:31.094Z,6.60
2018-08-07T01:38:01.875Z,6.37
2018-08-07T01:40:32.488Z,4.30
2018-08-07T01:43:02.919Z,5.93
2018-08-07T01:45:32.965Z,6.37
2018-08-07T01:48:03.917Z,5.63
2018-08-07T01:50:33.981Z,4.17
2018-08-07T01:53:04.250Z,4.70
2018-08-07T01:55:34.598Z,7.10
2018-08-07T01:58:04.901Z,5.70
2018-08-07T02:00:35.612Z,5.60
2018-08-07T02:03:06.255Z,5.13
2018-08-07T02:05:36.315Z,4.27
2018-08-07T02:08:06.534Z,4.60
2018-08-07T02:10:36.725Z,4.20
2018-08-07T02:13:07.138Z,5.00
2018-08-07T02:15:37.342Z,5.03
2018-08-07T02:18:07.611Z,4.87
2018-08-07T02:20:37.741Z,6.63
2018-08-07T02:23:08.019Z,4.23
2018-08-07T02:25:38.255Z,3.60
2018-08-07T02:28:08.395Z,4.30
2018-08-07T02:30:38.674Z,3.90
2018-08-07T02:33:08.905Z,3.80
2018-08-07T02:35:40.189Z,4.03
2018-08-07T02:38:10.410Z,3.43
2018-08-07T02:40:40.574Z,3.63
2018-08-07T02:43:10.682Z,4.20
2018-08-07T02:45:41.126Z,3.77
2018-08-07T02:48:10.954Z,3.97
2018-08-07T02:50:41.163Z,4.63
2018-08-07T02:53:11.315Z,4.17
2018-08-07T02:55:41.448Z,5.73
2018-08-07T02:58:11.670Z,4.00
2018-08-07T03:00:43.656Z,4.30
2018-08-07T03:03:14.130Z,4.60
2018-08-07T03:05:44.342Z,4.00
2018-08-07T03:08:14.850Z,5.07
2018-08-07T03:10:45.175Z,7.13
2018-08-07T03:13:15.457Z,4.10
2018-08-07T03:15:45.269Z,6.00
2018-08-07T03:18:15.786Z,5.70
2018-08-07T03:20:45.724Z,9.23
2018-08-07T03:23:16.251Z,4.57
2018-08-07T03:25:46.334Z,4.03
2018-08-07T03:28:16.781Z,4.00
2018-08-07T03:30:46.977Z,3.87
2018-08-07T03:33:17.961Z,4.70
2018-08-07T03:35:48.186Z,4.47
2018-08-07T03:38:19.038Z,4.50
2018-08-07T03:40:49.508Z,7.33
2018-08-07T03:43:19.669Z,4.23
2018-08-07T03:45:50.878Z,6.60
2018-08-07T03:48:21.111Z,5.87
2018-08-07T03:50:52.129Z,5.10
2018-08-07T03:53:22.259Z,3.97
2018-08-07T03:55:52.687Z,5.60
2018-08-07T03:58:23.463Z,4.33
2018-08-07T04:00:54.962Z,5.30
2018-08-07T04:03:25.118Z,4.83
2018-08-07T04:05:56.019Z,7.73
2018-08-07T04:08:26.525Z,4.33
2018-08-07T04:10:56.721Z,4.60
2018-08-07T04:13:27.059Z,6.93
2018-08-07T04:15:57.229Z,4.67
2018-08-07T04:18:28.354Z,4.93
2018-08-07T04:20:58.635Z,6.40
2018-08-07T04:23:29.017Z,4.43
2018-08-07T04:25:59.597Z,8.03
2018-08-07T04:28:29.849Z,7.27
2018-08-07T04:30:59.986Z,7.33
2018-08-07T04:33:43.970Z,4.23
2018-08-07T04:36:14.103Z,5.20
2018-08-07T04:38:44.722Z,5.43
2018-08-07T04:41:15.150Z,9.23
2018-08-07T04:43:45.347Z,5.53
2018-08-07T04:46:15.782Z,4.97
2018-08-07T04:48:46.240Z,6.67
2018-08-07T04:51:16.516Z,9.00
2018-08-07T04:53:46.806Z,4.73
2018-08-07T04:56:16.863Z,5.90
2018-08-07T04:58:47.011Z,6.00
2018-08-07T05:01:17.225Z,8.70
2018-08-07T05:03:47.820Z,6.07
2018-08-07T05:06:17.977Z,5.30
2018-08-07T05:08:48.189Z,10.00
2018-08-07T05:11:18.290Z,10.20
2018-08-07T05:13:48.603Z,9.97
2018-08-07T05:16:18.675Z,5.00
2018-08-07T05:18:48.804Z,7.67
2018-08-07T05:21:18.866Z,6.87
2018-08-07T05:23:49.187Z,5.23
2018-08-07T05:26:19.354Z,5.10
2018-08-07T05:28:49.554Z,6.77
2018-08-07T05:31:19.885Z,9.83
2018-08-07T05:33:50.206Z,6.77
2018-08-07T05:36:21.100Z,5.50
2018-08-07T05:38:51.362Z,9.23
2018-08-07T05:41:21.425Z,5.03
2018-08-07T05:43:51.479Z,6.10
2018-08-07T05:46:22.458Z,5.43
2018-08-07T05:48:53.187Z,4.57
2018-08-07T05:51:23.554Z,5.33
2018-08-07T05:53:54.038Z,12.07
2018-08-07T05:56:24.278Z,7.87
2018-08-07T05:58:54.606Z,6.47
2018-08-07T06:01:24.891Z,7.50
2018-08-07T06:03:55.483Z,7.73
2018-08-07T06:06:25.815Z,7.90
2018-08-07T06:08:56.355Z,7.20
2018-08-07T06:11:26.955Z,11.00
2018-08-07T06:13:57.486Z,6.40
2018-08-07T06:16:27.835Z,6.50
2018-08-07T06:18:58.221Z,10.63
2018-08-07T06:21:28.630Z,5.53
2018-08-07T06:23:58.824Z,7.70
2018-08-07T06:26:28.869Z,8.50
2018-08-07T06:28:58.902Z,12.60
2018-08-07T06:31:29.010Z,20.10
2018-08-07T06:33:59.806Z,59.00
2018-08-07T06:36:30.395Z,75.33
2018-08-07T06:39:00.622Z,27.43
2018-08-07T06:41:30.825Z,9.87
2018-08-07T06:44:01.149Z,11.47
2018-08-07T06:46:31.473Z,10.63
2018-08-07T06:49:01.645Z,9.27
2018-08-07T06:51:31.835Z,11.13
2018-08-07T06:57:02.321Z,12.27
2018-08-07T06:59:32.846Z,10.30
2018-08-07T07:02:03.053Z,9.83
2018-08-07T07:04:33.368Z,8.40
2018-08-07T07:07:03.619Z,12.60
2018-08-07T07:09:33.862Z,9.30
2018-08-07T07:12:05.152Z,15.10
2018-08-07T07:14:35.512Z,8.77
2018-08-07T07:17:05.728Z,10.90
2018-08-07T07:19:35.842Z,11.73
2018-08-07T07:22:06.203Z,11.63
2018-08-07T07:24:36.395Z,7.97
2018-08-07T07:27:06.839Z,8.23
2018-08-07T07:29:37.142Z,13.40
2018-08-07T07:32:07.430Z,14.10
2018-08-07T07:34:37.716Z,20.50
2018-08-07T07:37:07.974Z,7.27
2018-08-07T07:39:38.244Z,13.53
2018-08-07T07:42:08.345Z,8.90
2018-08-07T07:44:38.490Z,11.80
2018-08-07T07:47:09.300Z,10.07
2018-08-07T07:49:39.531Z,6.70
2018-08-07T07:52:10.209Z,6.63
2018-08-07T07:54:40.341Z,10.70
2018-08-07T07:57:10.865Z,10.20
2018-08-07T07:59:40.990Z,11.33
2018-08-07T08:02:11.004Z,8.43
2018-08-07T08:04:41.322Z,8.27
2018-08-07T08:07:11.731Z,8.70
2018-08-07T08:09:41.901Z,11.93
2018-08-07T08:12:12.050Z,12.23
2018-08-07T08:14:42.165Z,10.63
2018-08-07T08:17:12.573Z,14.67
2018-08-07T08:19:42.859Z,9.93
2018-08-07T08:22:13.243Z,8.07
2018-08-07T08:24:43.942Z,8.70
2018-08-07T08:27:14.179Z,13.07
2018-08-07T08:29:44.364Z,10.70
2018-08-07T08:32:14.976Z,10.23
2018-08-07T08:34:45.764Z,15.93
2018-08-07T08:37:16.613Z,9.10
2018-08-07T08:39:46.860Z,11.37
2018-08-07T08:42:16.976Z,7.70
2018-08-07T08:44:47.378Z,10.20
2018-08-07T08:47:17.652Z,7.07
2018-08-07T08:49:48.273Z,9.07
2018-08-07T08:52:18.479Z,17.03
2018-08-07T08:54:48.874Z,7.60
2018-08-07T08:57:19.235Z,7.87
2018-08-07T08:59:49.663Z,8.80
2018-08-07T09:02:20.506Z,7.60
2018-08-07T09:04:51.239Z,11.83
2018-08-07T09:07:21.584Z,10.03
2018-08-07T09:09:51.572Z,11.13
2018-08-07T09:12:22.122Z,10.30
2018-08-07T09:14:52.482Z,7.87
2018-08-07T09:17:22.722Z,8.90
2018-08-07T09:19:52.850Z,13.60
2018-08-07T09:22:23.428Z,14.90
2018-08-07T09:24:53.633Z,11.93
2018-08-07T09:27:23.751Z,8.40
2018-08-07T09:29:55.677Z,11.30
2018-08-07T09:32:26.003Z,11.13
2018-08-07T09:34:56.284Z,12.93
2018-08-07T09:37:26.473Z,8.67
2018-08-07T09:39:57.852Z,9.73
2018-08-07T09:42:28.004Z,12.30
2018-08-07T09:44:58.148Z,9.80
2018-08-07T09:47:29.588Z,10.53
2018-08-07T09:50:00.048Z,9.80
2018-08-07T09:52:30.285Z,15.03
2018-08-07T09:55:01.263Z,11.00
2018-08-07T09:57:31.664Z,13.83
2018-08-07T10:00:02.140Z,10.00
2018-08-07T10:02:40.075Z,9.20
2018-08-07T10:05:10.295Z,9.47
2018-08-07T10:07:41.214Z,9.83
2018-08-07T10:10:11.772Z,9.00
2018-08-07T10:12:42.178Z,10.20
2018-08-07T10:15:12.696Z,10.10
2018-08-07T10:17:43.124Z,10.13
2018-08-07T10:20:13.781Z,9.43
2018-08-07T10:22:44.187Z,9.47
2018-08-07T10:25:16.479Z,10.70
2018-08-07T10:27:47.656Z,11.47
2018-08-07T10:30:21.299Z,16.30
2018-08-07T10:32:51.852Z,10.37
2018-08-07T10:35:22.011Z,10.30
2018-08-07T10:37:52.312Z,9.90
2018-08-07T10:40:23.962Z,10.80
2018-08-07T10:42:54.100Z,9.43
2018-08-07T10:45:25.368Z,10.03
2018-08-07T10:47:55.446Z,10.97
2018-08-07T10:50:27.890Z,10.40
2018-08-07T10:52:58.789Z,10.20
2018-08-07T10:55:29.012Z,9.93
2018-08-07T10:58:00.266Z,10.70
2018-08-07T11:00:32.109Z,10.10
2018-08-07T11:03:02.662Z,10.20
2018-08-07T11:05:32.807Z,10.27
2018-08-07T11:08:03.250Z,10.53
2018-08-07T11:10:33.439Z,10.60
2018-08-07T11:13:03.690Z,14.27
2018-08-07T11:15:35.034Z,9.70
2018-08-07T11:18:05.789Z,10.87
2018-08-07T11:20:35.923Z,8.73
2018-08-07T11:23:06.793Z,9.40
2018-08-07T11:25:36.983Z,9.90
2018-08-07T11:28:07.192Z,11.30
2018-08-07T11:30:37.335Z,9.53
2018-08-07T11:33:07.840Z,14.37
2018-08-07T11:35:38.369Z,10.50
2018-08-07T11:38:08.516Z,10.50
2018-08-07T11:40:38.863Z,10.50
2018-08-07T11:43:09.432Z,13.20
2018-08-07T11:45:40.014Z,13.13
2018-08-07T11:48:10.510Z,12.20
2018-08-07T11:50:41.127Z,10.13
2018-08-07T11:53:11.663Z,10.80
2018-08-07T11:55:42.141Z,11.67
2018-08-07T11:58:12.438Z,10.53
2018-08-07T12:00:42.968Z,10.47
2018-08-07T12:03:13.282Z,11.47
2018-08-07T12:05:43.518Z,11.60
2018-08-07T12:08:13.933Z,11.50
2018-08-07T12:10:44.155Z,11.87
2018-08-07T12:13:14.326Z,13.40
2018-08-07T12:15:44.690Z,12.80
2018-08-07T12:18:14.963Z,10.57
2018-08-07T12:20:46.102Z,11.10
2018-08-07T12:23:17.017Z,10.93
2018-08-07T12:25:47.250Z,10.87
2018-08-07T12:28:17.264Z,16.10
2018-08-07T12:30:47.507Z,10.93
2018-08-07T12:33:18.247Z,10.67
2018-08-07T12:35:49.143Z,10.07
2018-08-07T12:38:19.784Z,11.17
2018-08-07T12:40:49.975Z,10.80
2018-08-07T12:43:20.619Z,10.80
2018-08-07T12:45:51.502Z,12.70
2018-08-07T12:48:21.652Z,11.57
2018-08-07T12:50:52.072Z,11.70
2018-08-07T12:53:22.315Z,11.30
2018-08-07T12:55:52.754Z,10.90
2018-08-07T12:58:22.979Z,13.50
2018-08-07T13:00:53.634Z,11.80
2018-08-07T13:03:23.775Z,11.77
2018-08-07T13:05:54.028Z,11.70
2018-08-07T13:08:24.514Z,11.50
2018-08-07T13:10:55.356Z,12.10
2018-08-07T13:13:25.551Z,13.13
2018-08-07T13:15:56.309Z,12.33
2018-08-07T13:18:26.614Z,12.07
2018-08-07T13:20:56.763Z,13.10
2018-08-07T13:23:27.098Z,11.20
2018-08-07T13:25:57.503Z,11.43
2018-08-07T13:28:28.476Z,12.87
2018-08-07T13:30:58.815Z,13.33
2018-08-07T13:33:29.008Z,12.47
2018-08-07T13:35:59.233Z,18.10
2018-08-07T13:38:30.562Z,12.20
2018-08-07T13:41:00.908Z,12.63
2018-08-07T13:43:31.402Z,13.63
2018-08-07T13:46:01.619Z,12.07
2018-08-07T13:48:32.231Z,12.33
2018-08-07T13:51:02.387Z,11.77
2018-08-07T13:53:32.537Z,12.10
2018-08-07T13:56:03.073Z,11.10
2018-08-07T13:58:34.740Z,12.60
2018-08-07T14:01:04.898Z,12.10
2018-08-07T14:03:35.166Z,11.80
2018-08-07T14:06:05.863Z,11.13
2018-08-07T14:08:36.026Z,11.70
2018-08-07T14:11:06.779Z,10.67
2018-08-07T14:13:37.342Z,11.17
2018-08-07T14:16:07.681Z,12.80
2018-08-07T14:18:37.969Z,11.93
2018-08-07T14:21:08.434Z,12.50
2018-08-07T14:23:38.914Z,17.20
2018-08-07T14:26:09.171Z,11.47
2018-08-07T14:28:39.459Z,12.03
2018-08-07T14:31:10.398Z,12.30
2018-08-07T14:33:40.751Z,12.40
2018-08-07T14:36:11.200Z,12.07
2018-08-07T14:38:41.626Z,12.10
2018-08-07T14:41:12.071Z,15.63
2018-08-07T14:43:42.604Z,10.80
2018-08-07T14:46:12.722Z,11.13
2018-08-07T14:48:43.278Z,12.37
2018-08-07T14:51:14.789Z,14.13
2018-08-07T14:53:45.008Z,12.40
2018-08-07T14:56:15.116Z,11.53
2018-08-07T14:58:45.688Z,11.43
2018-08-07T15:01:15.973Z,11.23
2018-08-07T15:03:46.823Z,10.77
2018-08-07T15:06:17.197Z,16.33
2018-08-07T15:08:47.483Z,12.30
2018-08-07T15:11:17.589Z,11.33
2018-08-07T15:13:47.946Z,15.07
2018-08-07T15:16:18.027Z,11.93
2018-08-07T15:18:48.278Z,11.20
2018-08-07T15:21:18.412Z,10.37
2018-08-07T15:23:49.055Z,18.17
2018-08-07T15:26:19.884Z,11.57
2018-08-07T15:28:49.933Z,11.83
2018-08-07T15:31:20.374Z,15.33
2018-08-07T15:33:50.683Z,12.27
2018-08-07T15:36:20.848Z,11.07
2018-08-07T15:38:51.374Z,13.40
2018-08-07T15:41:21.807Z,11.50
2018-08-07T15:43:51.846Z,27.57
2018-08-07T15:46:22.139Z,17.40
2018-08-07T15:48:52.580Z,16.97
2018-08-07T15:51:22.690Z,11.60
2018-08-07T15:53:52.861Z,11.17
2018-08-07T15:56:23.031Z,12.07
2018-08-07T15:58:53.285Z,15.27
2018-08-07T16:01:23.447Z,9.70
2018-08-07T16:03:53.897Z,9.73
2018-08-07T16:06:24.187Z,9.90
2018-08-07T16:08:54.652Z,11.20
2018-08-07T16:11:24.931Z,10.93
2018-08-07T16:13:54.998Z,11.87
2018-08-07T16:16:25.182Z,10.90
2018-08-07T16:18:55.287Z,12.47
2018-08-07T16:21:25.666Z,11.63
2018-08-07T16:23:56.007Z,12.13
2018-08-07T16:26:26.071Z,13.83
2018-08-07T16:28:56.769Z,11.23
2018-08-07T16:31:27.236Z,11.17
2018-08-07T16:33:57.622Z,10.80
2018-08-07T16:36:28.001Z,11.37
2018-08-07T16:38:58.710Z,12.23
2018-08-07T16:41:28.889Z,15.10
2018-08-07T16:43:59.496Z,13.73
2018-08-07T16:46:30.086Z,12.23
2018-08-07T16:49:00.662Z,11.97
2018-08-07T16:51:31.533Z,12.70
2018-08-07T16:54:02.079Z,12.40
2018-08-07T16:56:32.658Z,13.50
2018-08-07T16:59:03.113Z,13.50
2018-08-07T17:01:33.220Z,11.23
2018-08-07T17:04:03.752Z,11.77
2018-08-07T17:06:34.467Z,9.60
2018-08-07T17:09:06.871Z,9.67
2018-08-07T17:11:37.094Z,10.10
2018-08-07T17:14:07.322Z,9.00
2018-08-07T17:16:37.665Z,10.90
2018-08-07T17:19:08.198Z,9.30
2018-08-07T17:21:38.550Z,9.23
2018-08-07T17:24:09.176Z,12.37
2018-08-07T17:26:39.864Z,10.27
2018-08-07T17:29:10.106Z,7.93
2018-08-07T17:31:40.419Z,9.27
2018-08-07T17:34:10.644Z,7.83
2018-08-07T17:36:40.863Z,8.00
2018-08-07T17:39:11.682Z,10.00
2018-08-07T17:41:41.942Z,9.90
2018-08-07T17:44:12.350Z,7.50
2018-08-07T17:46:42.444Z,10.40
2018-08-07T18:02:12.902Z,8.30
2018-08-07T18:05:13.074Z,8.70
2018-08-07T18:07:44.050Z,9.40
2018-08-07T18:10:13.652Z,8.43
2018-08-07T18:12:42.821Z,9.13
2018-08-07T18:15:13.954Z,8.83
2018-08-07T18:17:43.856Z,7.97
2018-08-07T18:20:17.219Z,7.33
2018-08-07T18:22:46.947Z,6.63
2018-08-07T18:25:16.023Z,7.77
2018-08-07T18:27:45.101Z,8.27
2018-08-07T18:30:17.107Z,8.90
2018-08-07T18:32:46.574Z,7.57
2018-08-07T18:35:18.069Z,7.40
2018-08-07T18:37:47.554Z,6.37
2018-08-07T18:40:16.671Z,9.33
2018-08-07T18:42:45.835Z,6.30
2018-08-07T18:45:15.259Z,5.87
2018-08-07T18:47:45.478Z,6.50
2018-08-07T18:50:16.385Z,6.10
2018-08-07T18:52:45.818Z,6.80
2018-08-07T18:55:15.639Z,10.80
2018-08-07T18:57:46.710Z,6.67
2018-08-07T19:00:17.339Z,7.10
2018-08-07T19:02:46.585Z,5.33
2018-08-07T19:05:17.246Z,5.73
2018-08-07T19:07:46.444Z,5.67
2018-08-07T19:10:15.774Z,5.70
2018-08-07T19:12:45.599Z,5.30
2018-08-07T19:15:15.835Z,5.07
2018-08-07T19:17:45.565Z,4.33
2018-08-07T19:20:16.457Z,4.90
2018-08-07T19:22:45.478Z,4.27
2018-08-07T19:25:14.879Z,4.30
2018-08-07T19:27:44.303Z,7.07
2018-08-07T19:30:15.194Z,4.10
2018-08-07T19:32:44.242Z,3.93
2018-08-07T19:35:14.822Z,5.10
2018-08-07T19:37:43.861Z,5.30
2018-08-07T19:40:14.952Z,4.00
2018-08-07T19:42:44.724Z,4.30
2018-08-07T19:45:14.142Z,4.27
2018-08-07T19:47:43.868Z,4.20
2018-08-07T19:50:14.312Z,3.77
2018-08-07T19:52:43.732Z,4.00
2018-08-07T19:55:15.182Z,5.30
2018-08-07T19:57:44.402Z,4.33
2018-08-07T20:00:19.256Z,5.20
2018-08-07T20:02:49.046Z,4.97
2018-08-07T20:05:18.209Z,4.77
2018-08-07T20:07:47.499Z,4.80
2018-08-07T20:10:17.648Z,4.77
2018-08-07T20:12:47.103Z,5.00
2018-08-07T20:15:18.266Z,4.97
2018-08-07T20:17:47.973Z,5.03
2018-08-07T20:20:17.672Z,4.57
2018-08-07T20:22:47.230Z,6.20
2018-08-07T20:25:16.658Z,6.97
2018-08-07T20:27:45.740Z,6.93
2018-08-07T20:30:16.289Z,5.30
2018-08-07T20:32:46.229Z,8.70
2018-08-07T20:35:15.380Z,6.03
2018-08-07T20:37:44.703Z,8.73
2018-08-07T20:40:17.152Z,7.00
2018-08-07T20:42:46.332Z,5.30
2018-08-07T20:45:15.992Z,5.20
2018-08-07T20:47:45.382Z,5.77
2018-08-07T20:50:18.375Z,5.40
2018-08-07T20:52:47.913Z,5.40
2018-08-07T20:55:17.456Z,5.40
2018-08-07T20:57:46.655Z,5.33
2018-08-07T21:00:22.512Z,5.30
2018-08-07T21:02:51.992Z,5.30
2018-08-07T21:05:21.155Z,5.53
2018-08-07T21:07:51.107Z,4.60
2018-08-07T21:10:21.665Z,5.30
2018-08-07T21:12:50.678Z,5.10
2018-08-07T21:15:20.475Z,5.03
2018-08-07T21:17:49.855Z,5.57
2018-08-07T21:20:20.125Z,5.13
2018-08-07T21:22:49.435Z,5.20
2018-08-07T21:25:21.052Z,5.43
2018-08-07T21:27:51.964Z,4.30
2018-08-07T21:30:23.826Z,5.80
2018-08-07T21:32:52.773Z,7.70
2018-08-07T21:35:23.194Z,4.80
2018-08-07T21:37:52.386Z,6.80
2018-08-07T21:40:22.529Z,5.13
2018-08-07T21:42:52.813Z,5.03
2018-08-07T21:45:22.744Z,5.03
2018-08-07T21:47:51.886Z,5.90
2018-08-07T21:50:22.509Z,5.63
2018-08-07T21:52:51.677Z,5.90
2018-08-07T21:55:21.503Z,6.13
2018-08-07T21:57:50.733Z,5.40
2018-08-07T22:00:41.887Z,5.80
2018-08-07T22:03:11.979Z,5.73
2018-08-07T22:05:41.134Z,5.90
2018-08-07T22:08:11.318Z,5.77
2018-08-07T22:10:40.734Z,6.43
2018-08-07T22:13:10.078Z,5.60
2018-08-07T22:15:39.360Z,6.17
2018-08-07T22:18:09.995Z,5.53
2018-08-07T22:20:39.354Z,5.03
2018-08-07T22:23:08.421Z,5.30
2018-08-07T22:25:37.747Z,6.90
2018-08-07T22:28:07.198Z,6.73
2018-08-07T22:30:36.739Z,5.63
2018-08-07T22:33:06.651Z,6.07
2018-08-07T22:35:35.592Z,5.50
2018-08-07T22:38:04.769Z,6.10
2018-08-07T22:40:34.530Z,7.50
2018-08-07T22:43:03.641Z,5.30
2018-08-07T22:45:33.582Z,6.33
2018-08-07T22:48:02.932Z,5.83
2018-08-07T22:50:31.842Z,5.80
2018-08-07T22:53:00.741Z,6.20
2018-08-07T22:55:30.694Z,5.90
2018-08-07T22:57:59.719Z,6.43
2018-08-07T23:00:29.131Z,6.37
2018-08-07T23:02:58.726Z,9.00
2018-08-07T23:05:30.419Z,7.87
2018-08-07T23:07:59.852Z,6.63
2018-08-07T23:10:29.234Z,7.17
2018-08-07T23:12:58.290Z,6.30
2018-08-07T23:15:27.352Z,6.17
2018-08-07T23:17:56.462Z,6.07
2018-08-07T23:20:27.139Z,6.80
2018-08-07T23:22:57.705Z,6.37
2018-08-07T23:25:26.766Z,9.13
2018-08-07T23:27:55.710Z,7.20
2018-08-07T23:30:24.823Z,6.70
2018-08-07T23:32:54.958Z,5.67
2018-08-07T23:35:24.174Z,6.73
2018-08-07T23:37:53.072Z,6.80
2018-08-07T23:40:23.383Z,6.70
2018-08-07T23:42:52.638Z,6.00
2018-08-07T23:45:21.634Z,7.13
2018-08-07T23:47:50.872Z,6.33
2018-08-07T23:50:20.230Z,6.33
2018-08-07T23:52:49.593Z,7.00
2018-08-07T23:55:18.531Z,6.20
2018-08-07T23:57:47.577Z,5.90
