createdAt,value
2019-03-06T00:01:54.396Z,13.23
2019-03-06T00:04:22.321Z,15.07
2019-03-06T00:06:50.330Z,15.70
2019-03-06T00:09:18.311Z,14.93
2019-03-06T00:11:46.200Z,16.27
2019-03-06T00:14:14.241Z,15.20
2019-03-06T00:16:42.177Z,15.67
2019-03-06T00:19:10.283Z,15.57
2019-03-06T00:21:38.217Z,15.00
2019-03-06T00:24:06.137Z,15.67
2019-03-06T00:26:34.128Z,15.60
2019-03-06T00:29:02.369Z,16.80
2019-03-06T00:31:30.330Z,16.97
2019-03-06T00:33:58.266Z,17.27
2019-03-06T00:36:27.569Z,16.77
2019-03-06T00:38:55.448Z,17.57
2019-03-06T00:41:31.350Z,18.50
2019-03-06T00:43:59.536Z,18.13
2019-03-06T00:46:27.415Z,18.47
2019-03-06T00:48:55.334Z,19.40
2019-03-06T00:51:23.228Z,20.17
2019-03-06T00:53:51.106Z,19.33
2019-03-06T00:56:20.621Z,20.63
2019-03-06T00:58:48.489Z,19.17
2019-03-06T01:01:16.566Z,20.03
2019-03-06T01:03:44.583Z,19.53
2019-03-06T01:06:12.884Z,18.13
2019-03-06T01:08:41.077Z,18.83
2019-03-06T01:11:09.348Z,18.97
2019-03-06T01:13:37.568Z,18.90
2019-03-06T01:16:05.464Z,18.20
2019-03-06T01:18:33.336Z,16.30
2019-03-06T01:21:01.280Z,17.37
2019-03-06T01:23:29.559Z,16.70
2019-03-06T01:25:57.739Z,17.13
2019-03-06T01:28:26.363Z,16.17
2019-03-06T01:30:54.345Z,16.87
2019-03-06T01:33:28.219Z,16.97
2019-03-06T01:36:24.199Z,16.33
2019-03-06T01:39:17.151Z,17.10
2019-03-06T01:41:52.982Z,16.80
2019-03-06T01:44:34.671Z,15.63
2019-03-06T01:47:02.640Z,15.90
2019-03-06T01:49:30.541Z,15.60
2019-03-06T01:51:58.521Z,16.00
2019-03-06T01:54:29.416Z,16.30
2019-03-06T01:56:57.301Z,15.87
2019-03-06T01:59:25.212Z,16.90
2019-03-06T02:01:53.209Z,16.73
2019-03-06T02:04:21.557Z,16.43
2019-03-06T02:06:49.604Z,15.57
2019-03-06T02:09:19.766Z,15.47
2019-03-06T02:11:47.671Z,16.27
2019-03-06T02:14:15.636Z,13.97
2019-03-06T02:16:43.635Z,14.30
2019-03-06T02:19:11.517Z,15.40
2019-03-06T02:21:39.481Z,14.07
2019-03-06T02:24:07.415Z,15.20
2019-03-06T02:26:35.691Z,13.60
2019-03-06T02:29:03.764Z,14.07
2019-03-06T02:31:31.660Z,14.17
2019-03-06T02:33:59.618Z,14.10
2019-03-06T02:36:27.618Z,13.27
2019-03-06T02:38:55.528Z,13.80
2019-03-06T02:41:23.505Z,13.80
2019-03-06T02:43:51.465Z,12.77
2019-03-06T02:46:19.631Z,12.37
2019-03-06T02:48:47.586Z,12.90
2019-03-06T02:51:15.491Z,12.67
2019-03-06T02:53:43.483Z,13.23
2019-03-06T02:56:11.436Z,12.27
2019-03-06T02:58:48.446Z,11.07
2019-03-06T03:01:41.480Z,12.00
2019-03-06T03:04:25.864Z,10.27
2019-03-06T03:06:59.984Z,11.13
2019-03-06T03:09:27.968Z,11.00
2019-03-06T03:11:56.077Z,10.87
2019-03-06T03:14:24.033Z,10.83
2019-03-06T03:16:51.923Z,11.17
2019-03-06T03:19:19.930Z,10.40
2019-03-06T03:21:48.084Z,10.63
2019-03-06T03:24:16.042Z,11.03
2019-03-06T03:26:43.994Z,10.27
2019-03-06T03:29:11.957Z,10.57
2019-03-06T03:31:39.986Z,9.83
2019-03-06T03:34:08.009Z,9.60
2019-03-06T03:36:35.890Z,9.53
2019-03-06T03:39:05.052Z,9.40
2019-03-06T03:41:32.952Z,8.93
2019-03-06T03:44:00.889Z,9.87
2019-03-06T03:46:28.857Z,9.50
2019-03-06T03:48:56.845Z,8.30
2019-03-06T03:51:25.161Z,9.77
2019-03-06T03:53:53.118Z,9.63
2019-03-06T03:56:21.063Z,7.93
2019-03-06T03:58:48.943Z,9.07
2019-03-06T04:01:16.961Z,8.07
2019-03-06T04:03:44.943Z,8.30
2019-03-06T04:06:12.843Z,7.50
2019-03-06T04:08:40.729Z,7.60
2019-03-06T04:11:08.748Z,7.07
2019-03-06T04:13:36.787Z,6.53
2019-03-06T04:16:04.794Z,7.33
2019-03-06T04:18:32.734Z,7.80
2019-03-06T04:21:00.941Z,6.47
2019-03-06T04:23:28.862Z,7.40
2019-03-06T04:25:56.872Z,6.47
2019-03-06T04:28:24.980Z,6.80
2019-03-06T04:30:53.930Z,6.33
2019-03-06T04:33:21.937Z,6.30
2019-03-06T04:35:49.877Z,5.33
2019-03-06T04:38:17.780Z,6.33
2019-03-06T04:40:45.733Z,7.03
2019-03-06T04:43:13.616Z,6.30
2019-03-06T04:45:41.583Z,5.27
2019-03-06T04:48:09.820Z,5.40
2019-03-06T04:50:37.735Z,5.23
2019-03-06T04:53:05.728Z,4.97
2019-03-06T04:55:33.589Z,4.90
2019-03-06T04:58:01.564Z,5.03
2019-03-06T05:00:29.475Z,4.50
2019-03-06T05:02:57.590Z,5.00
2019-03-06T05:05:25.579Z,4.77
2019-03-06T05:07:53.511Z,4.10
2019-03-06T05:10:21.806Z,4.47
2019-03-06T05:12:49.703Z,4.50
2019-03-06T05:15:17.920Z,5.10
2019-03-06T05:17:50.824Z,4.87
2019-03-06T05:20:18.698Z,3.97
2019-03-06T05:22:46.627Z,4.87
2019-03-06T05:25:14.505Z,4.27
2019-03-06T05:27:42.680Z,4.37
2019-03-06T05:30:10.714Z,4.23
2019-03-06T05:32:41.503Z,4.47
2019-03-06T05:35:20.830Z,4.70
2019-03-06T05:38:13.881Z,3.73
2019-03-06T05:40:41.869Z,3.87
2019-03-06T05:43:09.885Z,4.07
2019-03-06T05:45:37.785Z,4.10
2019-03-06T05:48:05.712Z,3.90
2019-03-06T05:50:33.616Z,3.70
2019-03-06T05:53:01.524Z,4.20
2019-03-06T05:55:29.512Z,4.17
2019-03-06T05:57:57.471Z,3.10
2019-03-06T06:00:27.006Z,4.33
2019-03-06T06:02:55.272Z,3.30
2019-03-06T06:05:23.174Z,3.20
2019-03-06T06:07:51.064Z,3.40
2019-03-06T06:10:18.967Z,3.67
2019-03-06T06:12:47.310Z,3.33
2019-03-06T06:15:15.353Z,3.30
2019-03-06T06:17:43.278Z,3.60
2019-03-06T06:20:11.360Z,2.50
2019-03-06T06:22:50.549Z,3.13
2019-03-06T06:25:18.433Z,3.20
2019-03-06T06:27:46.341Z,3.63
2019-03-06T06:30:15.292Z,3.63
2019-03-06T06:32:43.189Z,3.17
2019-03-06T06:35:11.085Z,3.53
2019-03-06T06:37:39.510Z,3.90
2019-03-06T06:40:07.661Z,2.37
2019-03-06T06:42:35.632Z,3.10
2019-03-06T06:45:03.883Z,3.10
2019-03-06T06:47:31.802Z,2.73
2019-03-06T06:49:59.754Z,3.20
2019-03-06T06:53:01.933Z,2.50
2019-03-06T06:55:51.650Z,2.30
2019-03-06T06:58:31.628Z,2.67
2019-03-06T07:01:10.399Z,3.10
2019-03-06T07:04:01.233Z,2.63
2019-03-06T07:06:39.632Z,2.87
2019-03-06T07:09:27.363Z,2.70
2019-03-06T07:12:10.742Z,3.20
2019-03-06T07:15:00.609Z,2.50
2019-03-06T07:17:37.602Z,2.30
2019-03-06T07:20:24.752Z,2.60
2019-03-06T07:23:08.563Z,2.80
2019-03-06T07:25:51.690Z,2.73
2019-03-06T07:28:24.915Z,2.40
2019-03-06T07:31:18.118Z,2.53
2019-03-06T07:34:03.849Z,2.47
2019-03-06T07:37:03.281Z,2.67
2019-03-06T07:39:40.820Z,2.27
2019-03-06T07:42:24.819Z,2.43
2019-03-06T07:45:34.174Z,2.47
2019-03-06T07:48:27.059Z,2.53
2019-03-06T07:51:32.526Z,2.50
2019-03-06T07:54:25.360Z,2.07
2019-03-06T07:57:18.408Z,2.60
2019-03-06T07:59:46.377Z,2.40
2019-03-06T08:02:18.928Z,2.47
2019-03-06T08:04:51.057Z,2.50
2019-03-06T08:07:19.084Z,2.17
2019-03-06T08:09:47.318Z,2.43
2019-03-06T08:12:23.709Z,2.63
2019-03-06T08:15:09.623Z,2.67
2019-03-06T08:18:01.148Z,2.30
2019-03-06T08:20:51.306Z,2.63
2019-03-06T08:23:38.689Z,2.30
2019-03-06T08:26:06.820Z,2.70
2019-03-06T08:28:34.844Z,2.60
2019-03-06T08:31:14.921Z,2.80
2019-03-06T08:33:42.844Z,3.63
2019-03-06T08:36:10.789Z,3.50
2019-03-06T08:38:38.748Z,2.93
2019-03-06T08:41:06.719Z,3.20
2019-03-06T08:43:35.442Z,2.97
2019-03-06T08:46:34.394Z,2.97
2019-03-06T08:49:21.164Z,2.80
2019-03-06T08:52:07.135Z,3.00
2019-03-06T08:54:47.953Z,2.70
2019-03-06T08:57:40.896Z,2.90
2019-03-06T09:00:28.226Z,3.13
2019-03-06T09:03:35.097Z,3.57
2019-03-06T09:06:40.652Z,3.20
2019-03-06T09:09:26.164Z,3.27
2019-03-06T09:12:16.221Z,3.50
2019-03-06T09:15:00.363Z,3.00
2019-03-06T09:17:35.120Z,3.33
2019-03-06T09:20:35.414Z,3.23
2019-03-06T09:23:24.907Z,3.83
2019-03-06T09:26:18.150Z,3.60
2019-03-06T09:29:00.632Z,3.70
2019-03-06T09:31:41.681Z,3.40
2019-03-06T09:34:19.782Z,3.77
2019-03-06T09:37:05.669Z,3.40
2019-03-06T09:40:02.104Z,3.53
2019-03-06T09:42:53.754Z,4.23
2019-03-06T09:45:33.624Z,3.47
2019-03-06T09:48:19.567Z,3.97
2019-03-06T09:51:24.971Z,4.00
2019-03-06T09:54:03.575Z,3.27
2019-03-06T09:56:41.860Z,3.90
2019-03-06T09:59:28.911Z,3.60
2019-03-06T10:02:32.134Z,3.50
2019-03-06T10:05:14.824Z,2.97
2019-03-06T10:07:54.228Z,4.13
2019-03-06T10:10:50.370Z,3.60
2019-03-06T10:13:48.260Z,3.20
2019-03-06T10:16:23.372Z,4.00
2019-03-06T10:19:03.703Z,3.23
2019-03-06T10:21:32.132Z,3.00
2019-03-06T10:24:00.098Z,3.50
2019-03-06T10:26:28.973Z,3.07
2019-03-06T10:28:57.017Z,3.50
2019-03-06T10:31:25.005Z,3.47
2019-03-06T10:33:53.025Z,3.73
2019-03-06T10:36:20.990Z,3.60
2019-03-06T10:38:48.960Z,2.97
2019-03-06T10:41:17.159Z,2.83
2019-03-06T10:43:49.246Z,3.20
2019-03-06T10:46:15.239Z,3.10
2019-03-06T10:48:43.207Z,3.50
2019-03-06T10:51:11.386Z,3.57
2019-03-06T10:53:41.995Z,3.13
2019-03-06T10:56:09.005Z,3.90
2019-03-06T10:58:36.992Z,4.00
2019-03-06T11:01:05.608Z,3.40
2019-03-06T11:03:38.690Z,3.10
2019-03-06T11:06:06.826Z,3.13
2019-03-06T11:08:34.948Z,3.10
2019-03-06T11:11:02.945Z,3.53
2019-03-06T11:13:30.988Z,3.67
2019-03-06T11:15:59.088Z,3.17
2019-03-06T11:18:27.226Z,3.50
2019-03-06T11:20:55.244Z,3.20
2019-03-06T11:23:24.954Z,4.10
2019-03-06T11:25:53.052Z,3.57
2019-03-06T11:28:20.972Z,3.57
2019-03-06T11:30:50.352Z,3.80
2019-03-06T11:33:20.397Z,4.00
2019-03-06T11:35:48.560Z,3.60
2019-03-06T11:38:16.575Z,3.73
2019-03-06T11:40:44.683Z,3.67
2019-03-06T11:43:12.768Z,3.73
2019-03-06T11:45:40.804Z,3.83
2019-03-06T11:48:09.340Z,3.67
2019-03-06T11:50:40.858Z,3.70
2019-03-06T11:53:07.690Z,3.87
2019-03-06T11:55:36.250Z,3.57
2019-03-06T11:58:04.380Z,3.93
2019-03-06T12:00:40.700Z,3.53
2019-03-06T12:03:08.657Z,3.90
2019-03-06T12:05:36.836Z,3.47
2019-03-06T12:08:06.682Z,3.80
2019-03-06T12:10:34.646Z,3.43
2019-03-06T12:13:02.739Z,3.93
2019-03-06T12:15:30.749Z,3.80
2019-03-06T12:17:58.763Z,4.03
2019-03-06T12:20:26.771Z,3.57
2019-03-06T12:22:54.751Z,3.97
2019-03-06T12:25:23.090Z,4.07
2019-03-06T12:27:51.004Z,3.10
2019-03-06T12:30:19.143Z,4.00
2019-03-06T12:32:47.111Z,5.27
2019-03-06T12:35:15.802Z,4.47
2019-03-06T12:37:46.883Z,4.47
2019-03-06T12:40:14.845Z,4.53
2019-03-06T12:42:43.056Z,4.33
2019-03-06T12:45:12.614Z,5.30
2019-03-06T12:47:40.674Z,3.97
2019-03-06T12:50:10.312Z,3.90
2019-03-06T12:52:38.430Z,4.67
2019-03-06T12:55:06.654Z,4.57
2019-03-06T12:57:34.922Z,4.17
2019-03-06T13:00:05.774Z,4.63
2019-03-06T13:02:33.724Z,4.20
2019-03-06T13:05:01.733Z,4.33
2019-03-06T13:07:29.825Z,4.57
2019-03-06T13:09:57.926Z,3.97
2019-03-06T13:12:25.828Z,4.13
2019-03-06T13:14:53.768Z,4.10
2019-03-06T13:17:21.809Z,4.43
2019-03-06T13:19:50.040Z,3.73
2019-03-06T13:22:18.199Z,4.20
2019-03-06T13:24:46.391Z,3.80
2019-03-06T13:27:14.350Z,3.87
2019-03-06T13:29:42.394Z,4.10
2019-03-06T13:32:11.907Z,3.97
2019-03-06T13:34:50.816Z,4.10
2019-03-06T13:37:19.802Z,4.40
2019-03-06T13:39:47.811Z,3.73
2019-03-06T13:42:15.844Z,3.30
2019-03-06T13:44:43.879Z,4.30
2019-03-06T13:47:11.823Z,3.80
2019-03-06T13:49:39.823Z,3.83
2019-03-06T13:52:07.970Z,4.00
2019-03-06T13:54:36.248Z,3.27
2019-03-06T13:57:04.378Z,4.30
2019-03-06T13:59:32.376Z,3.70
2019-03-06T14:02:00.369Z,4.23
2019-03-06T14:04:28.550Z,3.27
2019-03-06T14:06:56.572Z,3.40
2019-03-06T14:09:24.665Z,3.60
2019-03-06T14:11:52.796Z,4.63
2019-03-06T14:14:20.768Z,3.50
2019-03-06T14:16:48.693Z,3.80
2019-03-06T14:19:16.755Z,3.83
2019-03-06T14:21:44.834Z,3.47
2019-03-06T14:24:13.171Z,3.60
2019-03-06T14:26:41.619Z,3.63
2019-03-06T14:29:09.624Z,3.60
2019-03-06T14:31:40.392Z,3.80
2019-03-06T14:34:08.769Z,4.00
2019-03-06T14:36:36.636Z,3.83
2019-03-06T14:39:06.564Z,4.40
2019-03-06T14:41:34.656Z,3.70
2019-03-06T14:44:02.642Z,3.90
2019-03-06T14:46:30.919Z,4.00
2019-03-06T14:48:58.919Z,4.00
2019-03-06T14:51:26.882Z,3.50
2019-03-06T14:53:54.924Z,4.30
2019-03-06T14:56:23.270Z,3.57
2019-03-06T14:58:51.408Z,3.47
2019-03-06T15:01:19.433Z,3.50
2019-03-06T15:03:47.435Z,3.57
2019-03-06T15:06:15.411Z,3.60
2019-03-06T15:08:43.495Z,3.40
2019-03-06T15:11:11.457Z,3.13
2019-03-06T15:13:39.631Z,3.37
2019-03-06T15:16:07.585Z,3.40
2019-03-06T15:18:35.552Z,3.87
2019-03-06T15:21:03.433Z,3.70
2019-03-06T15:23:31.390Z,3.23
2019-03-06T15:25:59.283Z,3.87
2019-03-06T15:28:27.543Z,3.93
2019-03-06T15:30:55.561Z,3.37
2019-03-06T15:33:23.571Z,3.70
2019-03-06T15:35:51.596Z,3.80
2019-03-06T15:38:19.574Z,3.93
2019-03-06T15:40:47.475Z,3.47
2019-03-06T15:43:17.670Z,3.53
2019-03-06T15:45:46.958Z,3.50
2019-03-06T15:48:14.945Z,3.37
2019-03-06T15:50:42.951Z,3.70
2019-03-06T15:53:12.154Z,3.73
2019-03-06T15:55:40.189Z,3.80
2019-03-06T15:58:08.313Z,3.23
2019-03-06T16:00:45.383Z,3.73
2019-03-06T16:03:06.477Z,3.70
2019-03-06T16:05:34.735Z,3.83
2019-03-06T16:08:02.785Z,4.13
2019-03-06T16:10:30.847Z,3.63
2019-03-06T16:12:58.876Z,4.20
2019-03-06T16:15:28.177Z,4.70
2019-03-06T16:17:57.912Z,4.10
2019-03-06T16:20:25.902Z,3.83
2019-03-06T16:22:53.968Z,4.57
2019-03-06T16:25:22.678Z,3.67
2019-03-06T16:27:50.694Z,3.70
2019-03-06T16:30:18.693Z,3.80
2019-03-06T16:32:46.768Z,4.50
2019-03-06T16:35:15.895Z,3.70
2019-03-06T16:37:44.211Z,3.70
2019-03-06T16:40:13.088Z,4.30
2019-03-06T16:42:41.063Z,3.63
2019-03-06T16:45:09.449Z,3.93
2019-03-06T16:47:37.385Z,4.20
2019-03-06T16:50:13.523Z,4.43
2019-03-06T16:52:35.973Z,3.53
2019-03-06T16:55:04.089Z,4.30
2019-03-06T16:57:32.169Z,3.80
2019-03-06T17:00:00.572Z,3.90
2019-03-06T17:02:28.847Z,4.33
2019-03-06T17:04:56.853Z,4.47
2019-03-06T17:07:25.017Z,4.60
2019-03-06T17:09:53.001Z,4.53
2019-03-06T17:12:21.125Z,4.50
2019-03-06T17:14:49.405Z,3.90
2019-03-06T17:17:17.454Z,4.93
2019-03-06T17:19:45.502Z,4.90
2019-03-06T17:22:13.615Z,4.23
2019-03-06T17:24:41.833Z,4.30
2019-03-06T17:27:09.802Z,4.07
2019-03-06T17:29:37.999Z,4.70
2019-03-06T17:32:05.998Z,4.80
2019-03-06T17:34:33.990Z,4.07
2019-03-06T17:37:02.842Z,4.50
2019-03-06T17:39:30.819Z,4.20
2019-03-06T17:41:58.820Z,4.70
2019-03-06T17:44:26.817Z,4.80
2019-03-06T17:46:54.810Z,4.57
2019-03-06T17:49:22.845Z,4.20
2019-03-06T17:51:50.897Z,4.70
2019-03-06T17:54:18.879Z,4.60
2019-03-06T17:56:47.819Z,4.70
2019-03-06T17:59:15.868Z,4.67
2019-03-06T18:01:43.932Z,4.10
2019-03-06T18:04:19.850Z,4.57
2019-03-06T18:06:48.135Z,4.50
2019-03-06T18:09:16.206Z,4.10
2019-03-06T18:11:44.396Z,4.47
2019-03-06T18:14:12.940Z,3.93
2019-03-06T18:16:40.997Z,4.40
2019-03-06T18:19:09.084Z,4.23
2019-03-06T18:21:37.205Z,4.57
2019-03-06T18:24:05.203Z,3.80
2019-03-06T18:26:33.218Z,4.50
2019-03-06T18:29:01.292Z,4.43
2019-03-06T18:31:29.421Z,4.27
2019-03-06T18:33:57.573Z,4.37
2019-03-06T18:36:25.576Z,4.53
2019-03-06T18:38:53.562Z,3.97
2019-03-06T18:41:21.610Z,4.67
2019-03-06T18:43:49.650Z,4.30
2019-03-06T18:46:17.824Z,4.10
2019-03-06T18:48:46.154Z,4.27
2019-03-06T18:51:14.472Z,4.17
2019-03-06T18:53:43.646Z,4.40
2019-03-06T18:56:11.921Z,3.93
2019-03-06T18:58:40.096Z,4.50
2019-03-06T19:01:08.074Z,4.27
2019-03-06T19:03:36.035Z,4.10
2019-03-06T19:06:04.799Z,4.50
2019-03-06T19:08:32.804Z,4.60
2019-03-06T19:11:00.854Z,5.10
2019-03-06T19:13:28.871Z,4.30
2019-03-06T19:15:56.841Z,4.90
2019-03-06T19:18:24.859Z,4.43
2019-03-06T19:20:53.664Z,4.63
2019-03-06T19:23:21.707Z,4.50
2019-03-06T19:25:49.846Z,4.70
2019-03-06T19:28:17.908Z,4.63
2019-03-06T19:30:45.885Z,4.47
2019-03-06T19:33:13.913Z,4.03
2019-03-06T19:35:42.119Z,4.67
2019-03-06T19:38:10.250Z,4.73
2019-03-06T19:40:38.353Z,4.60
2019-03-06T19:43:06.335Z,4.27
2019-03-06T19:45:34.299Z,4.43
2019-03-06T19:48:02.247Z,4.07
2019-03-06T19:50:30.297Z,4.67
2019-03-06T19:52:58.543Z,4.63
2019-03-06T19:55:26.562Z,4.93
2019-03-06T19:57:58.391Z,4.83
2019-03-06T20:00:26.586Z,5.17
2019-03-06T20:02:54.802Z,5.50
2019-03-06T20:05:23.393Z,4.53
2019-03-06T20:07:51.367Z,5.73
2019-03-06T20:10:19.772Z,4.77
2019-03-06T20:12:47.764Z,4.23
2019-03-06T20:15:16.497Z,4.60
2019-03-06T20:17:44.593Z,4.90
2019-03-06T20:20:12.741Z,4.27
2019-03-06T20:22:40.766Z,4.57
2019-03-06T20:25:08.884Z,4.33
2019-03-06T20:27:36.985Z,4.53
2019-03-06T20:30:06.124Z,4.80
2019-03-06T20:32:34.118Z,4.67
2019-03-06T20:35:02.212Z,4.73
2019-03-06T20:37:30.235Z,4.87
2019-03-06T20:39:58.268Z,5.30
2019-03-06T20:42:27.509Z,5.17
2019-03-06T20:44:58.517Z,5.07
2019-03-06T20:47:26.877Z,5.20
2019-03-06T20:49:54.940Z,4.80
2019-03-06T20:52:23.072Z,5.30
2019-03-06T20:54:51.125Z,5.33
2019-03-06T20:57:19.228Z,5.10
2019-03-06T20:59:47.486Z,6.10
2019-03-06T21:02:15.794Z,5.80
2019-03-06T21:04:43.836Z,6.40
2019-03-06T21:07:11.872Z,5.83
2019-03-06T21:09:40.022Z,5.87
2019-03-06T21:12:08.066Z,5.40
2019-03-06T21:14:37.749Z,5.80
2019-03-06T21:17:05.952Z,5.03
2019-03-06T21:19:34.338Z,5.30
2019-03-06T21:22:02.396Z,5.60
2019-03-06T21:24:30.509Z,5.93
2019-03-06T21:26:58.620Z,6.30
2019-03-06T21:29:26.648Z,6.03
2019-03-06T21:31:54.625Z,5.80
2019-03-06T21:34:22.644Z,5.83
2019-03-06T21:36:50.703Z,5.40
2019-03-06T21:39:28.167Z,5.83
2019-03-06T21:41:56.145Z,5.50
2019-03-06T21:44:24.195Z,5.53
2019-03-06T21:46:52.202Z,5.70
2019-03-06T21:49:20.225Z,5.93
2019-03-06T21:51:48.232Z,5.50
2019-03-06T21:54:16.538Z,5.63
2019-03-06T21:56:44.532Z,5.90
2019-03-06T21:59:12.692Z,6.47
2019-03-06T22:01:41.079Z,5.83
2019-03-06T22:04:09.262Z,6.07
2019-03-06T22:06:37.409Z,5.63
2019-03-06T22:09:07.790Z,6.43
2019-03-06T22:11:35.934Z,6.10
2019-03-06T22:14:03.923Z,5.53
2019-03-06T22:16:31.993Z,5.97
2019-03-06T22:19:01.013Z,6.53
2019-03-06T22:21:29.235Z,6.73
2019-03-06T22:23:57.243Z,6.43
2019-03-06T22:26:25.428Z,6.60
2019-03-06T22:28:54.081Z,6.30
2019-03-06T22:31:23.680Z,6.80
2019-03-06T22:33:52.596Z,6.60
2019-03-06T22:36:20.642Z,6.63
2019-03-06T22:38:48.867Z,7.17
2019-03-06T22:41:16.825Z,7.40
2019-03-06T22:43:44.817Z,6.83
2019-03-06T22:46:12.813Z,6.83
2019-03-06T22:48:40.902Z,7.13
2019-03-06T22:51:08.985Z,7.83
2019-03-06T22:53:37.002Z,7.53
2019-03-06T22:56:05.008Z,7.93
2019-03-06T22:58:33.381Z,7.63
2019-03-06T23:01:03.792Z,7.37
2019-03-06T23:03:31.959Z,8.23
2019-03-06T23:05:59.955Z,7.70
2019-03-06T23:08:29.668Z,8.23
2019-03-06T23:10:57.690Z,8.00
2019-03-06T23:13:25.923Z,7.17
2019-03-06T23:15:53.854Z,8.47
2019-03-06T23:18:21.810Z,7.83
2019-03-06T23:20:49.868Z,8.70
2019-03-06T23:23:17.928Z,8.10
2019-03-06T23:25:45.908Z,7.50
2019-03-06T23:28:14.018Z,7.70
2019-03-06T23:30:41.937Z,7.50
2019-03-06T23:33:09.938Z,7.87
2019-03-06T23:35:37.989Z,7.80
2019-03-06T23:38:05.929Z,7.40
2019-03-06T23:40:34.420Z,7.10
2019-03-06T23:43:02.308Z,5.80
2019-03-06T23:45:30.243Z,6.57
2019-03-06T23:47:58.455Z,6.43
2019-03-06T23:50:26.434Z,6.50
2019-03-06T23:53:04.090Z,6.13
2019-03-06T23:55:32.206Z,6.53
2019-03-06T23:58:00.257Z,6.33
