createdAt,value
2023-05-04T00:02:24.573Z,99.90
2023-05-04T00:04:55.322Z,99.90
2023-05-04T00:07:25.784Z,99.90
2023-05-04T00:12:28.768Z,99.90
2023-05-04T00:17:29.248Z,99.90
2023-05-04T00:19:59.222Z,99.90
2023-05-04T00:22:29.268Z,99.90
2023-05-04T00:25:05.489Z,99.90
2023-05-04T00:27:38.018Z,99.90
2023-05-04T00:30:09.480Z,99.90
2023-05-04T00:32:39.513Z,99.90
2023-05-04T00:35:11.354Z,99.90
2023-05-04T00:37:43.829Z,99.90
2023-05-04T00:40:14.525Z,99.90
2023-05-04T00:42:47.076Z,99.90
2023-05-04T00:45:17.833Z,99.90
2023-05-04T00:47:47.991Z,99.90
2023-05-04T00:57:53.335Z,99.90
2023-05-04T01:00:23.813Z,99.90
2023-05-04T01:05:29.074Z,99.90
2023-05-04T01:08:05.006Z,99.90
2023-05-04T01:10:42.679Z,99.90
2023-05-04T01:13:17.960Z,99.90
2023-05-04T01:20:49.618Z,99.90
2023-05-04T01:23:22.657Z,99.90
2023-05-04T01:26:00.747Z,99.90
2023-05-04T01:28:37.735Z,99.90
2023-05-04T01:31:11.858Z,99.90
2023-05-04T01:33:42.154Z,99.90
2023-05-04T01:36:12.529Z,99.90
2023-05-04T01:38:45.347Z,99.90
2023-05-04T01:41:15.464Z,99.90
2023-05-04T01:43:46.250Z,99.90
2023-05-04T01:46:16.429Z,99.90
2023-05-04T01:51:16.831Z,99.90
2023-05-04T01:53:49.427Z,99.90
2023-05-04T01:56:19.655Z,99.90
2023-05-04T01:58:49.740Z,99.90
2023-05-04T02:01:19.793Z,99.90
2023-05-04T02:08:54.570Z,99.90
2023-05-04T02:11:24.676Z,99.90
2023-05-04T02:13:56.648Z,99.90
2023-05-04T02:16:26.705Z,99.90
2023-05-04T02:18:56.704Z,99.90
2023-05-04T02:21:26.744Z,99.90
2023-05-04T02:23:59.373Z,99.90
2023-05-04T02:31:30.251Z,99.90
2023-05-04T02:34:00.393Z,99.90
2023-05-04T02:36:30.441Z,99.90
2023-05-04T02:39:03.212Z,99.90
2023-05-04T02:44:03.563Z,99.90
2023-05-04T02:46:35.353Z,99.90
2023-05-04T02:49:05.371Z,99.90
2023-05-04T02:51:35.481Z,99.90
2023-05-04T02:54:08.543Z,99.90
2023-05-04T02:56:38.596Z,99.90
2023-05-04T02:59:08.535Z,99.90
2023-05-04T03:01:38.610Z,99.90
2023-05-04T03:04:10.054Z,99.90
2023-05-04T03:09:12.980Z,99.90
2023-05-04T03:11:43.015Z,99.90
2023-05-04T03:14:13.028Z,99.90
2023-05-04T03:16:43.525Z,99.90
2023-05-04T03:19:13.538Z,99.90
2023-05-04T03:21:43.656Z,99.90
2023-05-04T03:24:16.570Z,99.90
2023-05-04T03:26:47.469Z,99.90
2023-05-04T03:36:56.045Z,99.90
2023-05-04T03:39:28.639Z,99.90
2023-05-04T03:44:29.323Z,99.90
2023-05-04T03:52:00.132Z,99.90
2023-05-04T03:54:32.975Z,99.90
2023-05-04T03:59:35.995Z,99.90
2023-05-04T04:04:39.181Z,99.90
2023-05-04T04:09:42.255Z,99.90
2023-05-04T04:14:42.658Z,99.90
2023-05-04T04:24:46.764Z,99.90
2023-05-04T04:27:16.824Z,99.90
2023-05-04T04:29:46.809Z,99.90
2023-05-04T04:32:17.525Z,99.90
2023-05-04T04:37:17.860Z,99.90
2023-05-04T04:39:50.494Z,99.90
2023-05-04T04:42:20.600Z,99.90
2023-05-04T04:44:50.575Z,99.90
2023-05-04T04:54:56.851Z,99.90
2023-05-04T04:57:26.976Z,99.90
2023-05-04T05:07:29.073Z,99.90
2023-05-04T05:10:01.873Z,99.90
2023-05-04T05:12:32.129Z,99.90
2023-05-04T05:15:04.475Z,99.90
2023-05-04T05:25:12.432Z,99.90
2023-05-04T05:30:13.953Z,99.90
2023-05-04T05:40:20.461Z,99.90
2023-05-04T05:50:23.494Z,99.90
2023-05-04T05:55:26.494Z,99.90
2023-05-04T05:57:57.153Z,99.90
2023-05-04T06:10:31.349Z,99.90
2023-05-04T06:15:31.797Z,99.90
2023-05-04T06:25:35.891Z,99.90
2023-05-04T06:28:06.364Z,99.90
2023-05-04T06:35:37.738Z,99.90
2023-05-04T06:40:41.204Z,99.90
2023-05-04T06:45:42.344Z,99.90
2023-05-04T06:53:14.630Z,99.90
2023-05-04T06:55:47.250Z,99.80
2023-05-04T07:10:53.669Z,98.40
2023-05-04T07:26:14.039Z,96.10
2023-05-04T07:28:45.046Z,98.00
2023-05-04T07:33:46.024Z,97.60
2023-05-04T07:36:16.608Z,96.70
2023-05-04T07:38:46.582Z,97.80
2023-05-04T07:41:19.236Z,97.30
2023-05-04T07:46:19.854Z,95.20
2023-05-04T07:48:49.894Z,93.90
2023-05-04T07:51:20.143Z,94.50
2023-05-04T07:56:23.163Z,93.10
2023-05-04T07:58:53.119Z,94.70
2023-05-04T08:01:23.146Z,93.50
2023-05-04T08:03:53.081Z,91.30
2023-05-04T08:06:23.065Z,91.80
2023-05-04T08:08:53.126Z,91.70
2023-05-04T08:11:25.710Z,90.60
2023-05-04T08:16:26.113Z,86.50
2023-05-04T08:18:56.367Z,87.50
2023-05-04T08:23:57.152Z,87.10
2023-05-04T08:26:31.198Z,84.00
2023-05-04T08:29:07.701Z,82.60
2023-05-04T08:31:38.154Z,79.40
2023-05-04T08:34:08.233Z,80.00
2023-05-04T08:36:38.356Z,78.20
2023-05-04T08:39:08.333Z,77.70
2023-05-04T08:41:43.617Z,71.50
2023-05-04T08:44:15.070Z,70.20
2023-05-04T08:46:45.497Z,71.20
2023-05-04T08:49:15.816Z,69.90
2023-05-04T08:51:46.324Z,69.80
2023-05-04T08:54:16.578Z,70.80
2023-05-04T08:56:49.694Z,67.80
2023-05-04T08:59:22.973Z,69.50
2023-05-04T09:01:59.448Z,68.40
2023-05-04T09:04:29.873Z,66.20
2023-05-04T09:07:00.325Z,67.10
2023-05-04T09:09:31.982Z,63.30
2023-05-04T09:12:04.843Z,64.50
2023-05-04T09:14:38.487Z,62.20
2023-05-04T09:17:17.749Z,61.80
2023-05-04T09:19:47.965Z,60.50
2023-05-04T09:22:19.846Z,61.10
2023-05-04T09:24:50.525Z,60.00
2023-05-04T09:27:23.221Z,57.90
2023-05-04T09:29:57.152Z,60.60
2023-05-04T09:32:28.802Z,57.80
2023-05-04T09:34:58.934Z,58.30
2023-05-04T09:37:28.952Z,56.10
2023-05-04T09:40:00.345Z,55.50
2023-05-04T09:42:32.993Z,55.50
2023-05-04T09:45:04.847Z,55.40
2023-05-04T09:47:38.619Z,58.00
2023-05-04T09:50:21.034Z,54.30
2023-05-04T09:52:52.762Z,56.60
2023-05-04T09:55:24.016Z,54.60
2023-05-04T09:57:56.692Z,54.00
2023-05-04T10:02:57.674Z,56.40
2023-05-04T10:05:29.709Z,69.00
2023-05-04T10:08:03.030Z,69.70
2023-05-04T10:13:06.640Z,68.00
2023-05-04T10:18:17.910Z,47.70
2023-05-04T10:21:16.392Z,47.90
2023-05-04T10:24:01.561Z,55.20
2023-05-04T10:27:00.051Z,53.30
2023-05-04T10:29:35.172Z,60.80
2023-05-04T10:34:38.594Z,46.30
2023-05-04T10:37:19.871Z,64.30
2023-05-04T10:39:57.040Z,55.50
2023-05-04T10:45:00.377Z,46.70
2023-05-04T10:47:33.098Z,60.60
2023-05-04T10:50:08.166Z,59.20
2023-05-04T10:52:49.680Z,54.10
2023-05-04T10:55:21.391Z,46.30
2023-05-04T10:57:55.023Z,60.30
2023-05-04T11:00:39.670Z,45.90
2023-05-04T11:03:11.998Z,45.40
2023-05-04T11:05:46.356Z,57.30
2023-05-04T11:08:21.171Z,58.90
2023-05-04T11:10:52.530Z,58.80
2023-05-04T11:15:55.675Z,60.00
2023-05-04T11:18:31.096Z,41.90
2023-05-04T11:26:09.310Z,43.10
2023-05-04T11:28:40.744Z,56.20
2023-05-04T11:31:21.184Z,54.70
2023-05-04T11:33:52.496Z,55.60
2023-05-04T11:36:23.544Z,53.90
2023-05-04T11:41:29.865Z,42.30
2023-05-04T11:44:01.833Z,53.70
2023-05-04T11:46:36.697Z,40.10
2023-05-04T11:49:06.961Z,51.20
2023-05-04T11:54:07.418Z,50.80
2023-05-04T11:56:46.453Z,40.40
2023-05-04T12:01:49.605Z,46.40
2023-05-04T12:06:50.412Z,56.60
2023-05-04T12:11:58.058Z,41.20
2023-05-04T12:17:03.135Z,41.30
2023-05-04T12:22:05.791Z,49.10
2023-05-04T12:27:06.409Z,52.70
2023-05-04T13:02:19.993Z,37.10
2023-05-04T13:09:50.625Z,36.80
2023-05-04T13:14:51.111Z,34.00
2023-05-04T13:17:23.683Z,34.80
2023-05-04T13:19:53.788Z,35.40
2023-05-04T13:22:23.787Z,37.20
2023-05-04T13:24:53.781Z,33.70
2023-05-04T13:27:23.773Z,33.30
2023-05-04T13:29:53.844Z,33.80
2023-05-04T13:32:27.690Z,33.30
2023-05-04T13:34:57.771Z,33.10
2023-05-04T13:37:27.983Z,34.70
2023-05-04T13:39:59.658Z,33.90
2023-05-04T13:42:29.841Z,34.70
2023-05-04T13:44:59.814Z,33.60
2023-05-04T13:47:32.577Z,35.60
2023-05-04T13:50:02.541Z,33.40
2023-05-04T13:52:32.630Z,32.30
2023-05-04T13:55:02.650Z,33.90
2023-05-04T13:57:32.694Z,34.40
2023-05-04T14:00:07.628Z,35.40
2023-05-04T14:02:44.173Z,35.40
2023-05-04T14:07:45.068Z,34.00
2023-05-04T14:10:15.647Z,35.20
2023-05-04T14:15:16.714Z,34.90
2023-05-04T14:17:49.404Z,35.20
2023-05-04T14:20:19.602Z,34.10
2023-05-04T14:22:49.598Z,33.40
2023-05-04T14:25:19.859Z,33.70
2023-05-04T14:27:49.831Z,34.20
2023-05-04T14:30:20.101Z,33.30
2023-05-04T14:32:55.990Z,34.70
2023-05-04T14:37:56.309Z,34.10
2023-05-04T14:40:26.384Z,35.00
2023-05-04T14:42:57.900Z,32.40
2023-05-04T14:45:27.904Z,32.20
2023-05-04T14:48:00.519Z,32.90
2023-05-04T14:53:00.821Z,32.70
2023-05-04T14:55:31.015Z,31.00
2023-05-04T14:58:01.194Z,32.90
2023-05-04T15:00:31.274Z,31.70
2023-05-04T15:03:03.866Z,32.80
2023-05-04T15:05:34.236Z,33.80
2023-05-04T15:08:04.390Z,33.60
2023-05-04T15:13:04.924Z,33.10
2023-05-04T15:15:35.143Z,30.50
2023-05-04T15:18:08.000Z,30.00
2023-05-04T15:20:39.834Z,31.20
2023-05-04T15:23:10.899Z,31.80
2023-05-04T15:25:42.076Z,30.10
2023-05-04T15:28:12.805Z,30.00
2023-05-04T15:30:44.263Z,30.20
2023-05-04T15:33:16.889Z,29.80
2023-05-04T15:38:18.316Z,30.50
2023-05-04T15:43:19.335Z,30.90
2023-05-04T15:45:52.134Z,31.70
2023-05-04T15:48:25.237Z,29.80
2023-05-04T15:50:55.352Z,30.10
2023-05-04T15:53:25.525Z,29.90
2023-05-04T15:55:55.655Z,30.50
2023-05-04T15:58:26.429Z,30.40
2023-05-04T16:00:56.589Z,30.90
2023-05-04T16:03:29.402Z,29.90
2023-05-04T16:05:59.515Z,31.10
2023-05-04T16:10:33.399Z,33.10
2023-05-04T16:38:14.920Z,33.60
2023-05-04T20:10:14.822Z,69.80
2023-05-04T20:22:53.754Z,52.20
