createdAt,value
2019-04-04T00:01:17.844Z,7.30
2019-04-04T00:03:47.861Z,7.50
2019-04-04T00:06:19.184Z,7.10
2019-04-04T00:08:49.147Z,7.40
2019-04-04T00:11:19.421Z,7.50
2019-04-04T00:13:49.738Z,7.40
2019-04-04T00:16:20.027Z,7.50
2019-04-04T00:18:50.422Z,7.40
2019-04-04T00:21:20.431Z,6.90
2019-04-04T00:23:51.330Z,6.90
2019-04-04T00:26:21.971Z,6.80
2019-04-04T00:28:52.317Z,7.10
2019-04-04T00:31:22.311Z,7.00
2019-04-04T00:33:53.882Z,7.10
2019-04-04T00:36:24.824Z,6.80
2019-04-04T00:38:56.522Z,6.50
2019-04-04T00:41:27.845Z,6.80
2019-04-04T00:43:58.166Z,7.10
2019-04-04T00:46:28.985Z,7.10
2019-04-04T00:49:00.370Z,7.10
2019-04-04T00:51:30.376Z,7.10
2019-04-04T00:54:00.391Z,6.80
2019-04-04T00:56:31.097Z,6.80
2019-04-04T00:59:02.970Z,6.50
2019-04-04T01:01:33.698Z,6.70
2019-04-04T01:04:04.429Z,6.70
2019-04-04T01:06:34.519Z,6.50
2019-04-04T01:09:11.691Z,6.80
2019-04-04T01:11:38.124Z,6.80
2019-04-04T01:14:08.139Z,6.80
2019-04-04T01:16:38.179Z,6.50
2019-04-04T01:19:09.696Z,6.40
2019-04-04T01:21:39.971Z,6.50
2019-04-04T01:24:10.415Z,6.50
2019-04-04T01:26:40.859Z,6.40
2019-04-04T01:29:11.264Z,6.30
2019-04-04T01:31:44.141Z,6.70
2019-04-04T01:34:14.664Z,6.50
2019-04-04T01:36:44.994Z,6.50
2019-04-04T01:39:15.057Z,6.50
2019-04-04T01:41:45.969Z,6.50
2019-04-04T01:44:16.001Z,6.40
2019-04-04T01:46:47.407Z,6.70
2019-04-04T01:49:20.827Z,6.20
2019-04-04T01:51:50.120Z,6.20
2019-04-04T01:54:20.351Z,6.40
2019-04-04T01:56:50.340Z,6.50
2019-04-04T01:59:20.304Z,6.80
2019-04-04T02:01:50.284Z,6.70
2019-04-04T02:04:20.514Z,6.50
2019-04-04T02:06:50.622Z,6.50
2019-04-04T02:09:20.655Z,6.50
2019-04-04T02:11:50.662Z,6.50
2019-04-04T02:14:20.682Z,6.40
2019-04-04T02:16:51.595Z,6.00
2019-04-04T02:19:22.906Z,5.90
2019-04-04T02:21:55.164Z,6.10
2019-04-04T02:24:25.122Z,6.10
2019-04-04T02:26:55.332Z,6.20
2019-04-04T02:29:25.391Z,5.90
2019-04-04T02:31:58.209Z,5.90
2019-04-04T02:34:28.601Z,6.00
2019-04-04T02:36:58.848Z,5.90
2019-04-04T02:39:29.233Z,5.90
2019-04-04T02:42:01.308Z,5.60
2019-04-04T02:44:32.199Z,5.80
2019-04-04T02:47:03.457Z,5.90
2019-04-04T02:49:33.906Z,6.00
2019-04-04T02:52:04.130Z,6.00
2019-04-04T02:54:34.096Z,6.10
2019-04-04T02:57:07.947Z,5.90
2019-04-04T02:59:37.422Z,6.20
2019-04-04T03:02:07.543Z,5.90
2019-04-04T03:04:38.130Z,6.20
2019-04-04T03:07:08.308Z,5.80
2019-04-04T03:09:42.185Z,5.80
2019-04-04T03:12:10.379Z,5.60
2019-04-04T03:14:41.467Z,5.80
2019-04-04T03:17:11.587Z,5.80
2019-04-04T03:19:43.750Z,5.50
2019-04-04T03:22:14.617Z,5.50
2019-04-04T03:24:45.553Z,5.40
2019-04-04T03:27:15.908Z,5.40
2019-04-04T03:29:46.750Z,5.60
2019-04-04T03:32:17.413Z,5.60
2019-04-04T03:34:50.412Z,5.60
2019-04-04T03:37:20.171Z,5.60
2019-04-04T03:39:53.061Z,5.60
2019-04-04T03:42:23.558Z,5.60
2019-04-04T03:44:54.590Z,5.60
2019-04-04T03:47:24.759Z,5.60
2019-04-04T03:49:57.703Z,5.60
2019-04-04T03:52:27.339Z,5.60
2019-04-04T03:54:57.378Z,5.70
2019-04-04T03:57:28.003Z,5.90
2019-04-04T03:59:58.405Z,5.60
2019-04-04T04:02:29.078Z,5.70
2019-04-04T04:05:02.115Z,5.90
2019-04-04T04:07:32.339Z,5.60
2019-04-04T04:10:03.210Z,5.60
2019-04-04T04:12:33.495Z,5.40
2019-04-04T04:15:03.935Z,5.60
2019-04-04T04:17:36.233Z,5.60
2019-04-04T04:20:06.288Z,5.30
2019-04-04T04:22:38.321Z,5.50
2019-04-04T04:25:08.392Z,5.30
2019-04-04T04:27:38.367Z,5.70
2019-04-04T04:30:13.211Z,5.70
2019-04-04T04:32:56.976Z,5.30
2019-04-04T04:35:27.660Z,5.40
2019-04-04T04:37:59.741Z,5.60
2019-04-04T04:40:30.443Z,5.70
2019-04-04T04:43:01.040Z,5.80
2019-04-04T04:45:31.566Z,5.50
2019-04-04T04:48:02.265Z,5.50
2019-04-04T04:50:33.278Z,5.50
2019-04-04T04:53:03.671Z,5.60
2019-04-04T04:55:33.686Z,5.60
2019-04-04T04:58:04.334Z,5.50
2019-04-04T05:00:34.644Z,5.20
2019-04-04T05:03:05.778Z,5.30
2019-04-04T05:05:36.321Z,5.60
2019-04-04T05:08:09.639Z,5.50
2019-04-04T05:10:39.394Z,5.30
2019-04-04T05:13:09.485Z,5.30
2019-04-04T05:15:40.105Z,5.30
2019-04-04T05:18:12.043Z,5.30
2019-04-04T05:20:42.277Z,5.20
2019-04-04T05:23:15.200Z,5.10
2019-04-04T05:25:53.802Z,5.20
2019-04-04T05:28:16.837Z,5.20
2019-04-04T05:30:47.249Z,5.20
2019-04-04T05:33:18.375Z,5.30
2019-04-04T05:35:50.142Z,5.20
2019-04-04T05:38:20.549Z,5.20
2019-04-04T05:40:58.996Z,5.20
2019-04-04T05:43:24.838Z,5.20
2019-04-04T05:45:55.752Z,5.20
2019-04-04T05:48:28.786Z,5.20
2019-04-04T05:50:58.238Z,5.00
2019-04-04T05:53:28.999Z,5.10
2019-04-04T05:55:59.715Z,5.10
2019-04-04T05:58:30.271Z,4.90
2019-04-04T06:01:01.985Z,4.90
2019-04-04T06:03:33.482Z,4.90
2019-04-04T06:06:03.611Z,5.10
2019-04-04T06:08:33.798Z,5.00
2019-04-04T06:11:04.088Z,5.20
2019-04-04T06:13:35.064Z,5.20
2019-04-04T06:16:05.498Z,4.90
2019-04-04T06:18:35.960Z,5.20
2019-04-04T06:21:07.696Z,5.30
2019-04-04T06:23:39.177Z,5.30
2019-04-04T06:26:09.221Z,5.20
2019-04-04T06:28:39.311Z,5.40
2019-04-04T06:31:09.772Z,5.30
2019-04-04T06:33:40.232Z,5.50
2019-04-04T06:36:10.451Z,5.10
2019-04-04T06:38:40.940Z,5.40
2019-04-04T06:41:11.292Z,5.20
2019-04-04T06:43:42.081Z,5.60
2019-04-04T06:46:12.452Z,5.60
2019-04-04T06:48:42.682Z,5.50
2019-04-04T06:51:14.215Z,5.60
2019-04-04T06:53:46.717Z,5.50
2019-04-04T06:56:16.120Z,6.00
2019-04-04T06:58:46.638Z,5.90
2019-04-04T07:01:16.739Z,5.80
2019-04-04T07:03:47.879Z,5.80
2019-04-04T07:06:18.418Z,5.70
2019-04-04T07:08:48.502Z,5.80
2019-04-04T07:11:21.358Z,5.80
2019-04-04T07:13:50.848Z,5.70
2019-04-04T07:16:21.267Z,5.70
2019-04-04T07:18:52.126Z,5.90
2019-04-04T07:21:22.637Z,6.10
2019-04-04T07:23:52.794Z,5.90
2019-04-04T07:26:23.990Z,5.80
2019-04-04T07:28:54.157Z,6.30
2019-04-04T07:31:24.552Z,6.40
2019-04-04T07:33:55.173Z,6.20
2019-04-04T07:36:25.496Z,6.50
2019-04-04T07:38:58.200Z,6.40
2019-04-04T07:41:28.920Z,6.50
2019-04-04T07:43:59.466Z,6.80
2019-04-04T07:46:30.171Z,7.00
2019-04-04T07:49:00.257Z,7.40
2019-04-04T07:51:30.928Z,7.30
2019-04-04T07:54:00.984Z,7.40
2019-04-04T07:56:32.196Z,7.40
2019-04-04T07:59:03.747Z,7.50
2019-04-04T08:01:55.569Z,7.80
2019-04-04T08:04:27.156Z,7.80
2019-04-04T08:06:59.712Z,7.90
2019-04-04T08:09:30.948Z,8.00
2019-04-04T08:12:04.577Z,8.00
2019-04-04T08:14:39.557Z,8.40
2019-04-04T08:17:10.327Z,8.20
2019-04-04T08:19:42.519Z,8.40
2019-04-04T08:22:16.815Z,8.20
2019-04-04T08:24:48.798Z,8.50
2019-04-04T08:27:19.889Z,8.70
2019-04-04T08:29:50.321Z,8.80
2019-04-04T08:32:21.388Z,9.00
2019-04-04T08:34:53.998Z,9.40
2019-04-04T08:37:28.878Z,9.40
2019-04-04T08:40:02.093Z,9.50
2019-04-04T08:42:36.334Z,9.90
2019-04-04T08:45:09.996Z,9.60
2019-04-04T08:47:43.478Z,9.80
2019-04-04T08:50:17.739Z,9.30
2019-04-04T08:52:49.386Z,9.40
2019-04-04T08:55:22.755Z,9.20
2019-04-04T08:57:54.827Z,9.10
2019-04-04T09:00:29.301Z,9.10
2019-04-04T09:03:01.885Z,8.80
2019-04-04T09:05:32.474Z,9.00
2019-04-04T09:08:03.284Z,9.30
2019-04-04T09:10:35.661Z,8.80
2019-04-04T09:13:06.694Z,9.10
2019-04-04T09:15:39.051Z,9.10
2019-04-04T09:18:11.174Z,9.10
2019-04-04T09:20:43.477Z,9.20
2019-04-04T09:23:14.195Z,8.90
2019-04-04T09:25:45.092Z,9.10
2019-04-04T09:28:16.182Z,9.40
2019-04-04T09:30:48.458Z,9.20
2019-04-04T09:33:21.134Z,9.70
2019-04-04T09:35:55.547Z,9.80
2019-04-04T09:38:28.967Z,9.50
2019-04-04T09:40:58.784Z,9.70
2019-04-04T09:43:29.978Z,9.30
2019-04-04T09:46:04.058Z,9.70
2019-04-04T09:48:38.050Z,9.80
2019-04-04T09:51:08.875Z,10.10
2019-04-04T09:53:52.937Z,10.20
2019-04-04T09:56:17.468Z,10.40
2019-04-04T09:58:47.833Z,10.90
2019-04-04T10:01:18.783Z,10.80
2019-04-04T10:03:50.695Z,10.90
2019-04-04T10:06:21.099Z,10.40
2019-04-04T10:08:53.079Z,9.80
2019-04-04T10:11:24.661Z,9.80
2019-04-04T10:13:55.431Z,9.80
2019-04-04T10:16:28.970Z,9.80
2019-04-04T10:19:01.029Z,10.00
2019-04-04T10:21:31.951Z,10.20
2019-04-04T10:24:02.511Z,10.10
2019-04-04T10:26:35.411Z,10.00
2019-04-04T10:29:06.329Z,9.70
2019-04-04T10:31:38.798Z,9.70
2019-04-04T10:34:09.882Z,9.60
2019-04-04T10:36:40.398Z,10.10
2019-04-04T10:39:14.078Z,10.20
2019-04-04T10:41:46.587Z,10.60
2019-04-04T10:44:21.036Z,11.00
2019-04-04T10:46:55.214Z,11.70
2019-04-04T10:49:28.204Z,13.10
2019-04-04T10:51:58.663Z,13.30
2019-04-04T10:54:31.592Z,13.30
2019-04-04T10:57:05.307Z,13.30
2019-04-04T10:59:38.825Z,13.20
2019-04-04T11:02:10.889Z,13.00
2019-04-04T11:04:43.179Z,13.80
2019-04-04T11:07:14.338Z,14.60
2019-04-04T11:09:47.283Z,15.30
2019-04-04T11:12:18.471Z,15.60
2019-04-04T11:14:50.623Z,16.00
2019-04-04T11:17:22.460Z,16.10
2019-04-04T11:19:53.136Z,16.20
2019-04-04T11:22:23.939Z,16.40
2019-04-04T11:24:54.707Z,16.20
2019-04-04T11:27:26.775Z,16.90
2019-04-04T11:29:57.143Z,17.70
2019-04-04T11:32:30.893Z,18.10
2019-04-04T11:35:01.427Z,18.40
2019-04-04T11:37:32.110Z,19.10
2019-04-04T11:40:05.825Z,19.40
2019-04-04T11:42:36.322Z,19.30
2019-04-04T11:45:06.951Z,19.30
2019-04-04T11:47:37.562Z,18.70
2019-04-04T11:50:10.038Z,18.50
2019-04-04T11:52:43.520Z,18.10
2019-04-04T11:55:15.499Z,17.60
2019-04-04T11:57:48.074Z,17.70
2019-04-04T12:00:25.672Z,18.00
2019-04-04T12:02:59.503Z,18.10
2019-04-04T12:05:31.975Z,18.40
2019-04-04T12:08:03.504Z,17.80
2019-04-04T12:10:35.388Z,17.60
2019-04-04T12:13:08.037Z,17.60
2019-04-04T12:15:40.551Z,17.90
2019-04-04T12:18:11.587Z,18.40
2019-04-04T12:20:43.658Z,18.60
2019-04-04T12:23:14.650Z,18.50
2019-04-04T12:25:46.092Z,17.90
2019-04-04T12:28:16.896Z,17.30
2019-04-04T12:30:49.379Z,17.30
2019-04-04T12:33:22.219Z,17.60
2019-04-04T12:35:55.313Z,17.80
2019-04-04T12:38:26.976Z,18.00
2019-04-04T12:40:57.476Z,16.90
2019-04-04T12:43:32.731Z,16.40
2019-04-04T12:46:04.573Z,16.30
2019-04-04T12:48:35.518Z,15.80
2019-04-04T12:51:06.262Z,15.20
2019-04-04T12:53:38.248Z,14.70
2019-04-04T12:56:10.087Z,13.90
2019-04-04T12:58:41.861Z,13.80
2019-04-04T13:01:12.930Z,13.30
2019-04-04T13:03:43.681Z,12.50
2019-04-04T13:06:14.059Z,12.10
2019-04-04T13:08:44.883Z,12.40
2019-04-04T13:11:16.131Z,12.40
2019-04-04T13:13:46.543Z,12.20
2019-04-04T13:16:20.832Z,11.90
2019-04-04T13:18:52.666Z,12.30
2019-04-04T13:21:23.922Z,12.10
2019-04-04T13:23:56.888Z,11.90
2019-04-04T13:26:27.921Z,11.10
2019-04-04T13:29:00.588Z,11.10
2019-04-04T13:31:32.359Z,11.10
2019-04-04T13:34:03.127Z,11.10
2019-04-04T13:36:36.702Z,11.10
2019-04-04T13:39:10.469Z,10.60
2019-04-04T13:41:42.878Z,10.60
2019-04-04T13:44:15.313Z,10.50
2019-04-04T13:46:48.447Z,10.30
2019-04-04T13:49:19.484Z,10.20
2019-04-04T13:51:53.091Z,10.20
2019-04-04T13:54:25.690Z,10.00
2019-04-04T13:56:57.311Z,10.00
2019-04-04T13:59:27.755Z,10.10
2019-04-04T14:01:58.473Z,10.20
2019-04-04T14:04:29.604Z,9.90
2019-04-04T14:07:02.432Z,10.20
2019-04-04T14:09:35.214Z,10.00
2019-04-04T14:12:06.019Z,9.70
2019-04-04T14:14:38.250Z,9.80
2019-04-04T14:17:08.816Z,9.80
2019-04-04T14:19:41.199Z,10.10
2019-04-04T14:22:15.584Z,10.20
2019-04-04T14:24:46.277Z,10.10
2019-04-04T14:27:16.563Z,10.10
2019-04-04T14:29:49.082Z,9.80
2019-04-04T14:32:21.127Z,9.80
2019-04-04T14:34:55.866Z,9.90
2019-04-04T14:37:28.101Z,9.80
2019-04-04T14:39:58.948Z,9.70
2019-04-04T14:42:29.721Z,9.70
2019-04-04T14:45:02.255Z,10.00
2019-04-04T14:47:34.558Z,10.00
2019-04-04T14:50:05.502Z,9.80
2019-04-04T14:52:39.462Z,9.70
2019-04-04T14:55:09.461Z,9.70
2019-04-04T14:57:41.991Z,9.70
2019-04-04T15:00:15.865Z,9.80
2019-04-04T15:02:48.156Z,9.50
2019-04-04T15:05:19.802Z,9.50
2019-04-04T15:07:50.238Z,9.60
2019-04-04T15:10:22.808Z,9.20
2019-04-04T15:12:54.406Z,9.50
2019-04-04T15:15:26.681Z,9.10
2019-04-04T15:17:58.121Z,9.40
2019-04-04T15:20:29.528Z,9.40
2019-04-04T15:22:59.955Z,9.30
2019-04-04T15:25:30.786Z,9.20
2019-04-04T15:28:01.231Z,9.20
2019-04-04T15:30:32.766Z,9.10
2019-04-04T15:33:03.294Z,9.20
2019-04-04T15:35:33.979Z,9.10
2019-04-04T15:38:06.171Z,9.20
2019-04-04T15:40:37.268Z,8.90
2019-04-04T15:43:07.688Z,8.80
2019-04-04T15:45:40.995Z,9.10
2019-04-04T15:48:13.605Z,8.80
2019-04-04T15:50:44.067Z,8.80
2019-04-04T15:53:14.831Z,8.90
2019-04-04T15:55:47.329Z,8.50
2019-04-04T15:58:17.960Z,8.60
2019-04-04T16:00:51.356Z,8.40
2019-04-04T16:03:21.788Z,8.60
2019-04-04T16:05:54.043Z,8.40
2019-04-04T16:08:24.888Z,8.60
2019-04-04T16:10:59.757Z,8.70
2019-04-04T16:13:32.809Z,8.50
2019-04-04T16:16:03.625Z,8.40
2019-04-04T16:18:35.376Z,8.20
2019-04-04T16:21:06.859Z,8.70
2019-04-04T16:23:39.256Z,8.70
2019-04-04T16:26:12.206Z,8.50
2019-04-04T16:28:44.133Z,8.50
2019-04-04T16:31:14.841Z,8.50
2019-04-04T16:33:45.326Z,8.50
2019-04-04T16:36:18.075Z,8.50
2019-04-04T16:38:50.966Z,8.50
2019-04-04T16:41:23.771Z,8.70
2019-04-04T16:43:54.141Z,8.70
2019-04-04T16:46:25.979Z,8.40
2019-04-04T16:48:58.177Z,8.30
2019-04-04T16:51:31.472Z,8.40
2019-04-04T16:54:03.247Z,8.50
2019-04-04T16:56:34.125Z,8.30
2019-04-04T16:59:05.918Z,8.30
2019-04-04T17:01:36.398Z,8.10
2019-04-04T17:04:06.772Z,8.20
2019-04-04T17:06:40.425Z,8.30
2019-04-04T17:09:10.935Z,8.10
2019-04-04T17:11:42.762Z,8.20
2019-04-04T17:14:16.038Z,8.10
2019-04-04T17:16:47.577Z,8.00
2019-04-04T17:19:19.468Z,8.20
2019-04-04T17:21:50.020Z,8.00
2019-04-04T17:24:21.537Z,8.00
2019-04-04T17:26:57.265Z,8.20
2019-04-04T17:29:26.699Z,7.80
2019-04-04T17:32:01.234Z,8.10
2019-04-04T17:34:31.842Z,8.00
2019-04-04T17:37:02.825Z,8.00
2019-04-04T17:39:35.574Z,7.80
2019-04-04T17:42:06.102Z,7.70
2019-04-04T17:44:40.148Z,7.80
2019-04-04T17:47:12.794Z,7.80
2019-04-04T17:49:43.270Z,7.70
2019-04-04T17:52:15.009Z,7.80
2019-04-04T17:54:46.455Z,7.80
2019-04-04T17:57:16.882Z,7.70
2019-04-04T17:59:47.808Z,7.70
2019-04-04T18:02:19.546Z,7.60
2019-04-04T18:04:51.553Z,7.70
2019-04-04T18:07:22.297Z,7.50
2019-04-04T18:09:53.605Z,7.70
2019-04-04T18:12:25.603Z,7.50
2019-04-04T18:14:57.427Z,7.50
2019-04-04T18:17:28.163Z,7.40
2019-04-04T18:19:59.929Z,7.10
2019-04-04T18:22:31.379Z,7.10
2019-04-04T18:25:03.255Z,7.10
2019-04-04T18:27:37.652Z,7.00
2019-04-04T18:30:10.768Z,7.40
2019-04-04T18:32:42.402Z,7.30
2019-04-04T18:35:15.411Z,6.90
2019-04-04T18:37:48.858Z,7.30
2019-04-04T18:40:19.430Z,6.80
2019-04-04T18:42:53.613Z,7.00
2019-04-04T18:45:24.221Z,7.10
2019-04-04T18:47:56.200Z,7.10
2019-04-04T18:50:26.578Z,7.10
2019-04-04T18:53:01.018Z,7.10
2019-04-04T18:55:31.960Z,7.00
2019-04-04T18:58:04.190Z,7.10
2019-04-04T19:00:34.841Z,7.10
2019-04-04T19:03:05.715Z,7.00
2019-04-04T19:05:36.637Z,7.30
2019-04-04T19:08:08.215Z,6.80
2019-04-04T19:10:39.822Z,6.80
2019-04-04T19:13:11.355Z,6.80
2019-04-04T19:15:43.259Z,6.80
2019-04-04T19:18:14.059Z,6.90
2019-04-04T19:20:47.097Z,6.80
2019-04-04T19:23:17.904Z,6.80
2019-04-04T19:25:49.388Z,6.80
2019-04-04T19:28:21.819Z,6.80
2019-04-04T19:30:54.053Z,6.70
2019-04-04T19:33:26.194Z,6.80
2019-04-04T19:36:01.131Z,6.50
2019-04-04T19:38:31.943Z,6.50
2019-04-04T19:41:03.583Z,6.50
2019-04-04T19:43:36.409Z,6.50
2019-04-04T19:46:07.643Z,6.80
2019-04-04T19:48:39.978Z,6.50
2019-04-04T19:51:14.185Z,6.50
2019-04-04T19:53:46.997Z,6.80
2019-04-04T19:56:19.077Z,6.70
2019-04-04T19:58:51.639Z,6.90
2019-04-04T20:01:22.474Z,6.50
2019-04-04T20:03:55.055Z,6.50
2019-04-04T20:06:27.312Z,6.70
2019-04-04T20:08:57.867Z,6.70
2019-04-04T20:11:29.847Z,6.70
2019-04-04T20:14:00.385Z,7.00
2019-04-04T20:16:31.287Z,6.50
2019-04-04T20:19:03.156Z,6.50
2019-04-04T20:21:35.013Z,6.80
2019-04-04T20:24:06.181Z,6.50
2019-04-04T20:26:36.554Z,6.80
2019-04-04T20:29:07.558Z,6.60
2019-04-04T20:31:41.498Z,6.70
2019-04-04T20:34:12.256Z,6.70
2019-04-04T20:36:44.146Z,6.70
2019-04-04T20:39:14.978Z,6.90
2019-04-04T20:41:47.545Z,6.80
2019-04-04T20:44:18.252Z,6.70
2019-04-04T20:46:50.458Z,6.50
2019-04-04T20:49:22.219Z,6.50
2019-04-04T20:51:54.386Z,6.60
2019-04-04T20:54:26.685Z,6.50
2019-04-04T20:57:01.091Z,6.60
2019-04-04T20:59:32.575Z,6.50
2019-04-04T21:02:04.808Z,6.80
2019-04-04T21:04:38.758Z,7.00
2019-04-04T21:07:10.721Z,6.70
2019-04-04T21:09:41.480Z,6.70
2019-04-04T21:12:13.171Z,6.70
2019-04-04T21:14:44.647Z,6.50
2019-04-04T21:17:15.065Z,6.60
2019-04-04T21:19:46.078Z,6.40
2019-04-04T21:22:27.361Z,6.70
2019-04-04T21:24:51.860Z,6.70
2019-04-04T21:27:24.181Z,6.80
2019-04-04T21:29:56.181Z,6.50
2019-04-04T21:32:26.611Z,6.80
2019-04-04T21:34:57.824Z,6.50
2019-04-04T21:37:28.577Z,6.60
2019-04-04T21:39:58.917Z,6.80
2019-04-04T21:42:31.602Z,6.50
2019-04-04T21:45:04.870Z,6.80
2019-04-04T21:47:36.675Z,6.40
2019-04-04T21:50:07.858Z,6.70
2019-04-04T21:52:39.472Z,6.30
2019-04-04T21:55:11.605Z,6.50
2019-04-04T21:57:42.550Z,6.30
2019-04-04T22:00:14.949Z,6.30
2019-04-04T22:02:48.305Z,6.70
2019-04-04T22:05:19.306Z,6.40
2019-04-04T22:07:50.826Z,6.40
2019-04-04T22:10:22.670Z,6.40
2019-04-04T22:12:54.629Z,6.60
2019-04-04T22:15:26.794Z,6.40
2019-04-04T22:17:59.814Z,6.10
2019-04-04T22:20:30.216Z,6.10
2019-04-04T22:23:02.155Z,6.30
2019-04-04T22:25:33.145Z,6.10
2019-04-04T22:28:03.704Z,6.10
2019-04-04T22:30:34.353Z,6.10
2019-04-04T22:33:06.597Z,6.30
2019-04-04T22:35:38.084Z,6.10
2019-04-04T22:38:08.753Z,6.40
2019-04-04T22:40:39.495Z,6.10
2019-04-04T22:43:09.917Z,6.10
2019-04-04T22:45:42.213Z,5.90
2019-04-04T22:48:12.543Z,6.30
2019-04-04T22:50:43.359Z,6.00
2019-04-04T22:53:15.244Z,6.20
2019-04-04T22:55:47.762Z,6.10
2019-04-04T22:58:28.297Z,6.10
2019-04-04T23:00:53.749Z,5.90
2019-04-04T23:03:27.596Z,5.90
2019-04-04T23:06:01.578Z,5.90
2019-04-04T23:08:33.890Z,6.10
2019-04-04T23:11:06.097Z,6.10
2019-04-04T23:13:38.265Z,6.00
2019-04-04T23:16:09.120Z,6.20
2019-04-04T23:18:40.189Z,5.80
2019-04-04T23:21:11.446Z,6.10
2019-04-04T23:23:42.285Z,5.70
2019-04-04T23:26:14.613Z,5.90
2019-04-04T23:28:45.502Z,5.80
2019-04-04T23:31:18.454Z,5.80
2019-04-04T23:33:51.645Z,5.80
2019-04-04T23:36:34.425Z,5.90
2019-04-04T23:38:59.820Z,5.70
2019-04-04T23:41:30.739Z,6.00
2019-04-04T23:44:02.516Z,5.90
