createdAt,value
2023-05-16T00:00:38.216Z,25.20
2023-05-16T00:03:10.703Z,25.30
2023-05-16T00:05:40.705Z,25.70
2023-05-16T00:08:10.625Z,26.10
2023-05-16T00:10:43.109Z,25.70
2023-05-16T00:13:13.738Z,26.60
2023-05-16T00:15:44.369Z,26.70
2023-05-16T00:18:16.796Z,26.60
2023-05-16T00:20:46.646Z,28.10
2023-05-16T00:23:17.254Z,28.40
2023-05-16T00:25:49.826Z,28.60
2023-05-16T00:28:19.972Z,29.70
2023-05-16T00:30:50.087Z,29.90
2023-05-16T00:33:19.926Z,30.30
2023-05-16T00:35:49.774Z,29.80
2023-05-16T00:38:19.640Z,30.40
2023-05-16T00:40:52.098Z,30.30
2023-05-16T00:43:22.270Z,30.40
2023-05-16T00:45:52.164Z,31.40
2023-05-16T00:48:22.179Z,31.10
2023-05-16T00:50:52.948Z,32.00
2023-05-16T00:53:23.286Z,32.30
2023-05-16T00:55:56.360Z,32.40
2023-05-16T00:58:27.390Z,32.90
2023-05-16T01:00:57.369Z,33.00
2023-05-16T01:03:27.452Z,33.00
2023-05-16T01:05:57.609Z,33.80
2023-05-16T01:08:27.712Z,34.10
2023-05-16T01:11:09.079Z,35.30
2023-05-16T01:13:47.749Z,36.10
2023-05-16T01:16:24.909Z,36.70
2023-05-16T01:19:00.525Z,37.00
2023-05-16T01:21:41.770Z,37.50
2023-05-16T01:24:16.929Z,38.00
2023-05-16T01:26:50.182Z,38.10
2023-05-16T01:29:20.109Z,38.70
2023-05-16T01:31:50.168Z,38.00
2023-05-16T01:34:20.062Z,38.10
2023-05-16T01:36:57.102Z,38.00
2023-05-16T01:39:37.385Z,38.10
2023-05-16T01:42:12.836Z,38.00
2023-05-16T01:44:46.493Z,38.40
2023-05-16T01:47:17.723Z,38.30
2023-05-16T01:49:54.152Z,39.00
2023-05-16T01:52:34.130Z,39.10
2023-05-16T01:55:05.744Z,38.80
2023-05-16T01:57:39.690Z,39.10
2023-05-16T02:00:11.418Z,39.10
2023-05-16T02:02:41.305Z,39.40
2023-05-16T02:05:11.586Z,39.70
2023-05-16T02:07:41.791Z,39.70
2023-05-16T02:10:13.913Z,39.80
2023-05-16T02:12:46.372Z,40.00
2023-05-16T02:15:16.834Z,39.90
2023-05-16T02:17:47.456Z,40.10
2023-05-16T02:20:17.413Z,40.10
2023-05-16T02:22:47.645Z,39.30
2023-05-16T02:25:18.557Z,39.00
2023-05-16T02:27:51.037Z,39.10
2023-05-16T02:30:21.076Z,39.20
2023-05-16T02:32:51.066Z,39.60
2023-05-16T02:35:21.653Z,38.00
2023-05-16T02:37:51.566Z,38.50
2023-05-16T02:40:21.537Z,39.10
2023-05-16T02:42:53.965Z,38.00
2023-05-16T02:45:23.899Z,37.80
2023-05-16T02:47:53.828Z,38.80
2023-05-16T02:50:24.017Z,38.10
2023-05-16T02:52:54.049Z,38.80
2023-05-16T02:55:24.120Z,37.90
2023-05-16T02:57:56.595Z,37.60
2023-05-16T03:00:26.869Z,37.90
2023-05-16T03:02:57.235Z,37.80
2023-05-16T03:05:27.489Z,36.70
2023-05-16T03:07:57.359Z,37.10
2023-05-16T03:10:27.233Z,37.30
2023-05-16T03:12:59.673Z,37.90
2023-05-16T03:15:29.655Z,38.00
2023-05-16T03:17:59.578Z,37.90
2023-05-16T03:20:29.559Z,37.90
2023-05-16T03:22:59.378Z,37.20
2023-05-16T03:25:29.544Z,37.80
2023-05-16T03:28:02.088Z,38.00
2023-05-16T03:30:32.023Z,37.90
2023-05-16T03:33:01.918Z,38.00
2023-05-16T03:35:32.006Z,38.00
2023-05-16T03:38:01.850Z,38.00
2023-05-16T03:40:31.730Z,38.50
2023-05-16T03:43:04.212Z,38.40
2023-05-16T03:45:34.220Z,38.90
2023-05-16T03:48:04.255Z,38.10
2023-05-16T03:50:34.199Z,38.00
2023-05-16T03:53:04.801Z,38.10
2023-05-16T03:55:35.200Z,38.00
2023-05-16T03:58:08.035Z,38.00
2023-05-16T04:00:38.003Z,37.90
2023-05-16T04:03:08.813Z,37.50
2023-05-16T04:05:38.756Z,36.90
2023-05-16T04:08:08.657Z,37.20
2023-05-16T04:10:38.665Z,36.70
2023-05-16T04:13:11.185Z,36.10
2023-05-16T04:15:41.019Z,35.80
2023-05-16T04:18:12.210Z,35.40
2023-05-16T04:20:42.080Z,35.60
2023-05-16T04:23:13.991Z,34.10
2023-05-16T04:25:44.013Z,32.50
2023-05-16T04:28:16.532Z,33.70
2023-05-16T04:30:46.731Z,33.30
2023-05-16T04:33:16.736Z,33.90
2023-05-16T04:35:46.575Z,29.10
2023-05-16T04:38:16.458Z,28.10
2023-05-16T04:40:46.361Z,24.70
2023-05-16T04:43:18.831Z,26.80
2023-05-16T04:45:49.282Z,28.00
2023-05-16T04:48:19.343Z,29.60
2023-05-16T04:50:49.170Z,30.00
2023-05-16T04:53:19.377Z,31.10
2023-05-16T04:55:49.237Z,31.90
2023-05-16T04:58:24.243Z,31.60
2023-05-16T05:00:54.536Z,30.20
2023-05-16T05:03:24.457Z,29.80
2023-05-16T05:05:54.269Z,30.00
2023-05-16T05:08:24.723Z,30.60
2023-05-16T05:10:54.635Z,30.00
2023-05-16T05:13:27.180Z,30.20
2023-05-16T05:15:57.073Z,29.50
2023-05-16T05:18:26.996Z,30.20
2023-05-16T05:20:56.901Z,31.20
2023-05-16T05:23:26.774Z,30.30
2023-05-16T05:25:56.657Z,30.80
2023-05-16T05:28:29.175Z,31.70
2023-05-16T05:30:59.084Z,32.50
2023-05-16T05:33:30.496Z,31.70
2023-05-16T05:36:02.539Z,32.00
2023-05-16T05:38:33.797Z,30.60
2023-05-16T05:41:03.727Z,31.80
2023-05-16T05:43:36.349Z,31.10
2023-05-16T05:46:06.782Z,30.60
2023-05-16T05:48:36.822Z,29.30
2023-05-16T05:51:07.108Z,29.70
2023-05-16T05:53:37.405Z,27.80
2023-05-16T05:56:07.770Z,28.50
2023-05-16T05:58:42.214Z,28.00
2023-05-16T06:01:13.305Z,28.70
2023-05-16T06:03:43.216Z,28.40
2023-05-16T06:06:13.156Z,27.00
2023-05-16T06:08:43.167Z,23.90
2023-05-16T06:11:13.061Z,23.40
2023-05-16T06:13:45.602Z,23.80
2023-05-16T06:16:15.657Z,22.80
2023-05-16T06:18:46.220Z,20.10
2023-05-16T06:21:16.118Z,20.50
2023-05-16T06:23:46.213Z,19.70
2023-05-16T06:26:16.098Z,20.30
2023-05-16T06:28:48.620Z,20.30
2023-05-16T06:31:18.620Z,20.00
2023-05-16T06:33:48.801Z,22.30
2023-05-16T06:36:18.761Z,21.10
2023-05-16T06:38:48.663Z,19.90
2023-05-16T06:41:18.493Z,18.10
2023-05-16T06:43:51.742Z,18.60
2023-05-16T06:46:21.684Z,18.50
2023-05-16T06:48:51.612Z,17.60
2023-05-16T06:51:21.547Z,18.60
2023-05-16T06:53:51.606Z,16.20
2023-05-16T06:56:21.730Z,17.70
2023-05-16T06:58:54.220Z,17.20
2023-05-16T07:01:24.168Z,18.40
2023-05-16T07:03:54.286Z,17.70
2023-05-16T07:06:24.232Z,16.60
2023-05-16T07:08:54.684Z,17.00
2023-05-16T07:11:24.631Z,17.50
2023-05-16T07:13:57.223Z,17.60
2023-05-16T07:16:28.696Z,16.50
2023-05-16T07:18:58.739Z,17.50
2023-05-16T07:21:28.848Z,18.50
2023-05-16T07:23:58.762Z,19.70
2023-05-16T07:26:28.636Z,18.70
2023-05-16T07:29:02.885Z,16.90
2023-05-16T07:31:33.017Z,16.10
2023-05-16T07:34:02.917Z,14.80
2023-05-16T07:36:33.246Z,13.10
2023-05-16T07:39:03.351Z,12.10
2023-05-16T07:41:33.723Z,10.10
2023-05-16T07:44:06.402Z,9.50
2023-05-16T07:46:36.410Z,9.50
2023-05-16T07:49:06.353Z,9.90
2023-05-16T07:51:36.689Z,10.20
2023-05-16T07:54:07.539Z,8.80
2023-05-16T07:56:37.506Z,9.50
2023-05-16T07:59:10.414Z,9.50
2023-05-16T08:01:40.485Z,8.20
2023-05-16T08:04:10.424Z,7.80
2023-05-16T08:06:40.316Z,6.10
2023-05-16T08:09:10.225Z,6.20
2023-05-16T08:11:40.234Z,7.90
2023-05-16T08:14:12.704Z,7.70
2023-05-16T08:16:42.651Z,8.00
2023-05-16T08:19:12.673Z,8.60
2023-05-16T08:21:42.625Z,11.20
2023-05-16T08:24:12.573Z,11.60
2023-05-16T08:26:42.455Z,13.60
2023-05-16T08:29:15.054Z,12.80
2023-05-16T08:31:45.026Z,14.40
2023-05-16T08:34:15.100Z,16.30
2023-05-16T08:36:45.114Z,15.70
2023-05-16T08:39:15.049Z,15.60
2023-05-16T08:41:45.228Z,17.10
2023-05-16T08:44:21.598Z,18.10
2023-05-16T08:46:55.292Z,17.10
2023-05-16T08:49:25.789Z,17.10
2023-05-16T08:52:00.111Z,16.90
2023-05-16T08:54:30.092Z,15.90
2023-05-16T08:57:01.229Z,16.60
2023-05-16T08:59:34.359Z,17.00
2023-05-16T09:02:04.371Z,17.70
2023-05-16T09:04:34.896Z,18.20
2023-05-16T09:07:04.894Z,18.60
2023-05-16T09:09:34.818Z,18.30
2023-05-16T09:12:04.811Z,18.90
2023-05-16T09:14:37.346Z,19.50
2023-05-16T09:17:10.925Z,20.10
2023-05-16T09:19:43.203Z,19.10
2023-05-16T09:22:14.711Z,16.80
2023-05-16T09:24:45.567Z,15.00
2023-05-16T09:27:18.203Z,12.70
2023-05-16T09:29:54.413Z,11.20
2023-05-16T09:32:24.365Z,12.30
2023-05-16T09:34:58.886Z,11.00
2023-05-16T09:37:28.929Z,13.50
2023-05-16T09:39:58.989Z,13.40
2023-05-16T09:42:29.024Z,11.90
2023-05-16T09:45:04.248Z,13.10
2023-05-16T09:47:34.467Z,10.90
2023-05-16T09:50:04.424Z,9.90
2023-05-16T09:52:34.350Z,9.90
2023-05-16T09:55:06.649Z,7.50
2023-05-16T09:57:39.802Z,6.30
2023-05-16T10:00:14.911Z,6.20
2023-05-16T10:02:46.262Z,6.40
2023-05-16T10:05:16.742Z,4.80
2023-05-16T10:07:47.950Z,6.40
2023-05-16T10:10:18.265Z,3.60
2023-05-16T10:12:48.804Z,1.00
2023-05-16T10:15:22.378Z,2.20
2023-05-16T10:17:56.650Z,2.90
2023-05-16T10:20:27.053Z,2.90
2023-05-16T10:22:59.632Z,4.60
2023-05-16T10:25:32.706Z,5.50
2023-05-16T10:28:04.005Z,5.90
2023-05-16T10:30:37.657Z,6.30
2023-05-16T10:33:07.936Z,6.60
2023-05-16T10:35:38.307Z,7.70
2023-05-16T10:38:10.747Z,7.80
2023-05-16T10:40:42.578Z,7.90
2023-05-16T10:43:12.925Z,9.60
2023-05-16T10:45:45.961Z,9.70
2023-05-16T10:48:15.992Z,9.00
2023-05-16T10:50:47.315Z,8.40
2023-05-16T10:53:19.666Z,8.70
2023-05-16T10:56:11.840Z,9.60
2023-05-16T10:58:46.192Z,9.70
2023-05-16T11:01:25.891Z,15.00
2023-05-16T11:04:13.124Z,13.70
2023-05-16T11:06:56.716Z,17.90
2023-05-16T11:09:29.963Z,18.60
2023-05-16T11:12:04.761Z,17.80
2023-05-16T11:14:43.693Z,18.10
2023-05-16T11:17:18.292Z,17.60
2023-05-16T11:19:50.843Z,17.10
2023-05-16T11:22:28.938Z,15.00
2023-05-16T11:25:02.120Z,16.40
2023-05-16T11:27:33.462Z,15.30
2023-05-16T11:30:13.653Z,15.90
2023-05-16T11:32:50.954Z,15.10
2023-05-16T11:35:21.901Z,14.90
2023-05-16T11:37:52.301Z,14.10
2023-05-16T11:40:22.301Z,12.60
2023-05-16T11:42:52.206Z,12.80
2023-05-16T11:45:25.954Z,11.20
2023-05-16T11:48:05.855Z,11.90
2023-05-16T11:50:37.923Z,12.70
2023-05-16T11:53:17.460Z,10.90
2023-05-16T11:55:58.138Z,9.30
2023-05-16T11:58:34.673Z,9.80
2023-05-16T12:01:14.678Z,6.80
2023-05-16T12:03:48.560Z,3.40
2023-05-16T12:06:48.028Z,2.30
2023-05-16T12:09:18.908Z,1.00
2023-05-16T12:12:12.333Z,1.00
2023-05-16T12:14:45.296Z,1.00
2023-05-16T12:17:16.281Z,1.00
2023-05-16T12:19:52.775Z,1.00
2023-05-16T12:22:23.516Z,1.00
2023-05-16T12:26:54.217Z,1.00
2023-05-16T12:29:06.936Z,1.00
2023-05-16T12:31:40.095Z,1.00
2023-05-16T12:34:20.901Z,1.00
2023-05-16T12:36:56.799Z,1.00
2023-05-16T12:39:26.754Z,1.00
2023-05-16T12:41:56.790Z,1.00
2023-05-16T12:44:26.731Z,1.00
2023-05-16T12:46:58.411Z,1.00
2023-05-16T12:49:28.287Z,1.00
2023-05-16T12:52:05.902Z,1.00
2023-05-16T12:54:35.901Z,1.00
2023-05-16T12:57:07.316Z,1.00
2023-05-16T12:59:37.456Z,1.00
2023-05-16T13:02:07.731Z,1.00
2023-05-16T13:04:37.858Z,1.00
2023-05-16T13:07:12.277Z,1.00
2023-05-16T13:09:41.959Z,1.00
2023-05-16T13:12:14.271Z,1.00
2023-05-16T13:14:45.304Z,1.00
2023-05-16T13:17:15.229Z,1.00
2023-05-16T13:19:46.381Z,1.00
2023-05-16T13:22:20.876Z,1.00
2023-05-16T13:24:50.803Z,1.00
2023-05-16T13:27:20.771Z,1.00
2023-05-16T13:29:50.731Z,1.00
2023-05-16T13:32:21.201Z,1.00
2023-05-16T13:34:51.149Z,1.00
2023-05-16T13:37:24.558Z,1.00
2023-05-16T13:39:54.926Z,1.00
2023-05-16T13:42:25.134Z,1.00
2023-05-16T13:44:55.088Z,1.00
2023-05-16T13:47:26.205Z,1.00
2023-05-16T13:49:56.306Z,1.00
2023-05-16T13:52:28.806Z,1.00
2023-05-16T13:54:58.673Z,1.00
2023-05-16T13:57:28.604Z,1.00
2023-05-16T14:00:24.940Z,1.00
2023-05-16T14:02:48.593Z,1.00
2023-05-16T14:05:18.558Z,1.00
2023-05-16T14:07:51.158Z,1.00
2023-05-16T14:10:21.131Z,1.00
2023-05-16T14:12:52.078Z,1.00
2023-05-16T14:15:22.160Z,1.00
2023-05-16T14:17:52.203Z,1.00
2023-05-16T14:20:22.185Z,1.00
2023-05-16T14:22:54.728Z,1.00
2023-05-16T14:25:24.678Z,1.00
2023-05-16T14:27:54.652Z,1.00
2023-05-16T14:30:24.711Z,1.00
2023-05-16T14:32:54.657Z,1.00
2023-05-16T14:35:24.859Z,1.00
2023-05-16T14:37:57.443Z,1.00
2023-05-16T14:40:27.469Z,1.00
2023-05-16T14:42:57.457Z,1.00
2023-05-16T14:45:27.581Z,1.00
2023-05-16T14:47:57.808Z,1.00
2023-05-16T14:50:28.230Z,1.00
2023-05-16T14:53:01.162Z,1.00
2023-05-16T14:55:31.157Z,1.00
2023-05-16T14:58:01.036Z,1.00
2023-05-16T15:00:32.178Z,1.00
2023-05-16T15:03:04.710Z,1.00
2023-05-16T15:05:34.730Z,1.00
2023-05-16T15:08:07.867Z,1.00
2023-05-16T15:10:37.800Z,1.00
2023-05-16T15:13:07.995Z,1.00
2023-05-16T15:15:38.892Z,1.00
2023-05-16T15:18:10.729Z,1.00
2023-05-16T15:20:40.853Z,1.00
2023-05-16T15:23:13.413Z,1.00
2023-05-16T15:25:43.592Z,1.00
2023-05-16T15:28:13.615Z,1.00
2023-05-16T15:30:43.740Z,1.00
2023-05-16T15:33:13.758Z,1.00
2023-05-16T15:35:43.928Z,1.00
2023-05-16T15:38:16.488Z,1.00
2023-05-16T15:40:46.378Z,1.00
2023-05-16T15:43:17.297Z,1.00
2023-05-16T15:45:47.545Z,1.00
2023-05-16T15:48:17.493Z,1.00
2023-05-16T15:50:47.518Z,1.00
2023-05-16T15:53:20.040Z,1.00
2023-05-16T15:55:51.375Z,1.00
2023-05-16T15:58:22.776Z,1.00
2023-05-16T16:00:54.671Z,1.00
2023-05-16T16:03:25.025Z,1.00
2023-05-16T16:05:55.138Z,1.00
2023-05-16T16:08:27.666Z,1.00
2023-05-16T16:10:57.512Z,1.00
2023-05-16T16:13:27.390Z,1.00
2023-05-16T16:15:57.281Z,1.00
2023-05-16T16:18:27.262Z,1.00
2023-05-16T16:20:57.757Z,1.00
2023-05-16T16:23:30.236Z,1.00
2023-05-16T16:26:00.681Z,1.00
2023-05-16T16:28:30.794Z,1.00
2023-05-16T16:31:00.692Z,1.00
2023-05-16T16:33:31.083Z,1.00
2023-05-16T16:36:01.136Z,1.00
2023-05-16T16:38:33.652Z,1.00
2023-05-16T16:41:03.567Z,1.00
2023-05-16T16:43:33.460Z,1.00
2023-05-16T16:46:03.415Z,1.00
2023-05-16T16:48:34.302Z,1.00
2023-05-16T16:51:04.283Z,1.00
2023-05-16T16:53:38.024Z,1.00
2023-05-16T16:56:08.709Z,1.00
2023-05-16T16:58:38.661Z,1.00
2023-05-16T17:01:08.883Z,1.00
2023-05-16T17:03:38.840Z,1.00
2023-05-16T17:06:09.126Z,1.00
2023-05-16T17:08:41.624Z,1.00
2023-05-16T17:11:11.598Z,1.00
2023-05-16T17:13:42.059Z,1.00
2023-05-16T17:16:13.098Z,1.00
2023-05-16T17:18:43.371Z,1.00
2023-05-16T17:21:13.429Z,1.00
2023-05-16T17:23:45.915Z,1.00
2023-05-16T17:26:16.803Z,1.00
2023-05-16T17:28:47.303Z,1.00
2023-05-16T17:31:17.520Z,1.00
2023-05-16T17:33:47.417Z,1.00
2023-05-16T17:36:17.356Z,1.00
2023-05-16T17:38:50.056Z,1.00
2023-05-16T17:41:20.621Z,1.00
2023-05-16T17:43:50.869Z,1.00
2023-05-16T17:46:20.813Z,1.00
2023-05-16T17:48:50.924Z,1.00
2023-05-16T17:51:20.816Z,1.00
2023-05-16T17:53:53.315Z,1.00
2023-05-16T17:56:23.380Z,1.00
2023-05-16T17:58:53.516Z,1.00
2023-05-16T18:01:23.643Z,1.00
2023-05-16T18:03:53.556Z,1.00
2023-05-16T18:06:23.490Z,1.00
2023-05-16T18:08:56.154Z,1.00
2023-05-16T18:11:26.061Z,1.00
2023-05-16T18:13:56.473Z,1.00
2023-05-16T18:16:26.521Z,1.00
2023-05-16T18:18:56.843Z,1.00
2023-05-16T18:21:26.982Z,1.00
2023-05-16T18:23:59.936Z,1.00
2023-05-16T18:26:31.401Z,1.00
2023-05-16T18:29:02.293Z,1.00
2023-05-16T18:31:34.109Z,1.00
2023-05-16T18:34:04.122Z,1.00
2023-05-16T18:36:34.165Z,1.00
2023-05-16T18:39:07.268Z,1.00
2023-05-16T18:41:37.216Z,1.00
2023-05-16T18:44:07.594Z,1.00
2023-05-16T18:46:37.576Z,1.00
2023-05-16T18:49:07.453Z,1.00
2023-05-16T18:51:37.412Z,1.00
2023-05-16T18:54:09.900Z,1.00
2023-05-16T18:56:39.810Z,1.00
2023-05-16T18:59:09.735Z,1.00
2023-05-16T19:01:39.797Z,1.00
2023-05-16T19:04:09.899Z,1.00
2023-05-16T19:06:40.390Z,1.00
2023-05-16T19:09:12.922Z,1.00
2023-05-16T19:11:42.862Z,1.00
2023-05-16T19:14:12.751Z,1.00
2023-05-16T19:16:42.659Z,1.00
2023-05-16T19:19:12.661Z,1.00
2023-05-16T19:21:42.677Z,1.00
2023-05-16T19:24:15.253Z,1.00
2023-05-16T19:26:45.478Z,1.00
2023-05-16T19:29:15.549Z,1.00
2023-05-16T19:31:45.701Z,1.00
2023-05-16T19:34:15.701Z,1.00
2023-05-16T19:36:46.145Z,1.00
2023-05-16T19:39:18.721Z,1.00
2023-05-16T19:41:52.161Z,1.00
2023-05-16T19:44:22.449Z,1.00
2023-05-16T19:46:52.387Z,1.00
2023-05-16T19:49:22.612Z,1.00
2023-05-16T19:51:52.577Z,1.00
2023-05-16T19:54:25.024Z,1.00
2023-05-16T19:56:55.697Z,1.00
2023-05-16T19:59:25.701Z,1.00
2023-05-16T20:01:55.705Z,1.00
2023-05-16T20:04:25.695Z,1.00
2023-05-16T20:06:55.640Z,1.00
2023-05-16T20:09:28.849Z,1.00
2023-05-16T20:11:59.689Z,1.00
2023-05-16T20:14:29.947Z,1.00
2023-05-16T20:16:59.913Z,1.00
2023-05-16T20:19:32.840Z,1.00
2023-05-16T20:22:02.949Z,1.00
2023-05-16T20:24:35.481Z,1.00
2023-05-16T20:27:05.495Z,1.00
2023-05-16T20:29:36.185Z,1.00
2023-05-16T20:32:06.908Z,1.00
2023-05-16T20:34:37.290Z,1.00
2023-05-16T20:37:07.882Z,1.00
2023-05-16T20:39:40.360Z,1.00
2023-05-16T20:42:11.933Z,1.00
2023-05-16T20:44:43.224Z,1.00
2023-05-16T20:47:13.192Z,1.00
2023-05-16T20:49:43.094Z,1.00
2023-05-16T20:52:13.019Z,1.00
2023-05-16T20:54:45.568Z,1.00
2023-05-16T20:57:16.281Z,1.00
2023-05-16T20:59:46.352Z,1.00
2023-05-16T21:02:16.583Z,1.00
2023-05-16T21:04:46.911Z,1.00
2023-05-16T21:07:17.752Z,1.00
2023-05-16T21:09:51.149Z,1.00
2023-05-16T21:12:21.437Z,1.00
2023-05-16T21:14:53.627Z,1.00
2023-05-16T21:17:24.261Z,1.00
2023-05-16T21:19:55.130Z,1.00
2023-05-16T21:22:25.587Z,1.00
2023-05-16T21:24:58.920Z,1.00
2023-05-16T21:27:29.461Z,1.00
2023-05-16T21:30:00.061Z,1.00
2023-05-16T21:32:32.679Z,1.00
2023-05-16T21:35:04.906Z,1.00
2023-05-16T21:37:35.215Z,1.00
2023-05-16T21:40:09.556Z,1.00
2023-05-16T21:42:40.050Z,1.00
2023-05-16T21:45:15.879Z,1.00
2023-05-16T21:47:46.272Z,1.00
2023-05-16T21:50:17.968Z,1.00
2023-05-16T21:52:48.600Z,1.00
2023-05-16T21:55:21.674Z,1.00
2023-05-16T21:57:52.854Z,1.00
2023-05-16T22:00:23.751Z,1.00
2023-05-16T22:02:54.588Z,1.00
2023-05-16T22:05:26.371Z,1.00
2023-05-16T22:07:56.974Z,1.00
2023-05-16T22:10:30.291Z,1.00
2023-05-16T22:13:00.641Z,1.00
2023-05-16T22:15:31.147Z,1.00
2023-05-16T22:18:01.287Z,1.00
2023-05-16T22:20:31.394Z,1.00
2023-05-16T22:23:01.341Z,1.00
2023-05-16T22:25:33.853Z,1.00
2023-05-16T22:28:03.761Z,1.00
2023-05-16T22:30:33.693Z,1.00
2023-05-16T22:33:03.920Z,1.00
2023-05-16T22:35:33.965Z,1.00
2023-05-16T22:38:03.973Z,1.00
2023-05-16T22:40:36.776Z,1.00
2023-05-16T22:43:06.704Z,1.00
2023-05-16T22:45:36.605Z,1.00
2023-05-16T22:48:07.003Z,1.00
2023-05-16T22:50:37.070Z,1.00
2023-05-16T22:53:06.941Z,1.00
2023-05-16T22:55:39.478Z,1.00
2023-05-16T22:58:09.389Z,1.00
2023-05-16T23:00:39.250Z,1.00
2023-05-16T23:03:09.264Z,1.00
2023-05-16T23:05:39.889Z,1.00
2023-05-16T23:08:09.838Z,1.00
2023-05-16T23:10:42.497Z,1.00
2023-05-16T23:13:12.529Z,1.00
2023-05-16T23:15:42.412Z,1.00
2023-05-16T23:18:12.541Z,1.00
2023-05-16T23:20:42.540Z,1.00
2023-05-16T23:23:12.403Z,1.00
2023-05-16T23:25:44.867Z,1.00
2023-05-16T23:28:15.144Z,1.00
2023-05-16T23:30:45.053Z,1.00
2023-05-16T23:33:15.384Z,1.00
2023-05-16T23:35:45.404Z,1.00
2023-05-16T23:38:15.357Z,1.00
2023-05-16T23:40:47.875Z,1.00
2023-05-16T23:43:17.817Z,1.00
2023-05-16T23:45:47.972Z,1.00
2023-05-16T23:48:18.024Z,1.00
2023-05-16T23:50:48.026Z,1.00
2023-05-16T23:53:18.840Z,1.00
2023-05-16T23:55:51.495Z,1.00
2023-05-16T23:58:21.388Z,1.00
