createdAt,value
2019-02-24T00:00:39.538Z,99.90
2019-02-24T00:03:13.295Z,99.90
2019-02-24T00:05:43.741Z,99.90
2019-02-24T00:08:14.182Z,99.90
2019-02-24T00:10:46.215Z,99.90
2019-02-24T00:13:16.666Z,99.90
2019-02-24T00:15:48.296Z,99.90
2019-02-24T00:18:36.601Z,99.90
2019-02-24T00:21:08.197Z,99.90
2019-02-24T00:23:38.629Z,99.90
2019-02-24T00:26:09.077Z,99.90
2019-02-24T00:28:39.440Z,99.90
2019-02-24T00:31:12.757Z,99.90
2019-02-24T00:33:43.116Z,99.90
2019-02-24T00:36:13.484Z,99.90
2019-02-24T00:38:46.512Z,99.90
2019-02-24T00:41:16.840Z,99.90
2019-02-24T00:43:47.244Z,99.90
2019-02-24T00:46:17.662Z,99.90
2019-02-24T00:48:48.164Z,99.90
2019-02-24T00:51:18.560Z,99.90
2019-02-24T00:53:49.930Z,99.90
2019-02-24T00:56:20.338Z,99.90
2019-02-24T00:58:50.824Z,99.90
2019-02-24T01:01:21.247Z,99.90
2019-02-24T01:03:51.714Z,99.90
2019-02-24T01:06:22.070Z,99.90
2019-02-24T01:08:52.390Z,99.90
2019-02-24T01:11:22.815Z,99.90
2019-02-24T01:13:54.016Z,99.90
2019-02-24T01:16:24.524Z,99.90
2019-02-24T01:18:54.851Z,99.90
2019-02-24T01:21:25.240Z,99.90
2019-02-24T01:23:55.613Z,99.90
2019-02-24T01:26:26.953Z,99.90
2019-02-24T01:28:57.333Z,99.90
2019-02-24T01:31:27.750Z,99.90
2019-02-24T01:33:58.158Z,99.90
2019-02-24T01:36:28.493Z,99.90
2019-02-24T01:38:58.943Z,99.90
2019-02-24T01:41:29.247Z,99.90
2019-02-24T01:44:02.435Z,99.90
2019-02-24T01:46:33.788Z,99.90
2019-02-24T01:49:04.290Z,99.90
2019-02-24T01:51:34.672Z,99.90
2019-02-24T01:54:05.073Z,99.90
2019-02-24T01:56:35.495Z,99.90
2019-02-24T01:59:05.873Z,99.90
2019-02-24T02:01:36.175Z,99.90
2019-02-24T02:04:06.591Z,99.90
2019-02-24T02:06:36.990Z,99.90
2019-02-24T02:09:07.911Z,99.90
2019-02-24T02:11:38.973Z,99.90
2019-02-24T02:14:09.356Z,99.90
2019-02-24T02:16:39.908Z,99.90
2019-02-24T02:19:10.261Z,99.90
2019-02-24T02:21:40.635Z,99.90
2019-02-24T02:24:11.042Z,99.90
2019-02-24T02:26:41.388Z,99.90
2019-02-24T02:29:11.807Z,99.90
2019-02-24T02:31:42.148Z,99.90
2019-02-24T02:34:12.460Z,99.90
2019-02-24T02:36:42.757Z,99.90
2019-02-24T02:39:13.112Z,99.90
2019-02-24T02:41:44.811Z,99.90
2019-02-24T02:44:15.399Z,99.90
2019-02-24T02:46:45.764Z,99.90
2019-02-24T02:49:20.107Z,99.90
2019-02-24T02:51:50.492Z,99.90
2019-02-24T02:54:20.905Z,99.90
2019-02-24T02:56:53.527Z,99.90
2019-02-24T02:59:26.733Z,99.90
2019-02-24T03:02:00.444Z,99.90
2019-02-24T03:04:30.776Z,99.90
2019-02-24T03:07:16.597Z,99.90
2019-02-24T03:09:46.673Z,99.90
2019-02-24T03:12:17.067Z,99.90
2019-02-24T03:14:47.382Z,99.90
2019-02-24T03:17:17.649Z,99.90
2019-02-24T03:19:47.981Z,99.90
2019-02-24T03:22:18.356Z,99.90
2019-02-24T03:24:48.630Z,99.90
2019-02-24T03:27:18.992Z,99.90
2019-02-24T03:29:49.412Z,99.90
2019-02-24T03:32:19.844Z,99.90
2019-02-24T03:34:50.195Z,99.90
2019-02-24T03:37:20.524Z,99.90
2019-02-24T03:39:50.951Z,99.90
2019-02-24T03:42:21.321Z,99.90
2019-02-24T03:44:51.619Z,99.90
2019-02-24T03:47:22.051Z,99.90
2019-02-24T03:49:52.526Z,99.90
2019-02-24T03:52:23.263Z,99.90
2019-02-24T03:54:53.705Z,99.90
2019-02-24T03:57:25.253Z,99.90
2019-02-24T03:59:55.623Z,99.90
2019-02-24T04:02:26.067Z,99.90
2019-02-24T04:04:56.475Z,99.90
2019-02-24T04:07:26.731Z,99.90
2019-02-24T04:09:57.082Z,99.90
2019-02-24T04:12:27.475Z,99.90
2019-02-24T04:14:57.791Z,99.90
2019-02-24T04:17:28.135Z,99.90
2019-02-24T04:19:58.418Z,99.90
2019-02-24T04:22:31.836Z,99.90
2019-02-24T04:25:04.594Z,99.90
2019-02-24T04:27:34.900Z,99.90
2019-02-24T04:30:05.413Z,99.90
2019-02-24T04:32:35.877Z,99.90
2019-02-24T04:35:06.306Z,99.90
2019-02-24T04:37:36.592Z,99.90
2019-02-24T04:40:07.170Z,99.90
2019-02-24T04:42:37.585Z,99.90
2019-02-24T04:45:07.945Z,99.90
2019-02-24T04:47:38.412Z,99.90
2019-02-24T04:50:08.922Z,99.90
2019-02-24T04:52:42.183Z,99.90
2019-02-24T04:55:12.548Z,99.90
2019-02-24T04:57:42.959Z,99.90
2019-02-24T05:00:13.421Z,99.90
2019-02-24T05:02:43.812Z,99.90
2019-02-24T05:05:15.332Z,99.90
2019-02-24T05:07:45.672Z,99.90
2019-02-24T05:10:17.386Z,99.90
2019-02-24T05:12:48.511Z,99.90
2019-02-24T05:15:18.990Z,99.90
2019-02-24T05:17:49.378Z,99.90
2019-02-24T05:20:19.706Z,99.90
2019-02-24T05:22:50.229Z,99.90
2019-02-24T05:25:20.706Z,99.90
2019-02-24T05:27:51.171Z,99.90
2019-02-24T05:30:21.672Z,99.90
2019-02-24T05:32:52.182Z,99.90
2019-02-24T05:35:23.053Z,99.90
2019-02-24T05:37:53.529Z,99.90
2019-02-24T05:40:23.885Z,99.90
2019-02-24T05:42:57.135Z,99.90
2019-02-24T05:45:27.437Z,99.90
2019-02-24T05:47:57.801Z,99.90
2019-02-24T05:50:28.147Z,99.90
2019-02-24T05:52:58.371Z,99.90
2019-02-24T05:55:28.731Z,99.90
2019-02-24T05:58:00.201Z,99.90
2019-02-24T06:00:30.618Z,99.90
2019-02-24T06:03:00.893Z,99.90
2019-02-24T06:05:31.528Z,99.90
2019-02-24T06:08:01.891Z,99.90
2019-02-24T06:10:32.245Z,99.90
2019-02-24T06:13:02.540Z,99.90
2019-02-24T06:15:32.831Z,99.90
2019-02-24T06:18:04.811Z,99.90
2019-02-24T06:20:35.117Z,99.90
2019-02-24T06:23:05.435Z,99.90
2019-02-24T06:25:35.971Z,99.90
2019-02-24T06:28:06.353Z,99.90
2019-02-24T06:30:36.700Z,99.90
2019-02-24T06:33:07.070Z,99.90
2019-02-24T06:35:37.462Z,99.90
2019-02-24T06:38:07.878Z,99.90
2019-02-24T06:40:38.214Z,99.90
2019-02-24T06:43:08.642Z,99.90
2019-02-24T06:45:39.015Z,99.90
2019-02-24T06:48:09.416Z,99.90
2019-02-24T06:51:04.706Z,99.90
2019-02-24T06:53:35.185Z,99.90
2019-02-24T06:56:05.524Z,99.90
2019-02-24T06:58:39.063Z,99.90
2019-02-24T07:01:09.501Z,99.90
2019-02-24T07:03:40.392Z,99.90
2019-02-24T07:06:10.938Z,99.90
2019-02-24T07:08:41.302Z,99.90
2019-02-24T07:11:11.721Z,99.90
2019-02-24T07:13:42.265Z,99.90
2019-02-24T07:16:12.720Z,99.90
2019-02-24T07:18:43.160Z,99.90
2019-02-24T07:21:15.200Z,99.90
2019-02-24T07:23:45.763Z,99.90
2019-02-24T07:26:16.181Z,99.90
2019-02-24T07:28:46.545Z,99.90
2019-02-24T07:31:18.505Z,99.90
2019-02-24T07:33:48.834Z,99.90
2019-02-24T07:36:19.287Z,99.90
2019-02-24T07:38:51.313Z,99.90
2019-02-24T07:41:22.145Z,99.90
2019-02-24T07:43:52.485Z,99.90
2019-02-24T07:46:23.907Z,99.90
2019-02-24T07:48:54.288Z,99.90
2019-02-24T07:51:26.744Z,99.90
2019-02-24T07:53:58.971Z,99.90
2019-02-24T07:56:30.458Z,99.90
2019-02-24T07:59:02.505Z,99.90
2019-02-24T08:01:33.117Z,99.90
2019-02-24T08:04:03.781Z,99.90
2019-02-24T08:06:34.194Z,99.90
2019-02-24T08:09:05.296Z,99.90
2019-02-24T08:11:35.657Z,99.90
2019-02-24T08:14:06.808Z,99.90
2019-02-24T08:16:37.325Z,99.90
2019-02-24T08:19:07.691Z,99.90
2019-02-24T08:21:38.087Z,99.90
2019-02-24T08:24:10.637Z,99.90
2019-02-24T08:26:42.817Z,99.90
2019-02-24T08:29:13.243Z,99.90
2019-02-24T08:31:49.374Z,99.90
2019-02-24T08:34:19.833Z,99.90
2019-02-24T08:36:50.281Z,99.90
2019-02-24T08:39:20.747Z,99.90
2019-02-24T08:41:51.357Z,99.90
2019-02-24T08:44:23.316Z,99.90
2019-02-24T08:46:53.725Z,99.90
2019-02-24T08:49:24.256Z,99.90
2019-02-24T08:51:54.629Z,99.90
2019-02-24T08:54:26.061Z,99.90
2019-02-24T08:56:56.402Z,99.90
2019-02-24T08:59:26.924Z,99.90
2019-02-24T09:01:57.437Z,99.90
2019-02-24T09:04:28.219Z,99.90
2019-02-24T09:06:58.528Z,99.90
2019-02-24T09:09:28.882Z,99.90
2019-02-24T09:11:59.236Z,99.90
2019-02-24T09:14:29.608Z,99.90
2019-02-24T09:17:00.100Z,99.90
2019-02-24T09:19:30.586Z,99.90
2019-02-24T09:22:01.067Z,99.90
2019-02-24T09:24:31.598Z,99.90
2019-02-24T09:27:01.984Z,99.90
2019-02-24T09:29:32.492Z,99.90
2019-02-24T09:32:02.889Z,99.90
2019-02-24T09:34:33.375Z,99.90
2019-02-24T09:37:03.790Z,99.90
2019-02-24T09:39:34.333Z,99.90
2019-02-24T09:42:07.480Z,99.90
2019-02-24T09:44:37.851Z,99.90
2019-02-24T09:47:08.197Z,99.90
2019-02-24T09:49:38.506Z,99.90
2019-02-24T09:52:08.883Z,99.90
2019-02-24T09:54:39.305Z,99.90
2019-02-24T09:57:11.377Z,99.90
2019-02-24T09:59:41.707Z,99.90
2019-02-24T10:02:12.141Z,99.90
2019-02-24T10:04:42.547Z,99.90
2019-02-24T10:07:12.922Z,99.90
2019-02-24T10:09:43.287Z,99.90
2019-02-24T10:12:15.273Z,99.90
2019-02-24T10:14:45.632Z,99.90
2019-02-24T10:17:16.106Z,99.90
2019-02-24T10:19:48.439Z,99.90
2019-02-24T10:22:18.501Z,99.90
2019-02-24T10:24:48.884Z,99.90
2019-02-24T10:27:19.720Z,99.90
2019-02-24T10:29:50.050Z,99.90
2019-02-24T10:32:21.186Z,99.90
2019-02-24T10:34:51.620Z,99.90
2019-02-24T10:37:21.992Z,99.90
2019-02-24T10:39:53.424Z,99.90
2019-02-24T10:42:24.144Z,99.90
2019-02-24T10:44:54.557Z,99.90
2019-02-24T10:47:25.009Z,99.90
2019-02-24T10:49:55.334Z,99.90
2019-02-24T10:52:25.736Z,99.90
2019-02-24T10:54:56.045Z,99.90
2019-02-24T10:57:26.382Z,99.90
2019-02-24T10:59:56.847Z,99.90
2019-02-24T11:02:27.347Z,99.90
2019-02-24T11:04:57.676Z,99.90
2019-02-24T11:07:27.985Z,99.90
2019-02-24T11:09:58.290Z,99.90
2019-02-24T11:12:28.629Z,99.90
2019-02-24T11:14:58.921Z,99.90
2019-02-24T11:17:29.219Z,99.90
2019-02-24T11:19:59.544Z,99.90
2019-02-24T11:22:32.428Z,99.90
2019-02-24T11:25:04.502Z,99.90
2019-02-24T11:27:35.001Z,99.90
2019-02-24T11:30:07.083Z,99.90
2019-02-24T11:32:38.004Z,99.90
2019-02-24T11:35:08.640Z,99.90
2019-02-24T11:37:39.228Z,99.90
2019-02-24T11:40:11.811Z,99.90
2019-02-24T11:42:42.481Z,99.90
2019-02-24T11:45:12.925Z,99.90
2019-02-24T11:47:43.433Z,99.90
2019-02-24T11:50:16.691Z,99.90
2019-02-24T11:52:48.135Z,99.90
2019-02-24T11:55:18.637Z,99.90
2019-02-24T11:57:52.243Z,99.90
2019-02-24T12:00:22.565Z,99.90
2019-02-24T12:02:52.977Z,99.90
2019-02-24T12:05:24.998Z,99.90
2019-02-24T12:07:55.427Z,99.90
2019-02-24T12:10:25.838Z,99.90
2019-02-24T12:12:56.317Z,99.90
2019-02-24T12:15:26.734Z,99.90
2019-02-24T12:17:57.130Z,99.90
2019-02-24T12:20:27.663Z,99.90
2019-02-24T12:22:58.053Z,99.90
2019-02-24T12:25:28.463Z,99.90
2019-02-24T12:27:58.986Z,99.90
2019-02-24T12:30:29.401Z,99.90
2019-02-24T12:32:59.960Z,99.90
2019-02-24T12:35:30.356Z,99.90
2019-02-24T12:38:00.844Z,99.90
2019-02-24T12:40:31.214Z,99.90
2019-02-24T12:43:01.574Z,99.90
2019-02-24T12:45:32.861Z,99.90
2019-02-24T12:48:03.327Z,99.90
2019-02-24T12:50:35.905Z,99.90
2019-02-24T12:53:06.577Z,99.90
2019-02-24T12:55:37.018Z,98.60
2019-02-24T12:58:07.637Z,99.90
2019-02-24T13:00:38.124Z,99.90
2019-02-24T13:03:08.551Z,99.90
2019-02-24T13:05:38.955Z,99.90
2019-02-24T13:08:09.298Z,99.90
2019-02-24T13:10:40.069Z,99.90
2019-02-24T13:13:10.470Z,99.90
2019-02-24T13:15:40.867Z,98.10
2019-02-24T13:18:11.306Z,97.50
2019-02-24T13:20:41.824Z,99.60
2019-02-24T13:23:12.188Z,98.60
2019-02-24T13:25:42.618Z,99.30
2019-02-24T13:28:13.187Z,97.10
2019-02-24T13:30:43.551Z,96.00
2019-02-24T13:33:15.399Z,90.10
2019-02-24T13:35:47.392Z,90.40
2019-02-24T13:38:17.871Z,90.50
2019-02-24T13:40:48.284Z,83.30
2019-02-24T13:43:18.737Z,90.20
2019-02-24T13:45:49.195Z,87.70
2019-02-24T13:48:22.025Z,99.10
2019-02-24T13:50:53.553Z,99.90
2019-02-24T13:53:23.931Z,99.90
2019-02-24T13:55:54.260Z,99.90
2019-02-24T13:58:24.551Z,99.90
2019-02-24T14:00:56.259Z,99.90
2019-02-24T14:03:26.592Z,99.90
2019-02-24T14:05:56.851Z,99.90
2019-02-24T14:08:27.732Z,99.90
2019-02-24T14:10:58.303Z,99.90
2019-02-24T14:13:28.775Z,99.90
2019-02-24T14:15:59.091Z,99.90
2019-02-24T14:18:29.504Z,99.90
2019-02-24T14:21:01.763Z,99.90
2019-02-24T14:23:32.228Z,99.90
2019-02-24T14:26:02.568Z,99.90
2019-02-24T14:28:33.016Z,99.90
2019-02-24T14:31:04.554Z,99.90
2019-02-24T14:33:34.938Z,99.90
2019-02-24T14:36:05.330Z,99.90
2019-02-24T14:38:35.652Z,99.90
2019-02-24T14:41:06.158Z,99.90
2019-02-24T14:43:36.530Z,99.90
2019-02-24T14:46:09.771Z,99.90
2019-02-24T14:48:40.089Z,99.90
2019-02-24T14:51:10.469Z,99.90
2019-02-24T14:53:40.854Z,99.90
2019-02-24T14:56:11.242Z,95.10
2019-02-24T14:58:41.738Z,94.90
2019-02-24T15:01:12.373Z,90.40
2019-02-24T15:03:42.949Z,75.80
2019-02-24T15:06:13.377Z,86.50
2019-02-24T15:08:43.825Z,84.80
2019-02-24T15:11:14.178Z,75.50
2019-02-24T15:13:45.627Z,76.70
2019-02-24T15:16:18.373Z,66.90
2019-02-24T15:18:48.757Z,63.70
2019-02-24T15:21:20.380Z,77.20
2019-02-24T15:23:50.883Z,91.00
2019-02-24T15:26:21.330Z,93.20
2019-02-24T15:28:53.122Z,93.50
2019-02-24T15:31:23.448Z,93.80
2019-02-24T15:33:53.838Z,97.30
2019-02-24T15:36:24.440Z,98.20
2019-02-24T15:38:55.472Z,99.30
2019-02-24T15:41:29.703Z,98.90
2019-02-24T15:43:58.421Z,99.90
2019-02-24T15:46:34.299Z,99.90
2019-02-24T15:49:04.766Z,99.90
2019-02-24T15:51:35.198Z,99.90
2019-02-24T15:54:05.629Z,99.90
2019-02-24T15:56:36.057Z,99.90
2019-02-24T15:59:06.437Z,99.90
2019-02-24T16:01:36.800Z,99.90
2019-02-24T16:04:07.132Z,99.90
2019-02-24T16:06:37.557Z,99.90
2019-02-24T16:09:08.613Z,99.90
2019-02-24T16:11:39.955Z,99.90
2019-02-24T16:14:10.335Z,99.90
2019-02-24T16:16:43.694Z,99.90
2019-02-24T16:19:14.330Z,99.90
2019-02-24T16:21:46.532Z,99.90
2019-02-24T16:24:19.980Z,99.90
2019-02-24T16:26:50.437Z,99.00
2019-02-24T16:29:20.775Z,97.70
2019-02-24T16:31:52.762Z,96.90
2019-02-24T16:34:23.260Z,98.50
2019-02-24T16:36:53.818Z,99.90
2019-02-24T16:39:24.182Z,99.90
2019-02-24T16:41:54.627Z,99.90
2019-02-24T16:44:25.302Z,99.90
2019-02-24T16:46:55.760Z,99.90
2019-02-24T16:49:26.234Z,99.90
2019-02-24T16:51:56.716Z,99.90
2019-02-24T16:54:52.518Z,99.90
2019-02-24T16:57:18.399Z,99.90
2019-02-24T16:59:48.763Z,99.90
2019-02-24T17:02:22.886Z,99.90
2019-02-24T17:04:52.649Z,99.90
2019-02-24T17:07:23.074Z,99.90
2019-02-24T17:09:53.473Z,99.90
2019-02-24T17:12:25.394Z,99.90
2019-02-24T17:14:56.296Z,99.90
2019-02-24T17:17:29.483Z,99.90
2019-02-24T17:19:59.826Z,99.90
2019-02-24T17:22:30.278Z,99.90
2019-02-24T17:25:00.680Z,99.90
2019-02-24T17:27:33.370Z,99.90
2019-02-24T17:30:03.838Z,99.90
2019-02-24T17:32:34.289Z,99.90
2019-02-24T17:35:04.606Z,99.90
2019-02-24T17:37:34.879Z,99.90
2019-02-24T17:40:05.829Z,99.90
2019-02-24T17:42:36.205Z,99.90
2019-02-24T17:45:09.786Z,99.90
2019-02-24T17:47:40.202Z,99.90
2019-02-24T17:50:11.337Z,99.90
2019-02-24T17:52:41.773Z,99.90
2019-02-24T17:55:13.698Z,99.90
2019-02-24T17:57:44.126Z,99.90
2019-02-24T18:00:20.034Z,99.90
2019-02-24T18:02:50.691Z,99.90
2019-02-24T18:05:21.310Z,99.90
2019-02-24T18:07:51.915Z,99.90
2019-02-24T18:10:22.573Z,99.90
2019-02-24T18:12:54.053Z,99.90
2019-02-24T18:15:24.740Z,99.90
2019-02-24T18:17:55.369Z,99.90
2019-02-24T18:20:28.840Z,99.90
2019-02-24T18:22:59.502Z,99.90
2019-02-24T18:25:30.428Z,99.90
2019-02-24T18:28:01.120Z,99.90
2019-02-24T18:30:31.802Z,99.90
2019-02-24T18:33:02.438Z,99.90
2019-02-24T18:35:33.265Z,99.90
2019-02-24T18:38:04.017Z,99.90
2019-02-24T18:40:34.743Z,99.90
2019-02-24T18:43:05.408Z,99.90
2019-02-24T18:45:35.949Z,99.90
2019-02-24T18:48:07.585Z,99.90
2019-02-24T18:50:38.325Z,99.90
2019-02-24T18:53:10.666Z,99.90
2019-02-24T18:55:41.321Z,99.90
2019-02-24T18:58:12.125Z,99.90
2019-02-24T19:00:44.434Z,99.90
2019-02-24T19:03:20.816Z,99.90
2019-02-24T19:05:51.647Z,99.90
2019-02-24T19:08:23.763Z,99.90
2019-02-24T19:10:54.545Z,99.90
2019-02-24T19:13:25.177Z,99.90
2019-02-24T19:15:57.214Z,99.90
2019-02-24T19:18:27.894Z,99.90
2019-02-24T19:20:58.613Z,99.90
2019-02-24T19:23:29.271Z,99.90
2019-02-24T19:25:59.937Z,99.90
2019-02-24T19:28:30.583Z,99.90
2019-02-24T19:31:01.141Z,99.90
2019-02-24T19:33:31.689Z,99.90
2019-02-24T19:36:02.593Z,99.90
2019-02-24T19:38:33.300Z,99.90
2019-02-24T19:41:03.857Z,99.90
2019-02-24T19:43:34.374Z,99.90
2019-02-24T19:46:06.651Z,99.90
2019-02-24T19:48:42.028Z,99.90
2019-02-24T19:51:09.719Z,99.90
2019-02-24T19:53:40.281Z,99.90
2019-02-24T19:56:10.726Z,99.90
2019-02-24T19:58:41.379Z,99.90
2019-02-24T20:01:12.716Z,99.90
2019-02-24T20:03:50.562Z,99.90
2019-02-24T20:06:22.829Z,99.90
2019-02-24T20:08:53.493Z,99.90
2019-02-24T20:11:25.003Z,99.90
2019-02-24T20:13:57.987Z,99.90
2019-02-24T20:16:28.603Z,99.90
2019-02-24T20:18:59.520Z,99.90
2019-02-24T20:21:31.304Z,99.90
2019-02-24T20:24:01.930Z,99.90
2019-02-24T20:26:32.605Z,99.90
2019-02-24T20:29:03.310Z,99.90
2019-02-24T20:31:34.331Z,99.90
2019-02-24T20:34:04.942Z,99.90
2019-02-24T20:36:37.151Z,99.90
2019-02-24T20:39:08.750Z,99.90
2019-02-24T20:41:39.255Z,99.90
2019-02-24T20:44:09.741Z,99.90
2019-02-24T20:46:40.267Z,99.90
2019-02-24T20:49:10.707Z,99.90
2019-02-24T20:51:41.201Z,99.90
2019-02-24T20:54:11.803Z,99.90
2019-02-24T20:56:42.905Z,99.90
2019-02-24T20:59:13.423Z,99.90
2019-02-24T21:01:46.616Z,99.90
2019-02-24T21:04:21.493Z,99.90
2019-02-24T21:06:52.178Z,99.90
2019-02-24T21:09:22.720Z,99.90
2019-02-24T21:11:53.292Z,99.90
2019-02-24T21:14:25.083Z,99.90
2019-02-24T21:16:55.814Z,99.90
2019-02-24T21:19:27.545Z,99.90
2019-02-24T21:21:58.117Z,99.90
2019-02-24T21:24:28.711Z,99.90
2019-02-24T21:27:00.247Z,99.90
2019-02-24T21:29:30.934Z,99.90
2019-02-24T21:32:01.268Z,99.90
2019-02-24T21:34:32.009Z,99.90
2019-02-24T21:37:04.379Z,99.90
2019-02-24T21:39:34.655Z,99.90
2019-02-24T21:42:05.083Z,99.90
2019-02-24T21:44:35.378Z,99.90
2019-02-24T21:47:05.798Z,99.90
2019-02-24T21:49:36.061Z,99.90
2019-02-24T21:52:06.525Z,99.90
2019-02-24T21:54:36.792Z,99.90
2019-02-24T21:57:07.032Z,99.90
2019-02-24T21:59:37.361Z,99.90
2019-02-24T22:02:07.680Z,99.90
2019-02-24T22:04:38.002Z,99.90
2019-02-24T22:07:08.272Z,99.90
2019-02-24T22:09:38.561Z,99.90
2019-02-24T22:12:08.955Z,99.90
2019-02-24T22:14:39.278Z,99.90
2019-02-24T22:17:09.610Z,99.90
2019-02-24T22:19:39.967Z,99.90
2019-02-24T22:22:10.300Z,99.90
2019-02-24T22:24:40.692Z,99.90
2019-02-24T22:27:11.131Z,99.90
2019-02-24T22:29:42.594Z,99.90
2019-02-24T22:32:12.966Z,99.90
2019-02-24T22:34:43.236Z,99.90
2019-02-24T22:37:13.498Z,99.90
2019-02-24T22:39:43.861Z,99.90
2019-02-24T22:42:14.152Z,99.90
2019-02-24T22:44:44.494Z,99.90
2019-02-24T22:47:19.179Z,99.90
2019-02-24T22:49:49.525Z,99.90
2019-02-24T22:52:20.395Z,99.90
2019-02-24T22:54:50.675Z,99.90
2019-02-24T22:57:22.472Z,99.90
2019-02-24T22:59:53.093Z,99.90
2019-02-24T23:02:24.250Z,99.90
2019-02-24T23:04:54.669Z,99.90
2019-02-24T23:07:25.046Z,99.90
2019-02-24T23:09:55.467Z,99.90
2019-02-24T23:12:26.000Z,99.90
2019-02-24T23:14:56.387Z,99.90
2019-02-24T23:17:27.837Z,99.90
2019-02-24T23:19:58.137Z,99.90
2019-02-24T23:22:28.527Z,99.90
2019-02-24T23:24:58.922Z,99.90
2019-02-24T23:27:30.775Z,99.90
2019-02-24T23:30:01.169Z,99.90
2019-02-24T23:32:35.316Z,99.90
2019-02-24T23:35:07.135Z,99.90
2019-02-24T23:37:37.563Z,99.90
2019-02-24T23:40:08.057Z,99.90
2019-02-24T23:42:38.385Z,99.90
2019-02-24T23:45:10.623Z,99.90
2019-02-24T23:47:40.813Z,99.90
2019-02-24T23:50:11.131Z,99.90
2019-02-24T23:52:41.498Z,99.90
2019-02-24T23:55:11.927Z,99.90
2019-02-24T23:57:42.265Z,99.90
