createdAt,value
2017-03-08T00:00:56.941Z,19.19
2017-03-08T00:02:10.042Z,19.06
2017-03-08T00:15:16.663Z,19.25
2017-03-08T00:16:30.405Z,19.33
2017-03-08T00:17:44.261Z,19.4
2017-03-08T00:18:58.063Z,19.48
2017-03-08T00:20:11.457Z,19.47
2017-03-08T00:21:25.489Z,19.5
2017-03-08T00:22:39.277Z,19.55
2017-03-08T00:23:53.432Z,19.54
2017-03-08T00:25:06.354Z,19.54
2017-03-08T00:26:20.360Z,19.48
2017-03-08T00:27:33.724Z,19.43
2017-03-08T00:28:47.024Z,19.48
2017-03-08T00:30:00.825Z,19.54
2017-03-08T00:31:14.587Z,19.56
2017-03-08T00:32:28.292Z,19.61
2017-03-08T00:33:42.030Z,19.58
2017-03-08T00:34:55.750Z,19.63
2017-03-08T00:36:09.496Z,19.59
2017-03-08T00:37:23.241Z,19.55
2017-03-08T00:38:36.951Z,19.56
2017-03-08T00:39:50.054Z,19.56
2017-03-08T00:41:03.234Z,19.59
2017-03-08T00:42:16.946Z,19.55
2017-03-08T00:43:30.694Z,19.55
2017-03-08T00:44:44.450Z,19.66
2017-03-08T00:45:58.216Z,19.69
2017-03-08T00:47:11.341Z,19.69
2017-03-08T00:48:24.445Z,19.77
2017-03-08T00:49:38.183Z,19.77
2017-03-08T00:50:52.056Z,19.78
2017-03-08T00:52:05.847Z,19.78
2017-03-08T00:53:18.963Z,19.68
2017-03-08T00:54:32.686Z,19.66
2017-03-08T00:55:46.411Z,19.69
2017-03-08T00:57:00.195Z,19.69
2017-03-08T00:58:13.961Z,19.68
2017-03-08T00:59:27.133Z,19.69
2017-03-08T01:00:40.381Z,19.66
2017-03-08T01:01:54.120Z,19.69
2017-03-08T01:03:07.829Z,19.62
2017-03-08T01:04:21.550Z,19.61
2017-03-08T01:05:35.264Z,19.54
2017-03-08T01:06:49.035Z,19.62
2017-03-08T01:08:02.735Z,19.59
2017-03-08T01:09:16.440Z,19.61
2017-03-08T01:10:28.941Z,19.58
2017-03-08T01:11:42.681Z,19.62
2017-03-08T01:12:56.454Z,19.65
2017-03-08T01:14:10.175Z,19.68
2017-03-08T01:15:23.867Z,19.56
2017-03-08T01:16:37.607Z,19.62
2017-03-08T01:17:51.336Z,19.62
2017-03-08T01:19:05.042Z,19.71
2017-03-08T01:20:18.369Z,19.69
2017-03-08T01:21:32.132Z,19.66
2017-03-08T01:22:45.875Z,19.71
2017-03-08T01:23:59.621Z,19.8
2017-03-08T01:25:13.311Z,19.71
2017-03-08T01:26:27.043Z,19.8
2017-03-08T01:27:40.743Z,19.73
2017-03-08T01:28:54.442Z,19.73
2017-03-08T01:30:08.141Z,19.77
2017-03-08T01:31:21.898Z,19.87
2017-03-08T01:32:35.040Z,19.84
2017-03-08T01:33:48.806Z,19.84
2017-03-08T01:35:02.558Z,19.84
2017-03-08T01:36:16.263Z,19.86
2017-03-08T01:37:30.006Z,19.91
2017-03-08T01:38:43.125Z,19.84
2017-03-08T01:39:56.829Z,19.88
2017-03-08T01:41:10.553Z,19.87
2017-03-08T01:42:24.312Z,19.86
2017-03-08T01:43:38.043Z,19.88
2017-03-08T01:44:51.182Z,19.87
2017-03-08T01:46:04.901Z,19.87
2017-03-08T01:47:18.020Z,19.95
2017-03-08T01:48:31.794Z,20.03
2017-03-08T01:49:45.507Z,20.05
2017-03-08T01:50:59.283Z,20.01
2017-03-08T01:52:12.405Z,20.02
2017-03-08T01:53:26.116Z,20.08
2017-03-08T01:54:39.834Z,20.1
2017-03-08T01:55:53.576Z,20.06
2017-03-08T01:57:07.313Z,20.21
2017-03-08T01:58:20.452Z,20.06
2017-03-08T01:59:33.625Z,20.05
2017-03-08T02:00:47.369Z,20.1
2017-03-08T02:02:01.068Z,20.1
2017-03-08T02:03:14.854Z,20.11
2017-03-08T02:04:28.593Z,20.08
2017-03-08T02:05:41.713Z,20.1
2017-03-08T02:06:55.466Z,20.2
2017-03-08T02:08:09.155Z,20.11
2017-03-08T02:09:22.276Z,19.98
2017-03-08T02:10:35.977Z,19.95
2017-03-08T02:11:49.696Z,20.02
2017-03-08T02:13:02.855Z,20.02
2017-03-08T02:14:16.607Z,19.98
2017-03-08T02:15:30.338Z,19.87
2017-03-08T02:16:43.458Z,19.94
2017-03-08T02:17:57.188Z,19.88
2017-03-08T02:19:10.892Z,19.77
2017-03-08T02:20:24.620Z,19.58
2017-03-08T02:21:38.348Z,19.69
2017-03-08T02:22:52.041Z,19.61
2017-03-08T02:24:05.187Z,19.56
2017-03-08T02:25:17.755Z,19.54
2017-03-08T02:26:31.509Z,19.61
2017-03-08T02:27:45.286Z,19.47
2017-03-08T02:28:58.999Z,19.48
2017-03-08T02:30:12.266Z,19.56
2017-03-08T02:31:26.030Z,19.55
2017-03-08T02:32:39.781Z,19.48
2017-03-08T02:33:52.943Z,19.48
2017-03-08T02:35:06.040Z,19.39
2017-03-08T02:36:19.835Z,19.39
2017-03-08T02:37:33.138Z,19.4
2017-03-08T02:38:46.880Z,19.39
2017-03-08T02:40:00.617Z,19.39
2017-03-08T02:41:14.384Z,19.4
2017-03-08T02:42:28.343Z,19.39
2017-03-08T02:43:42.205Z,19.36
2017-03-08T02:44:55.910Z,19.36
2017-03-08T02:46:09.672Z,19.37
2017-03-08T02:47:22.881Z,19.41
2017-03-08T02:48:36.618Z,19.37
2017-03-08T02:49:50.363Z,19.44
2017-03-08T02:51:04.244Z,19.47
2017-03-08T02:52:17.993Z,19.36
2017-03-08T02:53:31.751Z,19.39
2017-03-08T02:54:45.477Z,19.44
2017-03-08T02:55:59.175Z,19.39
2017-03-08T02:57:12.913Z,19.43
2017-03-08T02:58:26.061Z,19.32
2017-03-08T02:59:39.809Z,19.41
2017-03-08T03:00:53.562Z,19.29
2017-03-08T03:02:07.302Z,19.37
2017-03-08T03:03:21.071Z,19.4
2017-03-08T03:04:34.893Z,19.32
2017-03-08T03:05:48.635Z,19.36
2017-03-08T03:07:02.403Z,19.32
2017-03-08T03:08:16.319Z,19.29
2017-03-08T03:09:30.245Z,19.33
2017-03-08T03:10:43.369Z,19.21
2017-03-08T03:11:57.140Z,19.32
2017-03-08T03:13:10.890Z,19.31
2017-03-08T03:14:24.854Z,19.32
2017-03-08T03:15:38.861Z,19.25
2017-03-08T03:16:51.979Z,19.22
2017-03-08T03:18:05.746Z,19.28
2017-03-08T03:19:19.579Z,19.26
2017-03-08T03:20:33.379Z,19.28
2017-03-08T03:21:45.924Z,19.37
2017-03-08T03:22:59.642Z,19.36
2017-03-08T03:24:12.867Z,19.33
2017-03-08T03:25:26.738Z,19.37
2017-03-08T03:26:40.452Z,19.37
2017-03-08T03:27:54.147Z,19.32
2017-03-08T03:29:06.699Z,19.4
2017-03-08T03:30:19.981Z,19.37
2017-03-08T03:31:32.707Z,19.36
2017-03-08T03:32:46.425Z,19.39
2017-03-08T03:34:00.156Z,19.39
2017-03-08T03:35:13.368Z,19.41
2017-03-08T03:36:27.234Z,19.31
2017-03-08T03:37:40.943Z,19.36
2017-03-08T03:38:54.669Z,19.36
2017-03-08T03:40:07.854Z,19.43
2017-03-08T03:41:21.715Z,19.44
2017-03-08T03:42:35.490Z,19.47
2017-03-08T03:43:49.170Z,19.51
2017-03-08T03:45:02.902Z,19.51
2017-03-08T03:46:16.633Z,19.54
2017-03-08T03:47:30.402Z,19.55
2017-03-08T03:48:44.129Z,19.47
2017-03-08T03:49:57.262Z,19.54
2017-03-08T03:51:09.785Z,19.55
2017-03-08T03:52:22.955Z,19.51
2017-03-08T03:53:36.679Z,19.54
2017-03-08T03:54:50.386Z,19.58
2017-03-08T03:56:04.078Z,19.55
2017-03-08T03:57:17.841Z,19.69
2017-03-08T03:58:31.712Z,19.63
2017-03-08T03:59:45.410Z,19.65
2017-03-08T04:00:59.153Z,19.69
2017-03-08T04:02:13.039Z,19.63
2017-03-08T04:03:26.397Z,19.73
2017-03-08T04:04:40.141Z,19.62
2017-03-08T04:05:53.863Z,19.66
2017-03-08T04:07:07.569Z,19.63
2017-03-08T04:08:20.829Z,19.73
2017-03-08T04:09:34.608Z,19.66
2017-03-08T04:10:47.949Z,19.71
2017-03-08T04:12:01.655Z,19.77
2017-03-08T04:13:15.339Z,19.69
2017-03-08T04:14:29.029Z,19.77
2017-03-08T04:15:42.775Z,19.68
2017-03-08T04:16:56.502Z,19.73
2017-03-08T04:18:09.601Z,19.76
2017-03-08T04:19:23.330Z,19.74
2017-03-08T04:20:37.055Z,19.77
2017-03-08T04:21:50.755Z,19.74
2017-03-08T04:23:04.542Z,19.76
2017-03-08T04:24:18.268Z,19.77
2017-03-08T04:25:31.394Z,19.76
2017-03-08T04:26:45.110Z,19.74
2017-03-08T04:27:58.820Z,19.78
2017-03-08T04:29:12.594Z,19.71
2017-03-08T04:30:26.321Z,19.77
2017-03-08T04:31:40.035Z,19.73
2017-03-08T04:32:53.149Z,19.78
2017-03-08T04:34:06.861Z,19.74
2017-03-08T04:35:20.593Z,19.88
2017-03-08T04:36:34.348Z,19.8
2017-03-08T04:37:47.517Z,19.81
2017-03-08T04:39:01.209Z,19.87
2017-03-08T04:40:14.892Z,19.87
2017-03-08T04:41:28.615Z,19.83
2017-03-08T04:42:42.367Z,19.83
2017-03-08T04:43:56.054Z,19.83
2017-03-08T04:45:09.189Z,19.84
2017-03-08T04:46:22.363Z,19.84
2017-03-08T04:47:36.082Z,19.84
2017-03-08T04:48:49.800Z,19.86
2017-03-08T04:50:03.528Z,19.83
2017-03-08T04:51:17.266Z,19.88
2017-03-08T04:52:30.999Z,19.84
2017-03-08T04:53:44.741Z,19.86
2017-03-08T04:54:58.450Z,19.83
2017-03-08T04:56:12.166Z,19.84
2017-03-08T04:57:25.267Z,19.86
2017-03-08T04:58:39.017Z,19.84
2017-03-08T04:59:52.745Z,19.84
2017-03-08T05:01:06.466Z,19.84
2017-03-08T05:02:20.180Z,19.94
2017-03-08T05:03:33.274Z,19.94
2017-03-08T05:04:46.981Z,19.88
2017-03-08T05:06:00.710Z,19.86
2017-03-08T05:07:13.305Z,19.84
2017-03-08T05:08:26.420Z,19.87
2017-03-08T05:09:39.542Z,19.99
2017-03-08T05:10:52.692Z,19.98
2017-03-08T05:12:05.801Z,19.98
2017-03-08T05:13:19.550Z,19.88
2017-03-08T05:14:33.271Z,19.94
2017-03-08T05:15:46.955Z,19.98
2017-03-08T05:17:00.676Z,19.78
2017-03-08T05:18:13.796Z,19.86
2017-03-08T05:19:26.939Z,19.88
2017-03-08T05:20:40.646Z,19.8
2017-03-08T05:21:54.326Z,19.92
2017-03-08T05:23:08.056Z,19.83
2017-03-08T05:24:21.814Z,19.87
2017-03-08T05:25:35.013Z,19.94
2017-03-08T05:26:48.725Z,19.84
2017-03-08T05:28:02.424Z,20.02
2017-03-08T05:29:16.192Z,20.01
2017-03-08T05:30:29.930Z,20.02
2017-03-08T05:31:43.644Z,19.98
2017-03-08T05:32:57.346Z,19.98
2017-03-08T05:34:11.081Z,19.99
2017-03-08T05:35:24.207Z,20.02
2017-03-08T05:36:37.896Z,19.96
2017-03-08T05:37:51.613Z,20.02
2017-03-08T05:39:05.361Z,19.94
2017-03-08T05:40:19.082Z,19.94
2017-03-08T05:41:32.844Z,19.88
2017-03-08T05:42:46.583Z,19.96
2017-03-08T05:43:59.711Z,19.92
2017-03-08T05:45:13.407Z,19.99
2017-03-08T05:46:27.139Z,19.99
2017-03-08T05:47:40.849Z,19.95
2017-03-08T05:48:54.578Z,19.87
2017-03-08T05:50:07.721Z,19.87
2017-03-08T05:51:20.876Z,19.87
2017-03-08T05:52:33.404Z,19.84
2017-03-08T05:53:47.154Z,19.87
2017-03-08T05:55:00.834Z,19.86
2017-03-08T05:56:13.928Z,19.8
2017-03-08T05:57:27.662Z,19.91
2017-03-08T05:58:41.434Z,19.86
2017-03-08T05:59:55.128Z,20.01
2017-03-08T06:01:08.842Z,20.05
2017-03-08T06:02:22.005Z,19.91
2017-03-08T06:03:35.151Z,20.08
2017-03-08T06:04:48.886Z,19.95
2017-03-08T06:06:02.610Z,19.99
2017-03-08T06:07:15.718Z,20.08
2017-03-08T06:08:28.828Z,20.03
2017-03-08T06:09:41.946Z,20.05
2017-03-08T06:10:55.638Z,20.01
2017-03-08T06:12:09.359Z,19.96
2017-03-08T06:13:23.049Z,19.96
2017-03-08T06:14:36.805Z,19.98
2017-03-08T06:15:49.322Z,19.99
2017-03-08T06:17:03.046Z,19.99
2017-03-08T06:18:16.736Z,19.98
2017-03-08T06:19:29.860Z,19.96
2017-03-08T06:20:43.574Z,20.08
2017-03-08T06:21:57.304Z,19.98
2017-03-08T06:23:11.085Z,20.14
2017-03-08T06:24:24.235Z,20.13
2017-03-08T06:25:37.338Z,20.03
2017-03-08T06:26:51.038Z,20.1
2017-03-08T06:28:04.780Z,20.11
2017-03-08T06:29:18.495Z,20.1
2017-03-08T06:30:30.998Z,20.13
2017-03-08T06:31:44.709Z,20.05
2017-03-08T06:32:58.406Z,19.98
2017-03-08T06:34:12.131Z,20.08
2017-03-08T06:35:25.821Z,20.08
2017-03-08T06:36:39.522Z,20.16
2017-03-08T06:37:53.240Z,20.18
2017-03-08T06:39:06.929Z,20.1
2017-03-08T06:40:20.616Z,20.17
2017-03-08T06:41:33.780Z,20.28
2017-03-08T06:42:47.488Z,20.17
2017-03-08T06:44:01.189Z,20.21
2017-03-08T06:45:14.893Z,20.18
2017-03-08T06:46:28.569Z,20.24
2017-03-08T06:47:42.272Z,20.21
2017-03-08T06:48:55.413Z,20.31
2017-03-08T06:50:09.187Z,20.24
2017-03-08T06:51:22.931Z,20.31
2017-03-08T06:52:36.089Z,20.38
2017-03-08T06:53:49.827Z,20.32
2017-03-08T06:55:03.537Z,20.39
2017-03-08T06:56:16.077Z,20.36
2017-03-08T06:57:29.777Z,20.43
2017-03-08T06:58:43.537Z,20.41
2017-03-08T06:59:57.229Z,20.32
2017-03-08T07:01:10.370Z,20.32
2017-03-08T07:02:23.487Z,20.35
2017-03-08T07:03:36.576Z,20.31
2017-03-08T07:04:50.320Z,20.39
2017-03-08T07:06:04.062Z,20.36
2017-03-08T07:07:17.764Z,20.42
2017-03-08T07:08:31.512Z,20.47
2017-03-08T07:09:45.250Z,20.47
2017-03-08T07:10:58.976Z,20.42
2017-03-08T07:12:12.702Z,20.29
2017-03-08T07:13:25.313Z,20.38
2017-03-08T07:14:39.040Z,20.48
2017-03-08T07:15:52.770Z,20.5
2017-03-08T07:17:06.507Z,20.43
2017-03-08T07:18:20.266Z,20.47
2017-03-08T07:19:33.960Z,20.5
2017-03-08T07:20:47.660Z,20.41
2017-03-08T07:22:01.382Z,20.41
2017-03-08T07:23:14.528Z,20.43
2017-03-08T07:24:28.214Z,20.48
2017-03-08T07:25:41.968Z,20.42
2017-03-08T07:26:55.729Z,20.38
2017-03-08T07:28:09.481Z,20.5
2017-03-08T07:29:23.206Z,20.39
2017-03-08T07:30:36.932Z,20.51
2017-03-08T07:31:50.695Z,20.48
2017-03-08T07:33:04.402Z,20.48
2017-03-08T07:34:17.511Z,20.48
2017-03-08T07:35:31.247Z,20.51
2017-03-08T07:36:44.976Z,20.47
2017-03-08T07:37:58.710Z,20.48
2017-03-08T07:39:12.414Z,20.5
2017-03-08T07:40:26.124Z,20.5
2017-03-08T07:41:39.836Z,20.5
2017-03-08T07:42:53.580Z,20.52
2017-03-08T07:44:07.291Z,20.48
2017-03-08T07:45:20.992Z,20.5
2017-03-08T07:46:34.116Z,20.43
2017-03-08T07:47:47.823Z,20.43
2017-03-08T07:49:00.977Z,20.5
2017-03-08T07:50:14.704Z,20.5
2017-03-08T07:51:27.881Z,20.41
2017-03-08T07:52:41.570Z,20.47
2017-03-08T07:53:55.271Z,20.5
2017-03-08T07:55:08.981Z,20.48
2017-03-08T07:56:22.721Z,20.58
2017-03-08T07:57:35.248Z,20.41
2017-03-08T07:58:48.949Z,20.51
2017-03-08T08:00:02.687Z,20.42
2017-03-08T08:01:16.387Z,20.41
2017-03-08T08:02:29.513Z,20.48
2017-03-08T08:03:43.187Z,20.52
2017-03-08T08:04:56.909Z,20.59
2017-03-08T08:06:10.015Z,20.55
2017-03-08T08:07:23.736Z,20.58
2017-03-08T08:08:36.834Z,20.59
2017-03-08T08:09:50.521Z,20.58
2017-03-08T08:11:03.014Z,20.42
2017-03-08T08:12:16.748Z,20.55
2017-03-08T08:13:29.859Z,20.48
2017-03-08T08:14:43.639Z,20.43
2017-03-08T08:15:57.354Z,20.55
2017-03-08T08:17:10.443Z,20.47
2017-03-08T08:18:24.188Z,20.5
2017-03-08T08:19:37.897Z,20.61
2017-03-08T08:20:51.635Z,20.58
2017-03-08T08:22:05.380Z,20.47
2017-03-08T08:23:18.511Z,20.58
2017-03-08T08:24:32.201Z,20.48
2017-03-08T08:25:45.301Z,20.55
2017-03-08T08:26:58.992Z,20.55
2017-03-08T08:28:12.745Z,20.59
2017-03-08T08:29:26.526Z,20.58
2017-03-08T08:30:40.272Z,20.55
2017-03-08T08:31:53.970Z,20.58
2017-03-08T08:33:07.714Z,20.54
2017-03-08T08:34:21.423Z,20.57
2017-03-08T08:35:35.116Z,20.58
2017-03-08T08:36:47.644Z,20.58
2017-03-08T08:38:00.773Z,20.57
2017-03-08T08:39:14.543Z,20.55
2017-03-08T08:40:28.318Z,20.59
2017-03-08T08:41:41.456Z,20.59
2017-03-08T08:42:55.170Z,20.64
2017-03-08T08:44:08.882Z,20.59
2017-03-08T08:45:22.584Z,20.58
2017-03-08T08:46:35.131Z,20.57
2017-03-08T08:47:48.849Z,20.61
2017-03-08T08:49:02.574Z,20.52
2017-03-08T08:50:16.298Z,20.47
2017-03-08T08:51:30.063Z,20.55
2017-03-08T08:52:43.819Z,20.58
2017-03-08T08:53:57.557Z,20.43
2017-03-08T08:55:11.321Z,20.59
2017-03-08T08:56:25.041Z,20.58
2017-03-08T08:57:38.756Z,20.61
2017-03-08T08:58:52.465Z,20.58
2017-03-08T09:00:06.182Z,20.55
2017-03-08T09:01:19.909Z,20.57
2017-03-08T09:02:33.615Z,20.54
2017-03-08T09:03:46.712Z,20.54
2017-03-08T09:05:00.460Z,20.43
2017-03-08T09:06:13.598Z,20.61
2017-03-08T09:07:27.311Z,20.62
2017-03-08T09:08:41.017Z,20.51
2017-03-08T09:09:54.759Z,20.52
2017-03-08T09:11:08.532Z,20.47
2017-03-08T09:12:22.300Z,20.59
2017-03-08T09:13:36.035Z,20.58
2017-03-08T09:14:49.797Z,20.52
2017-03-08T09:16:03.472Z,20.55
2017-03-08T09:17:17.200Z,20.59
2017-03-08T09:18:30.883Z,20.61
2017-03-08T09:19:44.578Z,20.54
2017-03-08T09:20:58.289Z,20.61
2017-03-08T09:22:11.407Z,20.54
2017-03-08T09:23:23.917Z,20.64
2017-03-08T09:24:37.027Z,20.59
2017-03-08T09:25:50.749Z,20.58
2017-03-08T09:27:04.450Z,20.62
2017-03-08T09:28:18.157Z,20.64
2017-03-08T09:29:31.852Z,20.62
2017-03-08T09:30:44.334Z,20.7
2017-03-08T09:31:58.051Z,20.67
2017-03-08T09:33:11.808Z,20.62
2017-03-08T09:34:25.538Z,20.62
2017-03-08T09:35:38.679Z,20.64
2017-03-08T09:36:52.372Z,20.66
2017-03-08T09:38:06.076Z,20.76
2017-03-08T09:39:19.759Z,20.76
2017-03-08T09:40:33.467Z,20.72
2017-03-08T09:41:47.213Z,20.73
2017-03-08T09:43:00.336Z,20.67
2017-03-08T09:44:14.029Z,20.74
2017-03-08T09:45:27.737Z,20.82
2017-03-08T09:46:41.458Z,20.77
2017-03-08T09:47:55.150Z,20.8
2017-03-08T09:49:08.250Z,20.77
2017-03-08T09:50:21.943Z,20.76
2017-03-08T09:51:35.666Z,20.79
2017-03-08T09:52:49.387Z,20.74
2017-03-08T09:54:03.098Z,20.79
2017-03-08T09:55:16.821Z,20.77
2017-03-08T09:56:30.542Z,20.8
2017-03-08T09:57:43.672Z,20.79
2017-03-08T09:58:57.387Z,20.84
2017-03-08T10:00:11.131Z,20.79
2017-03-08T10:01:24.834Z,20.91
2017-03-08T10:02:38.538Z,20.89
2017-03-08T10:03:52.247Z,20.92
2017-03-08T10:05:05.388Z,20.89
2017-03-08T10:06:18.513Z,20.87
2017-03-08T10:07:32.215Z,20.92
2017-03-08T10:08:45.940Z,20.87
2017-03-08T10:09:59.651Z,20.95
2017-03-08T10:11:13.379Z,20.94
2017-03-08T10:12:26.510Z,20.99
2017-03-08T10:13:40.250Z,20.91
2017-03-08T10:14:53.960Z,20.95
2017-03-08T10:16:07.665Z,20.95
2017-03-08T10:17:21.383Z,21.03
2017-03-08T10:18:35.113Z,21.03
2017-03-08T10:19:48.257Z,21.04
2017-03-08T10:21:01.979Z,21.04
2017-03-08T10:22:15.702Z,21.07
2017-03-08T10:23:29.408Z,21.1
2017-03-08T10:24:43.103Z,21.1
2017-03-08T10:25:56.210Z,21.14
2017-03-08T10:27:09.917Z,21.14
2017-03-08T10:28:23.674Z,21.14
2017-03-08T10:29:37.392Z,21.12
2017-03-08T10:30:51.107Z,21.24
2017-03-08T10:32:04.808Z,21.31
2017-03-08T10:33:18.529Z,21.35
2017-03-08T10:34:32.239Z,21.46
2017-03-08T10:35:45.978Z,21.5
2017-03-08T10:36:59.740Z,21.61
2017-03-08T10:38:13.443Z,21.68
2017-03-08T10:39:27.181Z,21.75
2017-03-08T10:40:40.912Z,21.86
2017-03-08T10:41:54.618Z,21.91
2017-03-08T10:43:08.381Z,21.99
2017-03-08T10:44:21.543Z,21.99
2017-03-08T10:45:35.281Z,21.96
2017-03-08T10:46:49.028Z,21.99
2017-03-08T10:48:02.147Z,22.12
2017-03-08T10:49:15.887Z,22.14
2017-03-08T10:50:28.992Z,22.12
2017-03-08T10:51:42.111Z,22.09
2017-03-08T10:52:55.796Z,22.09
2017-03-08T10:54:09.523Z,22.15
2017-03-08T10:55:23.250Z,22.1
2017-03-08T10:56:37.000Z,22.15
2017-03-08T10:57:50.713Z,22.1
2017-03-08T10:59:04.464Z,22.07
2017-03-08T11:00:18.200Z,22.1
2017-03-08T11:01:31.955Z,22.05
2017-03-08T11:02:45.077Z,22.06
2017-03-08T11:03:58.811Z,22.28
2017-03-08T11:05:12.531Z,22.22
2017-03-08T11:06:26.255Z,22.25
2017-03-08T11:07:39.991Z,22.36
2017-03-08T11:08:53.707Z,22.45
2017-03-08T11:10:06.231Z,22.49
2017-03-08T11:11:19.925Z,22.55
2017-03-08T11:12:33.689Z,22.54
2017-03-08T11:13:47.451Z,22.55
2017-03-08T11:14:59.951Z,22.57
2017-03-08T11:16:13.135Z,22.51
2017-03-08T11:17:26.845Z,22.55
2017-03-08T11:18:40.621Z,22.55
2017-03-08T11:19:54.328Z,22.68
2017-03-08T11:21:08.083Z,22.62
2017-03-08T11:22:21.835Z,22.58
2017-03-08T11:23:33.204Z,22.64
2017-03-08T11:24:46.957Z,22.6
2017-03-08T11:26:00.718Z,22.55
2017-03-08T11:27:13.853Z,22.54
2017-03-08T11:28:27.587Z,22.46
2017-03-08T11:29:40.753Z,22.37
2017-03-08T11:30:54.691Z,22.35
2017-03-08T11:32:08.436Z,22.3
2017-03-08T11:33:21.557Z,22.31
2017-03-08T11:34:35.277Z,22.35
2017-03-08T11:35:48.369Z,22.42
2017-03-08T11:37:02.047Z,22.39
2017-03-08T11:38:15.211Z,22.43
2017-03-08T11:39:28.934Z,22.49
2017-03-08T11:40:42.079Z,22.54
2017-03-08T11:41:55.797Z,22.68
2017-03-08T11:43:09.543Z,22.75
2017-03-08T11:44:23.265Z,22.79
2017-03-08T11:45:36.979Z,22.77
2017-03-08T11:46:50.678Z,22.86
2017-03-08T11:48:04.431Z,22.88
2017-03-08T11:49:18.155Z,23
2017-03-08T11:50:31.863Z,23.09
2017-03-08T11:51:45.590Z,23.19
2017-03-08T11:52:59.327Z,23.22
2017-03-08T11:54:13.050Z,23.23
2017-03-08T11:55:26.786Z,23.32
2017-03-08T11:56:40.545Z,23.36
2017-03-08T11:57:54.306Z,23.43
2017-03-08T11:59:07.443Z,23.38
2017-03-08T12:00:21.175Z,23.36
2017-03-08T12:01:34.342Z,23.32
2017-03-08T12:02:47.509Z,23.17
2017-03-08T12:04:00.672Z,23.23
2017-03-08T12:05:13.814Z,23.22
2017-03-08T12:06:27.521Z,23.25
2017-03-08T12:07:41.280Z,23.1
2017-03-08T12:08:55.015Z,22.98
2017-03-08T12:10:08.843Z,23.02
2017-03-08T12:11:22.565Z,22.85
2017-03-08T12:12:36.290Z,22.86
2017-03-08T12:13:50.013Z,23.01
2017-03-08T12:15:03.106Z,23
2017-03-08T12:16:16.827Z,23
2017-03-08T12:17:29.937Z,22.94
2017-03-08T12:18:43.691Z,23.17
2017-03-08T12:19:56.794Z,23.33
2017-03-08T12:21:10.531Z,23.39
2017-03-08T12:22:24.281Z,23.53
2017-03-08T12:23:38.035Z,23.61
2017-03-08T12:24:51.204Z,23.8
2017-03-08T12:26:04.738Z,23.78
2017-03-08T12:27:18.535Z,23.83
2017-03-08T12:28:32.267Z,23.79
2017-03-08T12:29:45.424Z,23.95
2017-03-08T12:30:58.548Z,24.3
2017-03-08T12:32:11.710Z,24.57
2017-03-08T12:33:25.428Z,24.68
2017-03-08T12:34:38.535Z,24.49
2017-03-08T12:35:52.233Z,24.4
2017-03-08T12:37:05.916Z,24.5
2017-03-08T12:38:19.704Z,24.8
2017-03-08T12:39:33.459Z,25.06
2017-03-08T12:40:46.567Z,25.18
2017-03-08T12:42:00.354Z,24.99
2017-03-08T12:43:13.488Z,25.03
2017-03-08T12:44:27.211Z,25
2017-03-08T12:45:40.935Z,25.28
2017-03-08T12:46:54.046Z,25.47
2017-03-08T12:48:08.515Z,25.79
2017-03-08T12:49:22.816Z,26.18
2017-03-08T12:50:36.586Z,26.4
2017-03-08T12:51:49.757Z,26.21
2017-03-08T12:53:03.529Z,25.95
2017-03-08T12:54:17.361Z,25.7
2017-03-08T12:55:30.026Z,26.29
2017-03-08T12:56:43.986Z,27.09
2017-03-08T12:57:57.710Z,27.54
2017-03-08T12:59:10.216Z,27.66
2017-03-08T13:00:23.330Z,27.21
2017-03-08T13:01:35.869Z,27.51
2017-03-08T13:02:49.001Z,27.77
2017-03-08T13:04:02.727Z,27.81
2017-03-08T13:05:15.863Z,27.6
2017-03-08T13:06:29.591Z,27.66
2017-03-08T13:07:43.324Z,27.6
2017-03-08T13:08:56.442Z,27.06
2017-03-08T13:10:10.191Z,26.52
2017-03-08T13:11:22.701Z,26.18
2017-03-08T13:12:35.982Z,26.2
2017-03-08T13:13:49.133Z,25.83
2017-03-08T13:15:02.879Z,25.67
2017-03-08T13:16:16.010Z,25.64
2017-03-08T13:17:29.159Z,25.54
2017-03-08T13:18:42.864Z,25.58
2017-03-08T13:19:56.634Z,25.69
2017-03-08T13:21:09.760Z,25.67
2017-03-08T13:22:23.547Z,25.67
2017-03-08T13:23:38.108Z,25.79
2017-03-08T13:24:52.836Z,25.62
2017-03-08T13:26:06.579Z,25.24
2017-03-08T13:27:20.337Z,25.15
2017-03-08T13:28:33.493Z,25.15
2017-03-08T13:29:47.265Z,25.39
2017-03-08T13:31:01.009Z,25.33
2017-03-08T13:32:15.409Z,25.2
2017-03-08T13:33:30.563Z,25.42
2017-03-08T13:34:45.929Z,25.4
2017-03-08T13:36:00.268Z,25.52
2017-03-08T13:37:15.803Z,25.82
2017-03-08T13:38:29.553Z,25.91
2017-03-08T13:39:43.291Z,26.18
2017-03-08T13:40:57.410Z,26.3
2017-03-08T13:42:11.363Z,26.45
2017-03-08T13:43:26.683Z,26.62
2017-03-08T13:44:41.027Z,26.77
2017-03-08T13:45:54.981Z,26.81
2017-03-08T13:47:09.323Z,26.77
2017-03-08T13:48:23.654Z,26.99
2017-03-08T13:49:37.404Z,26.95
2017-03-08T13:50:51.829Z,26.92
2017-03-08T13:52:05.993Z,27.06
2017-03-08T13:53:19.835Z,27.24
2017-03-08T13:54:32.377Z,27.32
2017-03-08T13:55:45.944Z,27.54
2017-03-08T13:57:00.285Z,27.49
2017-03-08T13:58:14.457Z,27.43
2017-03-08T13:59:27.656Z,27.29
2017-03-08T14:00:41.655Z,27.55
2017-03-08T14:01:55.854Z,28
2017-03-08T14:03:09.786Z,28.49
2017-03-08T14:04:24.004Z,28.92
2017-03-08T14:05:37.354Z,28.95
2017-03-08T14:06:51.912Z,28.54
2017-03-08T14:08:07.517Z,28.24
2017-03-08T14:09:20.880Z,27.81
2017-03-08T14:10:34.099Z,27.44
2017-03-08T14:11:47.275Z,27
2017-03-08T14:13:01.897Z,27.06
2017-03-08T14:14:16.269Z,26.87
2017-03-08T14:15:30.206Z,26.52
2017-03-08T14:16:45.216Z,26.48
2017-03-08T14:17:59.558Z,26.51
2017-03-08T14:19:13.685Z,26.72
2017-03-08T14:20:27.843Z,26.82
2017-03-08T14:21:42.871Z,26.94
2017-03-08T14:22:57.632Z,27.06
2017-03-08T14:24:12.106Z,26.99
2017-03-08T14:25:26.033Z,27.09
2017-03-08T14:26:39.784Z,27.19
2017-03-08T14:27:53.301Z,27.4
2017-03-08T14:29:07.036Z,27.44
2017-03-08T14:30:20.167Z,27.24
2017-03-08T14:31:33.474Z,26.8
2017-03-08T14:32:47.441Z,26.62
2017-03-08T14:34:01.198Z,26.51
2017-03-08T14:35:15.049Z,26.48
2017-03-08T14:36:28.749Z,26.6
2017-03-08T14:37:43.071Z,26.69
2017-03-08T14:38:55.624Z,26.94
2017-03-08T14:40:09.390Z,27.29
2017-03-08T14:41:23.183Z,27.36
2017-03-08T14:42:35.690Z,27.39
2017-03-08T14:43:48.363Z,27.41
2017-03-08T14:45:02.083Z,27.51
2017-03-08T14:46:15.769Z,27.54
2017-03-08T14:47:29.498Z,27.6
2017-03-08T14:48:42.603Z,27.9
2017-03-08T14:49:55.150Z,28.14
2017-03-08T14:51:08.913Z,28.51
2017-03-08T14:52:22.043Z,28.81
2017-03-08T14:53:35.275Z,29.37
2017-03-08T14:54:48.401Z,29.42
2017-03-08T14:56:02.225Z,28.98
2017-03-08T14:57:15.389Z,28.59
2017-03-08T14:58:28.521Z,28.25
2017-03-08T14:59:42.258Z,28.33
2017-03-08T15:00:56.070Z,28.04
2017-03-08T15:02:08.645Z,27.82
2017-03-08T15:03:22.381Z,27.44
2017-03-08T15:04:36.102Z,27.27
2017-03-08T15:05:49.827Z,27.34
2017-03-08T15:07:03.547Z,27.4
2017-03-08T15:08:17.264Z,27.87
2017-03-08T15:09:31.007Z,28.25
2017-03-08T15:10:44.741Z,28.34
2017-03-08T15:11:58.471Z,28.61
2017-03-08T15:13:11.569Z,28.34
2017-03-08T15:14:25.304Z,28.07
2017-03-08T15:15:38.458Z,27.94
2017-03-08T15:16:52.169Z,28.14
2017-03-08T15:18:05.945Z,28.07
2017-03-08T15:19:19.751Z,28.17
2017-03-08T15:20:31.694Z,28.36
2017-03-08T15:21:45.473Z,29.11
2017-03-08T15:22:59.198Z,29.92
2017-03-08T15:24:12.960Z,30.05
2017-03-08T15:25:27.286Z,30.08
2017-03-08T15:26:39.983Z,30.04
2017-03-08T15:27:53.759Z,30.04
2017-03-08T15:29:07.506Z,29.95
2017-03-08T15:30:20.610Z,29.41
2017-03-08T15:31:33.703Z,29.18
2017-03-08T15:32:47.491Z,29.11
2017-03-08T15:34:01.250Z,29.46
2017-03-08T15:35:14.986Z,29.98
2017-03-08T15:36:28.103Z,30.49
2017-03-08T15:37:41.865Z,31.34
2017-03-08T15:38:55.070Z,31.76
2017-03-08T15:40:08.188Z,31.86
2017-03-08T15:41:21.312Z,32.03
2017-03-08T15:42:34.481Z,31.89
2017-03-08T15:43:48.285Z,31.63
2017-03-08T15:45:02.035Z,31.38
2017-03-08T15:46:15.815Z,30.88
2017-03-08T15:47:29.577Z,30.77
2017-03-08T15:48:43.334Z,31.1
2017-03-08T15:49:57.121Z,31.21
2017-03-08T15:51:10.284Z,30.76
2017-03-08T15:52:24.042Z,30.37
2017-03-08T15:53:37.793Z,30.51
2017-03-08T15:54:51.549Z,30.75
2017-03-08T15:56:05.294Z,30.58
2017-03-08T15:57:19.085Z,30.82
2017-03-08T15:58:32.220Z,30.99
2017-03-08T15:59:45.974Z,30.99
2017-03-08T16:00:59.688Z,31.02
2017-03-08T16:02:13.412Z,31.04
2017-03-08T16:03:27.192Z,31.02