createdAt,value
2018-01-02T00:00:32.196Z,1.50
2018-01-02T00:02:58.832Z,2.07
2018-01-02T00:05:25.470Z,2.10
2018-01-02T00:07:52.007Z,1.90
2018-01-02T00:10:18.641Z,1.80
2018-01-02T00:12:45.281Z,1.20
2018-01-02T00:15:11.813Z,1.10
2018-01-02T00:17:38.449Z,2.25
2018-01-02T00:20:05.090Z,1.90
2018-01-02T00:22:32.441Z,1.00
2018-01-02T00:24:59.078Z,1.13
2018-01-02T00:27:25.714Z,1.70
2018-01-02T00:29:52.660Z,1.50
2018-01-02T00:32:20.012Z,1.20
2018-01-02T00:34:46.549Z,1.42
2018-01-02T00:37:13.083Z,1.15
2018-01-02T00:39:39.719Z,1.30
2018-01-02T00:42:06.255Z,1.40
2018-01-02T00:44:33.510Z,1.10
2018-01-02T00:47:00.144Z,1.15
2018-01-02T00:49:26.780Z,0.80
2018-01-02T00:51:53.316Z,1.00
2018-01-02T00:54:20.668Z,0.80
2018-01-02T00:56:47.300Z,0.70
2018-01-02T00:59:13.885Z,1.00
2018-01-02T01:01:40.374Z,0.70
2018-01-02T01:04:07.684Z,0.60
2018-01-02T01:06:34.266Z,0.50
2018-01-02T01:09:00.899Z,0.80
2018-01-02T01:11:27.537Z,0.60
2018-01-02T01:13:54.295Z,0.68
2018-01-02T01:16:21.097Z,0.70
2018-01-02T01:18:47.756Z,0.90
2018-01-02T01:21:14.393Z,0.80
2018-01-02T01:23:41.119Z,0.60
2018-01-02T01:26:07.769Z,0.50
2018-01-02T01:28:34.719Z,0.90
2018-01-02T01:31:02.068Z,0.70
2018-01-02T01:33:28.694Z,0.90
2018-01-02T01:35:56.162Z,0.90
2018-01-02T01:38:22.901Z,0.70
2018-01-02T01:40:49.742Z,1.00
2018-01-02T01:43:16.276Z,0.50
2018-01-02T01:45:43.121Z,0.60
2018-01-02T01:48:09.859Z,0.60
2018-01-02T01:50:36.700Z,0.93
2018-01-02T01:53:03.345Z,0.70
2018-01-02T01:55:30.676Z,0.70
2018-01-02T01:57:57.328Z,0.60
2018-01-02T02:00:24.122Z,0.90
2018-01-02T02:02:51.415Z,0.70
2018-01-02T02:05:18.161Z,0.70
2018-01-02T02:07:44.697Z,0.90
2018-01-02T02:10:11.642Z,0.80
2018-01-02T02:12:38.278Z,0.75
2018-01-02T02:15:05.018Z,1.10
2018-01-02T02:17:31.654Z,1.10
2018-01-02T02:19:59.114Z,0.90
2018-01-02T02:22:25.850Z,0.80
2018-01-02T02:24:52.695Z,1.00
2018-01-02T02:27:19.416Z,1.33
2018-01-02T02:29:46.171Z,1.10
2018-01-02T02:32:13.219Z,1.10
2018-01-02T02:34:39.859Z,1.10
2018-01-02T02:37:06.574Z,1.00
2018-01-02T02:39:33.538Z,1.20
2018-01-02T02:42:00.278Z,0.90
2018-01-02T02:44:27.742Z,0.80
2018-01-02T02:46:55.089Z,1.00
2018-01-02T02:49:22.029Z,0.83
2018-01-02T02:51:48.873Z,0.80
2018-01-02T02:54:15.821Z,1.17
2018-01-02T02:56:42.458Z,1.05
2018-01-02T02:59:09.173Z,1.10
2018-01-02T03:01:35.731Z,0.80
2018-01-02T03:04:02.556Z,0.70
2018-01-02T03:06:29.214Z,0.90
2018-01-02T03:08:55.948Z,0.60
2018-01-02T03:11:22.784Z,1.30
2018-01-02T03:13:49.427Z,0.82
2018-01-02T03:16:17.605Z,0.80
2018-01-02T03:18:44.238Z,1.60
2018-01-02T03:21:10.964Z,1.80
2018-01-02T03:23:37.716Z,1.30
2018-01-02T03:26:06.196Z,1.17
2018-01-02T03:28:32.833Z,1.10
2018-01-02T03:30:59.578Z,1.60
2018-01-02T03:33:26.415Z,0.70
2018-01-02T03:35:53.258Z,0.60
2018-01-02T03:38:19.996Z,0.60
2018-01-02T03:40:46.634Z,0.70
2018-01-02T03:43:13.372Z,0.90
2018-01-02T03:45:40.932Z,0.75
2018-01-02T03:48:07.777Z,0.50
2018-01-02T03:50:34.512Z,0.50
2018-01-02T03:53:01.051Z,0.50
2018-01-02T03:55:28.607Z,0.60
2018-01-02T03:57:55.431Z,0.40
2018-01-02T04:00:22.187Z,0.47
2018-01-02T04:02:48.826Z,0.40
2018-01-02T04:05:15.561Z,0.70
2018-01-02T04:07:42.191Z,0.50
2018-01-02T04:10:09.350Z,0.52
2018-01-02T04:12:37.010Z,0.60
2018-01-02T04:15:03.753Z,0.52
2018-01-02T04:17:31.105Z,0.50
2018-01-02T04:19:57.741Z,0.50
2018-01-02T04:22:24.379Z,0.80
2018-01-02T04:24:51.117Z,0.60
2018-01-02T04:27:18.573Z,0.50
2018-01-02T04:29:45.416Z,0.45
2018-01-02T04:32:12.872Z,0.73
2018-01-02T04:34:39.514Z,0.73
2018-01-02T04:37:06.344Z,1.10
2018-01-02T04:39:33.501Z,0.80
2018-01-02T04:42:00.343Z,0.60
2018-01-02T04:44:26.877Z,0.80
2018-01-02T04:46:53.598Z,0.80
2018-01-02T04:49:20.184Z,1.00
2018-01-02T04:51:46.896Z,1.20
2018-01-02T04:54:13.528Z,1.83
2018-01-02T04:56:40.271Z,1.00
2018-01-02T04:59:06.905Z,1.00
2018-01-02T05:01:33.541Z,1.00
2018-01-02T05:04:00.075Z,1.20
2018-01-02T05:06:26.713Z,1.20
2018-01-02T05:08:53.355Z,1.20
2018-01-02T05:11:19.886Z,1.00
2018-01-02T05:13:46.522Z,1.30
2018-01-02T05:16:13.084Z,1.25
2018-01-02T05:18:41.873Z,1.30
2018-01-02T05:21:08.360Z,1.50
2018-01-02T05:23:34.865Z,1.27
2018-01-02T05:26:02.140Z,0.90
2018-01-02T05:28:29.517Z,0.90
2018-01-02T05:30:56.765Z,0.60
2018-01-02T05:33:23.348Z,3.80
2018-01-02T05:35:50.565Z,0.80
2018-01-02T05:38:17.002Z,0.60
2018-01-02T05:40:43.537Z,0.60
2018-01-02T05:43:10.019Z,0.55
2018-01-02T05:45:36.551Z,0.65
2018-01-02T05:48:03.826Z,0.65
2018-01-02T05:50:31.027Z,0.70
2018-01-02T05:52:57.557Z,1.00
2018-01-02T05:55:24.829Z,1.00
2018-01-02T05:57:52.052Z,0.90
2018-01-02T06:00:18.560Z,0.90
2018-01-02T06:02:45.756Z,0.90
2018-01-02T06:05:12.239Z,1.10
2018-01-02T06:07:38.747Z,1.30
2018-01-02T06:10:05.957Z,1.10
2018-01-02T06:12:32.479Z,0.80
2018-01-02T06:14:59.753Z,1.10
2018-01-02T06:17:27.028Z,0.90
2018-01-02T06:19:54.301Z,0.90
2018-01-02T06:22:21.542Z,0.50
2018-01-02T06:24:47.998Z,0.43
2018-01-02T06:27:14.459Z,0.60
2018-01-02T06:29:40.934Z,0.45
2018-01-02T06:32:08.225Z,0.70
2018-01-02T06:34:34.777Z,0.50
2018-01-02T06:37:01.342Z,0.40
2018-01-02T06:39:27.896Z,0.40
2018-01-02T06:41:55.170Z,1.00
2018-01-02T06:44:21.728Z,0.80
2018-01-02T06:46:49.002Z,0.52
2018-01-02T06:49:16.277Z,0.60
2018-01-02T06:51:43.553Z,0.60
2018-01-02T06:54:10.781Z,0.70
2018-01-02T06:56:37.251Z,0.80
2018-01-02T06:59:03.839Z,0.70
2018-01-02T07:01:30.316Z,0.82
2018-01-02T07:03:56.776Z,1.10
2018-01-02T07:06:23.252Z,1.00
2018-01-02T07:08:49.685Z,1.30
2018-01-02T07:11:18.181Z,0.70
2018-01-02T07:13:44.726Z,0.70
2018-01-02T07:16:11.221Z,0.68
2018-01-02T07:18:37.718Z,0.57
2018-01-02T07:21:04.211Z,0.60
2018-01-02T07:23:30.669Z,0.50
2018-01-02T07:25:57.158Z,1.20
2018-01-02T07:28:23.674Z,0.98
2018-01-02T07:30:53.703Z,0.50
2018-01-02T07:33:20.913Z,0.60
2018-01-02T07:35:48.149Z,0.68
2018-01-02T07:38:15.432Z,0.60
2018-01-02T07:40:42.699Z,0.90
2018-01-02T07:43:09.912Z,0.60
2018-01-02T07:45:36.430Z,1.97
2018-01-02T07:48:03.638Z,1.00
2018-01-02T07:50:30.160Z,0.70
2018-01-02T07:52:56.721Z,0.60
2018-01-02T07:55:23.203Z,0.60
2018-01-02T07:57:49.733Z,0.60
2018-01-02T08:00:16.225Z,4.30
2018-01-02T08:02:43.370Z,2.23
2018-01-02T08:05:09.922Z,1.00
2018-01-02T08:07:37.126Z,0.80
2018-01-02T08:10:03.754Z,0.90
2018-01-02T08:12:31.029Z,0.70
2018-01-02T08:14:57.689Z,0.50
2018-01-02T08:17:24.945Z,0.60
2018-01-02T08:19:52.161Z,0.52
2018-01-02T08:22:18.647Z,0.75
2018-01-02T08:24:45.252Z,0.40
2018-01-02T08:27:12.527Z,0.80
2018-01-02T08:29:39.905Z,0.50
2018-01-02T08:32:06.416Z,0.90
2018-01-02T08:34:32.910Z,4.40
2018-01-02T08:37:00.193Z,7.95
2018-01-02T08:39:27.437Z,12.50
2018-01-02T08:41:54.029Z,5.03
2018-01-02T08:44:21.130Z,4.30
2018-01-02T08:46:47.638Z,9.80
2018-01-02T08:49:14.849Z,14.30
2018-01-02T08:51:41.384Z,32.08
2018-01-02T08:54:08.658Z,9.43
2018-01-02T08:56:35.934Z,10.07
2018-01-02T08:59:03.209Z,4.45
2018-01-02T09:01:31.095Z,6.97
2018-01-02T09:03:58.337Z,11.03
2018-01-02T09:06:24.930Z,7.55
2018-01-02T09:08:51.460Z,3.83
2018-01-02T09:11:17.908Z,3.30
2018-01-02T09:13:50.281Z,6.87
2018-01-02T09:16:16.798Z,4.60
2018-01-02T09:18:43.297Z,3.50
2018-01-02T09:21:09.857Z,1.80
2018-01-02T09:23:36.328Z,2.17
2018-01-02T09:26:02.814Z,0.85
2018-01-02T09:28:30.057Z,1.87
2018-01-02T09:30:56.651Z,8.20
2018-01-02T09:33:23.872Z,10.55
2018-01-02T09:35:50.380Z,7.05
2018-01-02T09:38:17.561Z,5.70
2018-01-02T09:40:44.114Z,18.12
2018-01-02T09:43:10.640Z,25.40
2018-01-02T09:45:37.119Z,64.07
2018-01-02T09:48:04.313Z,33.80
2018-01-02T09:50:31.267Z,17.27
2018-01-02T09:52:57.825Z,32.78
2018-01-02T09:55:25.046Z,20.23
2018-01-02T09:57:52.438Z,5.62
2018-01-02T10:00:18.932Z,2.20
2018-01-02T10:02:45.491Z,1.52
2018-01-02T10:05:12.769Z,2.45
2018-01-02T10:07:40.041Z,1.45
2018-01-02T10:10:07.287Z,1.70
2018-01-02T10:12:34.266Z,2.22
2018-01-02T10:15:01.456Z,1.70
2018-01-02T10:17:27.896Z,1.60
2018-01-02T10:19:55.768Z,1.63
2018-01-02T10:22:23.788Z,1.58
2018-01-02T10:24:51.062Z,1.02
2018-01-02T10:27:21.917Z,1.20
2018-01-02T10:29:51.853Z,1.55
2018-01-02T10:32:18.409Z,1.50
2018-01-02T10:34:45.683Z,1.77
2018-01-02T10:37:12.958Z,1.90
2018-01-02T10:39:40.206Z,1.95
2018-01-02T10:42:06.754Z,2.47
2018-01-02T10:44:33.351Z,3.03
2018-01-02T10:46:59.909Z,3.07
2018-01-02T10:49:28.546Z,3.80
2018-01-02T10:51:55.021Z,3.30
2018-01-02T10:54:21.732Z,3.30
2018-01-02T10:56:49.005Z,4.30
2018-01-02T10:59:16.280Z,4.50
2018-01-02T11:01:43.496Z,5.37
2018-01-02T11:04:10.112Z,20.97
2018-01-02T11:06:37.386Z,24.27
2018-01-02T11:09:04.662Z,9.93
2018-01-02T11:11:31.222Z,10.20
2018-01-02T11:13:58.489Z,17.15
2018-01-02T11:16:25.691Z,8.32
2018-01-02T11:18:52.219Z,9.15
2018-01-02T11:21:19.457Z,7.03
2018-01-02T11:23:45.921Z,11.75
2018-01-02T11:26:13.230Z,15.07
2018-01-02T11:28:40.424Z,10.18
2018-01-02T11:31:06.961Z,8.20
2018-01-02T11:33:34.235Z,5.60
2018-01-02T11:36:01.001Z,7.00
2018-01-02T11:38:27.568Z,6.15
2018-01-02T11:40:54.302Z,5.60
2018-01-02T11:43:20.880Z,6.15
2018-01-02T11:45:48.153Z,7.43
2018-01-02T11:48:15.428Z,7.35
2018-01-02T11:50:42.703Z,7.15
2018-01-02T11:53:09.977Z,6.32
2018-01-02T11:55:36.842Z,7.50
2018-01-02T11:58:04.117Z,7.18
2018-01-02T12:00:30.676Z,4.82
2018-01-02T12:02:57.950Z,5.78
2018-01-02T12:05:24.508Z,9.23
2018-01-02T12:07:51.718Z,5.65
2018-01-02T12:10:18.224Z,6.30
2018-01-02T12:12:45.450Z,5.00
2018-01-02T12:15:11.906Z,4.80
2018-01-02T12:17:39.193Z,5.07
2018-01-02T12:20:05.802Z,5.00
2018-01-02T12:22:33.485Z,5.37
2018-01-02T12:25:00.760Z,4.90
2018-01-02T12:27:27.318Z,5.43
2018-01-02T12:29:54.594Z,7.18
2018-01-02T12:32:21.806Z,6.60
2018-01-02T12:34:48.326Z,6.72
2018-01-02T12:37:14.827Z,6.57
2018-01-02T12:39:41.287Z,6.90
2018-01-02T12:42:07.799Z,7.43
2018-01-02T12:44:34.353Z,6.70
2018-01-02T12:47:01.628Z,7.35
2018-01-02T12:49:29.496Z,6.75
2018-01-02T12:51:56.892Z,7.70
2018-01-02T12:54:24.124Z,8.47
2018-01-02T12:56:50.594Z,8.05
2018-01-02T12:59:17.229Z,7.70
2018-01-02T13:01:43.665Z,7.65
2018-01-02T13:04:10.163Z,7.55
2018-01-02T13:06:36.662Z,7.93
2018-01-02T13:09:03.416Z,10.68
2018-01-02T13:11:30.602Z,8.00
2018-01-02T13:13:57.078Z,8.70
2018-01-02T13:16:23.550Z,9.85
2018-01-02T13:18:50.062Z,8.45
2018-01-02T13:21:16.721Z,8.00
2018-01-02T13:23:43.975Z,9.15
2018-01-02T13:26:10.553Z,12.48
2018-01-02T13:28:37.051Z,11.15
2018-01-02T13:31:04.276Z,13.25
2018-01-02T13:33:31.557Z,7.20
2018-01-02T13:35:58.824Z,8.98
2018-01-02T13:38:26.106Z,9.95
2018-01-02T13:40:53.301Z,10.35
2018-01-02T13:43:19.765Z,9.77
2018-01-02T13:45:46.261Z,11.12
2018-01-02T13:48:12.730Z,11.70
2018-01-02T13:50:39.213Z,9.82
2018-01-02T13:53:05.884Z,9.88
2018-01-02T13:55:32.350Z,9.07
2018-01-02T13:57:58.862Z,15.38
2018-01-02T14:00:25.336Z,16.60
2018-01-02T14:02:52.583Z,10.20
2018-01-02T14:05:19.055Z,8.98
2018-01-02T14:07:46.271Z,8.43
2018-01-02T14:10:13.010Z,14.00
2018-01-02T14:12:39.566Z,10.55
2018-01-02T14:15:06.224Z,11.63
2018-01-02T14:17:32.888Z,12.60
2018-01-02T14:19:59.360Z,13.20
2018-01-02T14:22:25.898Z,10.18
2018-01-02T14:24:53.114Z,13.62
2018-01-02T14:27:19.777Z,8.80
2018-01-02T14:29:46.213Z,12.40
2018-01-02T14:32:13.058Z,10.02
2018-01-02T14:34:39.612Z,12.15
2018-01-02T14:37:06.794Z,18.02
2018-01-02T14:39:33.326Z,73.05
2018-01-02T14:41:59.800Z,15.38
2018-01-02T14:44:26.855Z,30.50
2018-01-02T14:46:54.551Z,7.90
2018-01-02T14:49:21.824Z,8.98
2018-01-02T14:51:49.101Z,16.37
2018-01-02T14:54:16.376Z,10.65
2018-01-02T14:56:42.859Z,10.88
2018-01-02T14:59:10.106Z,11.20
2018-01-02T15:01:37.379Z,10.27
2018-01-02T15:04:04.557Z,10.05
2018-01-02T15:06:31.210Z,8.60
2018-01-02T15:08:58.489Z,10.00
2018-01-02T15:11:25.047Z,9.25
2018-01-02T15:13:53.052Z,9.77
2018-01-02T15:16:19.493Z,7.70
2018-01-02T15:18:46.700Z,7.50
2018-01-02T15:21:13.224Z,8.38
2018-01-02T15:23:40.469Z,7.85
2018-01-02T15:26:07.696Z,9.73
2018-01-02T15:28:34.188Z,8.52
2018-01-02T15:31:00.792Z,8.32
2018-01-02T15:33:27.281Z,7.30
2018-01-02T15:35:53.774Z,6.70
2018-01-02T15:38:21.013Z,8.07
2018-01-02T15:43:14.608Z,8.18
2018-01-02T15:45:41.160Z,11.50
2018-01-02T15:48:08.385Z,6.25
2018-01-02T15:50:34.914Z,5.87
2018-01-02T15:53:01.449Z,10.35
2018-01-02T15:55:28.729Z,7.82
2018-01-02T15:57:55.283Z,5.55
2018-01-02T16:00:22.557Z,5.55
2018-01-02T16:02:49.832Z,6.12
2018-01-02T16:05:17.048Z,5.60
2018-01-02T16:07:43.562Z,6.07
2018-01-02T16:10:10.120Z,6.15
2018-01-02T16:12:37.384Z,5.70
2018-01-02T16:15:04.605Z,6.47
2018-01-02T16:17:31.054Z,4.35
2018-01-02T16:19:58.113Z,5.07
2018-01-02T16:22:24.576Z,5.30
2018-01-02T16:24:51.051Z,13.80
2018-01-02T16:27:17.872Z,7.00
2018-01-02T16:29:45.050Z,4.93
2018-01-02T16:32:11.548Z,6.37
2018-01-02T16:34:38.071Z,5.53
2018-01-02T16:37:04.530Z,5.55
2018-01-02T16:39:31.026Z,5.85
2018-01-02T16:41:57.653Z,7.60
2018-01-02T16:44:24.119Z,6.12
2018-01-02T16:46:50.635Z,7.80
2018-01-02T16:49:17.880Z,7.05
2018-01-02T16:51:45.130Z,6.10
2018-01-02T16:54:11.600Z,7.95
2018-01-02T16:56:38.093Z,8.97
2018-01-02T16:59:05.310Z,9.27
2018-01-02T17:01:31.785Z,7.12
2018-01-02T17:03:58.245Z,7.80
2018-01-02T17:06:24.689Z,6.37
2018-01-02T17:08:51.212Z,6.70
2018-01-02T17:11:17.677Z,6.87
2018-01-02T17:13:44.134Z,6.80
2018-01-02T17:16:10.603Z,6.10
2018-01-02T17:18:37.287Z,6.80
2018-01-02T17:21:03.785Z,6.30
2018-01-02T17:23:31.027Z,10.60
2018-01-02T17:25:57.511Z,5.85
2018-01-02T17:28:24.739Z,6.80
2018-01-02T17:30:51.245Z,6.40
2018-01-02T17:33:18.582Z,5.50
2018-01-02T17:35:45.060Z,6.47
2018-01-02T17:38:11.524Z,6.00
2018-01-02T17:40:38.001Z,5.67
2018-01-02T17:43:05.205Z,5.40
2018-01-02T17:45:31.719Z,6.60
2018-01-02T17:47:59.035Z,5.80
2018-01-02T17:50:25.529Z,5.78
2018-01-02T17:52:52.034Z,5.90
2018-01-02T17:55:18.554Z,6.72
2018-01-02T17:57:45.024Z,6.60
2018-01-02T18:00:11.575Z,8.07
2018-01-02T18:02:38.770Z,7.50
2018-01-02T18:05:05.361Z,7.60
2018-01-02T18:07:31.852Z,6.18
2018-01-02T18:09:58.467Z,6.50
2018-01-02T18:12:24.964Z,6.10
2018-01-02T18:14:51.443Z,5.90
2018-01-02T18:17:18.683Z,5.70
2018-01-02T18:19:45.188Z,6.00
2018-01-02T18:22:12.565Z,5.90
2018-01-02T18:24:39.059Z,6.50
2018-01-02T18:27:05.584Z,6.35
2018-01-02T18:29:32.239Z,6.40
2018-01-02T18:31:58.801Z,5.97
2018-01-02T18:34:26.035Z,6.20
2018-01-02T18:36:52.482Z,7.20
2018-01-02T18:39:18.968Z,7.60
2018-01-02T18:41:46.213Z,7.85
2018-01-02T18:44:12.818Z,6.40
2018-01-02T18:46:40.125Z,7.10
2018-01-02T18:49:07.144Z,5.57
2018-01-02T18:51:33.721Z,6.10
2018-01-02T18:54:00.996Z,6.05
2018-01-02T18:56:28.745Z,6.80
2018-01-02T18:58:55.340Z,5.62
2018-01-02T19:01:22.615Z,6.00
2018-01-02T19:03:49.847Z,5.80
2018-01-02T19:06:16.344Z,5.85
2018-01-02T19:08:43.619Z,6.00
2018-01-02T19:11:10.893Z,6.20
2018-01-02T19:13:41.545Z,5.30
2018-01-02T19:16:08.795Z,5.85
2018-01-02T19:18:35.287Z,5.43
2018-01-02T19:21:01.790Z,6.77
2018-01-02T19:23:28.287Z,6.32
2018-01-02T19:25:55.544Z,5.90
2018-01-02T19:28:22.033Z,6.80
2018-01-02T19:30:48.509Z,6.72
2018-01-02T19:33:14.973Z,5.40
2018-01-02T19:35:41.421Z,6.80
2018-01-02T19:38:07.945Z,5.70
2018-01-02T19:40:35.153Z,5.70
2018-01-02T19:43:01.654Z,6.97
2018-01-02T19:45:28.192Z,6.03
2018-01-02T19:47:54.686Z,5.50
2018-01-02T19:50:21.895Z,5.45
2018-01-02T19:52:48.409Z,6.68
2018-01-02T19:55:15.638Z,5.60
2018-01-02T19:57:42.865Z,6.97
2018-01-02T20:00:10.135Z,5.30
2018-01-02T20:02:37.374Z,6.40
2018-01-02T20:05:03.945Z,5.50
2018-01-02T20:07:30.466Z,5.85
2018-01-02T20:09:56.925Z,5.40
2018-01-02T20:12:23.406Z,5.30
2018-01-02T20:14:49.899Z,5.45
2018-01-02T20:17:17.141Z,5.30
2018-01-02T20:19:43.621Z,5.90
2018-01-02T20:22:10.878Z,5.60
2018-01-02T20:24:37.366Z,6.05
2018-01-02T20:27:04.635Z,6.20
2018-01-02T20:29:31.860Z,6.30
2018-01-02T20:31:58.407Z,5.70
2018-01-02T20:34:24.897Z,6.10
2018-01-02T20:36:51.431Z,5.35
2018-01-02T20:39:17.941Z,5.62
2018-01-02T20:41:45.194Z,5.35
2018-01-02T20:44:11.676Z,5.20
2018-01-02T20:46:39.054Z,5.50
2018-01-02T20:49:55.700Z,5.40
2018-01-02T20:52:22.936Z,5.93
2018-01-02T20:54:49.424Z,5.00
2018-01-02T20:57:15.925Z,5.10
2018-01-02T20:59:42.467Z,5.65
2018-01-02T21:02:09.015Z,5.20
2018-01-02T21:04:36.272Z,4.90
2018-01-02T21:07:02.781Z,4.70
2018-01-02T21:09:29.310Z,4.30
2018-01-02T21:11:56.572Z,4.60
2018-01-02T21:14:23.814Z,3.90
2018-01-02T21:16:50.320Z,3.83
2018-01-02T21:19:17.581Z,4.40
2018-01-02T21:21:44.832Z,4.30
2018-01-02T21:24:11.351Z,6.20
2018-01-02T21:26:37.911Z,4.12
2018-01-02T21:29:04.430Z,4.35
2018-01-02T21:31:31.666Z,3.80
2018-01-02T21:33:58.202Z,5.07
2018-01-02T21:36:24.708Z,4.25
2018-01-02T21:38:51.200Z,3.90
2018-01-02T21:41:18.001Z,4.07
2018-01-02T21:43:44.528Z,4.12
2018-01-02T21:46:11.023Z,5.20
2018-01-02T21:48:40.535Z,4.50
2018-01-02T21:51:07.060Z,5.93
2018-01-02T21:53:33.585Z,5.57
2018-01-02T21:56:00.075Z,4.72
2018-01-02T21:58:26.638Z,5.22
2018-01-02T22:00:53.180Z,4.45
2018-01-02T22:03:20.408Z,6.87
2018-01-02T22:05:46.992Z,4.55
2018-01-02T22:08:14.117Z,5.68
2018-01-02T22:10:40.607Z,6.77
2018-01-02T22:13:07.201Z,3.97
2018-01-02T22:15:33.764Z,5.20
2018-01-02T22:18:00.320Z,5.70
2018-01-02T22:20:28.024Z,6.87
2018-01-02T22:22:54.483Z,6.75
2018-01-02T22:25:20.998Z,6.10
2018-01-02T22:27:47.575Z,6.80
2018-01-02T22:30:14.849Z,12.68
2018-01-02T22:32:42.123Z,7.70
2018-01-02T22:35:08.683Z,6.30
2018-01-02T22:37:36.673Z,7.03
2018-01-02T22:40:03.852Z,7.22
2018-01-02T22:42:30.290Z,6.18
2018-01-02T22:44:57.488Z,5.37
2018-01-02T22:47:24.678Z,5.40
2018-01-02T22:49:51.205Z,5.55
2018-01-02T22:52:18.479Z,5.80
2018-01-02T22:54:45.008Z,5.05
2018-01-02T22:57:11.517Z,4.40
2018-01-02T22:59:38.052Z,4.17
2018-01-02T23:02:05.327Z,5.80
2018-01-02T23:04:32.601Z,4.70
2018-01-02T23:06:59.874Z,5.57
2018-01-02T23:09:27.252Z,3.60
2018-01-02T23:11:54.530Z,5.30
2018-01-02T23:14:21.005Z,4.75
2018-01-02T23:16:47.543Z,5.07
2018-01-02T23:19:14.759Z,5.32
2018-01-02T23:21:41.274Z,4.72
2018-01-02T23:24:07.830Z,6.53
2018-01-02T23:26:35.024Z,5.10
2018-01-02T23:29:01.560Z,5.87
2018-01-02T23:31:28.776Z,6.30
2018-01-02T23:33:56.043Z,5.93
2018-01-02T23:36:22.559Z,5.20
2018-01-02T23:38:49.779Z,5.03
2018-01-02T23:41:16.253Z,6.87
2018-01-02T23:43:42.729Z,5.70
2018-01-02T23:46:09.218Z,5.53
2018-01-02T23:48:35.767Z,7.40
2018-01-02T23:51:03.046Z,6.68
2018-01-02T23:53:29.560Z,6.00
2018-01-02T23:55:56.158Z,6.47
2018-01-02T23:58:23.433Z,7.22
