createdAt,value
2019-05-19T00:01:24.984Z,100831.69
2019-05-19T00:03:54.005Z,100822.66
2019-05-19T00:06:23.056Z,100818.25
2019-05-19T00:08:52.104Z,100824.91
2019-05-19T00:11:21.119Z,100824.91
2019-05-19T00:13:50.261Z,100824.90
2019-05-19T00:16:19.615Z,100826.41
2019-05-19T00:18:48.656Z,100827.20
2019-05-19T00:21:17.704Z,100822.95
2019-05-19T00:23:46.735Z,100819.73
2019-05-19T00:26:15.770Z,100818.38
2019-05-19T00:28:44.827Z,100817.67
2019-05-19T00:31:14.093Z,100817.31
2019-05-19T00:33:44.186Z,100816.95
2019-05-19T00:36:14.187Z,100820.37
2019-05-19T00:38:44.764Z,100804.41
2019-05-19T00:41:14.209Z,100807.14
2019-05-19T00:43:44.791Z,100813.59
2019-05-19T00:46:14.352Z,100816.09
2019-05-19T00:48:44.522Z,100812.84
2019-05-19T00:51:14.616Z,100815.39
2019-05-19T00:53:44.206Z,100811.16
2019-05-19T00:56:14.403Z,100814.20
2019-05-19T00:58:44.946Z,100814.48
2019-05-19T01:01:14.349Z,100803.63
2019-05-19T01:03:44.345Z,100806.17
2019-05-19T01:06:14.396Z,100808.34
2019-05-19T01:08:44.679Z,100820.69
2019-05-19T01:11:14.699Z,100816.30
2019-05-19T01:13:44.340Z,100824.22
2019-05-19T01:16:14.468Z,100813.17
2019-05-19T01:18:44.462Z,100810.30
2019-05-19T01:21:15.598Z,100807.26
2019-05-19T01:23:45.417Z,100812.84
2019-05-19T01:26:14.590Z,100800.28
2019-05-19T01:28:44.615Z,100806.22
2019-05-19T01:31:14.557Z,100802.02
2019-05-19T01:33:44.549Z,100797.78
2019-05-19T01:36:14.563Z,100795.94
2019-05-19T01:38:44.611Z,100798.27
2019-05-19T01:41:14.874Z,100797.44
2019-05-19T01:43:44.662Z,100795.08
2019-05-19T01:46:14.658Z,100788.29
2019-05-19T01:48:44.642Z,100784.03
2019-05-19T01:51:14.695Z,100771.92
2019-05-19T01:53:45.299Z,100776.37
2019-05-19T01:56:14.720Z,100782.18
2019-05-19T01:58:45.139Z,100772.49
2019-05-19T02:01:14.749Z,100788.09
2019-05-19T02:03:44.779Z,100782.31
2019-05-19T02:06:14.780Z,100778.30
2019-05-19T02:08:44.787Z,100769.61
2019-05-19T02:11:14.854Z,100768.94
2019-05-19T02:13:44.827Z,100771.30
2019-05-19T02:16:15.177Z,100768.91
2019-05-19T02:18:44.868Z,100774.39
2019-05-19T02:21:14.910Z,100769.99
2019-05-19T02:23:45.267Z,100778.41
2019-05-19T02:26:14.909Z,100761.62
2019-05-19T02:28:44.988Z,100767.53
2019-05-19T02:31:15.080Z,100767.88
2019-05-19T02:33:44.979Z,100770.46
2019-05-19T02:36:14.990Z,100779.11
2019-05-19T02:38:45.010Z,100781.16
2019-05-19T02:41:17.653Z,100782.70
2019-05-19T02:43:47.900Z,100781.50
2019-05-19T02:46:17.361Z,100777.41
2019-05-19T02:48:46.998Z,100771.98
2019-05-19T02:51:19.339Z,100783.67
2019-05-19T02:53:50.962Z,100777.78
2019-05-19T02:56:20.590Z,100789.19
2019-05-19T02:58:50.224Z,100789.19
2019-05-19T03:01:19.194Z,100784.76
2019-05-19T03:03:48.222Z,100782.02
2019-05-19T03:06:17.278Z,100784.56
2019-05-19T03:08:46.671Z,100786.41
2019-05-19T03:11:15.673Z,100788.29
2019-05-19T03:13:45.284Z,100784.54
2019-05-19T03:16:15.263Z,100776.37
2019-05-19T03:18:45.406Z,100793.69
2019-05-19T03:21:15.622Z,100781.80
2019-05-19T03:23:45.441Z,100777.59
2019-05-19T03:26:15.333Z,100783.34
2019-05-19T03:28:45.384Z,100787.96
2019-05-19T03:31:25.626Z,100787.96
2019-05-19T03:33:54.584Z,100779.63
2019-05-19T03:36:23.939Z,100800.80
2019-05-19T03:38:52.881Z,100797.05
2019-05-19T03:41:21.903Z,100802.34
2019-05-19T03:43:50.940Z,100794.83
2019-05-19T03:46:19.938Z,100797.86
2019-05-19T03:48:48.893Z,100802.77
2019-05-19T03:51:30.240Z,100805.16
2019-05-19T03:53:48.605Z,100808.91
2019-05-19T03:56:17.628Z,100807.84
2019-05-19T03:58:46.656Z,100809.48
2019-05-19T04:01:15.686Z,100811.48
2019-05-19T04:03:45.611Z,100802.91
2019-05-19T04:06:15.930Z,100801.38
2019-05-19T04:08:45.968Z,100808.58
2019-05-19T04:11:15.661Z,100817.70
2019-05-19T04:13:45.679Z,100812.75
2019-05-19T04:16:15.990Z,100821.38
2019-05-19T04:18:45.718Z,100822.73
2019-05-19T04:21:15.723Z,100818.66
2019-05-19T04:23:45.758Z,100834.58
2019-05-19T04:26:15.689Z,100824.13
2019-05-19T04:28:45.765Z,100827.87
2019-05-19T04:31:15.798Z,100829.97
2019-05-19T04:33:45.808Z,100827.61
2019-05-19T04:36:15.817Z,100831.03
2019-05-19T04:38:45.843Z,100840.23
2019-05-19T04:41:15.864Z,100833.25
2019-05-19T04:43:45.891Z,100828.16
2019-05-19T04:46:15.890Z,100826.28
2019-05-19T04:48:45.927Z,100822.05
2019-05-19T04:51:15.832Z,100822.59
2019-05-19T04:53:44.786Z,100832.90
2019-05-19T04:56:13.803Z,100815.08
2019-05-19T04:58:42.819Z,100817.48
2019-05-19T05:01:11.844Z,100809.34
2019-05-19T05:03:40.887Z,100810.90
2019-05-19T05:06:10.104Z,100839.20
2019-05-19T05:08:39.607Z,100829.02
2019-05-19T05:11:08.638Z,100818.58
2019-05-19T05:13:37.576Z,100809.40
2019-05-19T05:16:06.609Z,100817.59
2019-05-19T05:18:35.562Z,100827.13
2019-05-19T05:21:04.991Z,100820.67
2019-05-19T05:23:34.015Z,100820.02
2019-05-19T05:26:03.391Z,100818.67
2019-05-19T05:28:32.322Z,100818.67
2019-05-19T05:31:01.360Z,100817.13
2019-05-19T05:33:30.370Z,100815.48
2019-05-19T05:35:59.414Z,100821.33
2019-05-19T05:38:28.346Z,100814.73
2019-05-19T05:40:57.305Z,100821.47
2019-05-19T05:43:26.597Z,100824.89
2019-05-19T05:45:55.635Z,100815.74
2019-05-19T05:48:24.646Z,100822.55
2019-05-19T05:50:53.690Z,100828.30
2019-05-19T05:53:22.733Z,100828.81
2019-05-19T05:55:51.747Z,100821.73
2019-05-19T05:58:21.107Z,100833.63
2019-05-19T06:00:50.160Z,100835.48
2019-05-19T06:03:19.189Z,100826.50
2019-05-19T06:05:48.215Z,100823.11
2019-05-19T06:08:17.259Z,100815.64
2019-05-19T06:10:46.481Z,100819.70
2019-05-19T06:13:16.527Z,100819.87
2019-05-19T06:15:46.517Z,100820.73
2019-05-19T06:18:16.534Z,100835.28
2019-05-19T06:20:46.540Z,100826.66
2019-05-19T06:23:16.687Z,100827.66
2019-05-19T06:25:46.616Z,100824.66
2019-05-19T06:28:16.517Z,100825.32
2019-05-19T06:30:46.625Z,100830.80
2019-05-19T06:33:15.652Z,100833.69
2019-05-19T06:35:44.682Z,100837.11
2019-05-19T06:38:13.650Z,100832.50
2019-05-19T06:40:42.720Z,100828.60
2019-05-19T06:43:11.777Z,100833.72
2019-05-19T06:45:40.804Z,100837.96
2019-05-19T06:48:09.877Z,100834.56
2019-05-19T06:50:40.722Z,100839.69
2019-05-19T06:53:13.973Z,100847.84
2019-05-19T06:55:40.738Z,100843.91
2019-05-19T06:58:09.700Z,100835.95
2019-05-19T07:00:39.208Z,100837.98
2019-05-19T07:03:08.303Z,100841.55
2019-05-19T07:05:37.280Z,100836.95
2019-05-19T07:08:06.314Z,100838.80
2019-05-19T07:10:35.462Z,100835.27
2019-05-19T07:13:04.472Z,100849.53
2019-05-19T07:15:33.531Z,100865.86
2019-05-19T07:18:02.894Z,100871.63
2019-05-19T07:20:31.947Z,100867.74
2019-05-19T07:23:01.027Z,100880.64
2019-05-19T07:25:30.049Z,100872.49
2019-05-19T07:27:59.229Z,100870.77
2019-05-19T07:30:28.251Z,100875.22
2019-05-19T07:32:57.211Z,100877.08
2019-05-19T07:35:26.314Z,100868.23
2019-05-19T07:37:55.360Z,100872.00
2019-05-19T07:40:24.402Z,100869.77
2019-05-19T07:42:53.674Z,100859.75
2019-05-19T07:45:22.799Z,100861.08
2019-05-19T07:47:51.845Z,100859.57
2019-05-19T07:50:21.129Z,100864.00
2019-05-19T07:52:50.123Z,100869.27
2019-05-19T07:55:19.135Z,100862.47
2019-05-19T07:57:48.193Z,100866.55
2019-05-19T08:00:17.404Z,100867.56
2019-05-19T08:02:46.447Z,100872.18
2019-05-19T08:05:15.569Z,100861.43
2019-05-19T08:07:44.587Z,100855.67
2019-05-19T08:10:13.737Z,100856.67
2019-05-19T08:12:43.123Z,100856.16
2019-05-19T08:15:12.728Z,100865.69
2019-05-19T08:17:43.022Z,100855.28
2019-05-19T08:20:13.151Z,100854.89
2019-05-19T08:22:42.777Z,100862.42
2019-05-19T08:25:13.102Z,100856.28
2019-05-19T08:27:42.828Z,100867.45
2019-05-19T08:30:13.119Z,100867.45
2019-05-19T08:32:42.752Z,100871.14
2019-05-19T08:35:12.776Z,100861.36
2019-05-19T08:37:42.786Z,100867.94
2019-05-19T08:40:12.784Z,100874.72
2019-05-19T08:42:43.143Z,100865.22
2019-05-19T08:45:14.354Z,100870.27
2019-05-19T08:47:43.425Z,100873.43
2019-05-19T08:50:13.246Z,100868.06
2019-05-19T08:52:43.295Z,100869.66
2019-05-19T08:55:13.016Z,100872.50
2019-05-19T08:57:42.963Z,100871.67
2019-05-19T09:00:12.920Z,100870.85
2019-05-19T09:02:42.782Z,100868.16
2019-05-19T09:05:12.880Z,100868.10
2019-05-19T09:07:43.180Z,100864.57
2019-05-19T09:10:13.106Z,100869.11
2019-05-19T09:12:43.064Z,100873.20
2019-05-19T09:15:13.055Z,100879.86
2019-05-19T09:17:42.939Z,100869.69
2019-05-19T09:20:13.949Z,100868.63
2019-05-19T09:22:43.286Z,100879.34
2019-05-19T09:25:13.095Z,100877.26
2019-05-19T09:27:42.940Z,100870.31
2019-05-19T09:30:13.561Z,100861.95
2019-05-19T09:32:42.939Z,100854.95
2019-05-19T09:35:13.368Z,100849.53
2019-05-19T09:37:42.996Z,100853.67
2019-05-19T09:40:14.439Z,100852.53
2019-05-19T09:42:43.449Z,100855.64
2019-05-19T09:45:13.935Z,100847.70
2019-05-19T09:47:43.467Z,100848.80
2019-05-19T09:50:13.956Z,100846.38
2019-05-19T09:52:43.125Z,100841.73
2019-05-19T09:55:13.115Z,100846.19
2019-05-19T09:57:43.057Z,100848.41
2019-05-19T10:00:13.549Z,100845.47
2019-05-19T10:02:43.183Z,100843.77
2019-05-19T10:05:13.663Z,100839.98
2019-05-19T10:07:43.202Z,100847.91
2019-05-19T10:10:16.780Z,100852.34
2019-05-19T10:12:45.827Z,100849.22
2019-05-19T10:15:15.299Z,100861.38
2019-05-19T10:17:44.279Z,100857.13
2019-05-19T10:20:14.325Z,100853.48
2019-05-19T10:22:43.342Z,100846.64
2019-05-19T10:25:22.671Z,100857.44
2019-05-19T10:27:44.383Z,100847.54
2019-05-19T10:30:14.101Z,100845.31
2019-05-19T10:32:43.258Z,100847.70
2019-05-19T10:35:13.515Z,100846.33
2019-05-19T10:37:43.307Z,100847.67
2019-05-19T10:40:13.619Z,100854.27
2019-05-19T10:42:43.419Z,100856.11
2019-05-19T10:45:13.515Z,100851.00
2019-05-19T10:47:43.364Z,100852.95
2019-05-19T10:50:13.820Z,100853.41
2019-05-19T10:52:43.396Z,100852.98
2019-05-19T10:55:13.767Z,100849.20
2019-05-19T10:57:43.673Z,100851.28
2019-05-19T11:00:13.927Z,100844.45
2019-05-19T11:02:43.391Z,100843.11
2019-05-19T11:05:13.525Z,100832.38
2019-05-19T11:07:43.430Z,100829.14
2019-05-19T11:10:13.539Z,100830.46
2019-05-19T11:12:46.713Z,100835.33
2019-05-19T11:15:14.524Z,100835.48
2019-05-19T11:17:43.664Z,100839.12
2019-05-19T11:20:13.717Z,100832.59
2019-05-19T11:22:43.720Z,100838.16
2019-05-19T11:25:13.518Z,100828.69
2019-05-19T11:27:42.580Z,100827.19
2019-05-19T11:30:13.110Z,100833.16
2019-05-19T11:32:42.128Z,100825.56
2019-05-19T11:35:11.369Z,100836.03
2019-05-19T11:37:40.383Z,100827.77
2019-05-19T11:40:09.435Z,100833.31
2019-05-19T11:42:38.455Z,100842.30
2019-05-19T11:45:07.504Z,100839.06
2019-05-19T11:47:36.836Z,100834.28
2019-05-19T11:50:06.343Z,100823.66
2019-05-19T11:52:35.360Z,100829.48
2019-05-19T11:55:04.591Z,100826.33
2019-05-19T11:57:33.628Z,100826.95
2019-05-19T12:00:02.647Z,100829.13
2019-05-19T12:02:32.017Z,100816.77
2019-05-19T12:05:00.988Z,100826.17
2019-05-19T12:07:29.998Z,100830.47
2019-05-19T12:09:59.589Z,100822.91
2019-05-19T12:12:28.635Z,100826.32
2019-05-19T12:14:57.647Z,100818.97
2019-05-19T12:17:26.619Z,100816.23
2019-05-19T12:19:55.639Z,100816.41
2019-05-19T12:22:24.696Z,100826.75
2019-05-19T12:24:53.720Z,100807.30
2019-05-19T12:27:22.687Z,100813.44
2019-05-19T12:29:51.729Z,100812.83
2019-05-19T12:32:21.055Z,100816.70
2019-05-19T12:34:50.093Z,100813.11
2019-05-19T12:37:19.131Z,100813.95
2019-05-19T12:39:48.140Z,100804.50
2019-05-19T12:42:17.531Z,100813.29
2019-05-19T12:44:46.563Z,100803.13
2019-05-19T12:47:15.576Z,100800.92
2019-05-19T12:49:44.618Z,100802.41
2019-05-19T12:52:14.219Z,100809.03
2019-05-19T12:54:44.192Z,100797.31
2019-05-19T12:57:14.104Z,100802.88
2019-05-19T12:59:44.196Z,100805.47
2019-05-19T13:02:14.208Z,100809.80
2019-05-19T13:04:44.484Z,100807.94
2019-05-19T13:07:14.257Z,100812.55
2019-05-19T13:09:44.187Z,100813.92
2019-05-19T13:12:14.275Z,100807.92
2019-05-19T13:14:44.225Z,100810.32
2019-05-19T13:17:14.366Z,100808.45
2019-05-19T13:19:44.954Z,100808.27
2019-05-19T13:22:14.324Z,100804.82
2019-05-19T13:24:44.373Z,100799.76
2019-05-19T13:27:14.394Z,100793.80
2019-05-19T13:29:44.394Z,100787.66
2019-05-19T13:32:14.396Z,100791.99
2019-05-19T13:34:44.416Z,100784.55
2019-05-19T13:37:14.470Z,100786.19
2019-05-19T13:39:44.478Z,100795.41
2019-05-19T13:42:14.480Z,100778.42
2019-05-19T13:44:44.503Z,100779.04
2019-05-19T13:47:14.519Z,100776.17
2019-05-19T13:49:44.545Z,100782.48
2019-05-19T13:52:14.676Z,100792.49
2019-05-19T13:54:44.546Z,100785.52
2019-05-19T13:57:14.618Z,100777.59
2019-05-19T13:59:44.618Z,100783.92
2019-05-19T14:02:14.612Z,100771.45
2019-05-19T14:04:44.583Z,100764.74
2019-05-19T14:07:14.673Z,100792.16
2019-05-19T14:09:45.023Z,100779.86
2019-05-19T14:12:14.692Z,100777.41
2019-05-19T14:14:44.567Z,100781.44
2019-05-19T14:17:13.611Z,100771.47
2019-05-19T14:19:42.667Z,100772.71
2019-05-19T14:22:11.998Z,100775.58
2019-05-19T14:24:41.046Z,100775.31
2019-05-19T14:27:12.944Z,100772.84
2019-05-19T14:29:40.871Z,100773.39
2019-05-19T14:32:09.928Z,100764.53
2019-05-19T14:34:39.200Z,100770.62
2019-05-19T14:37:08.215Z,100771.83
2019-05-19T14:39:37.507Z,100761.47
2019-05-19T14:42:10.174Z,100766.00
2019-05-19T14:44:39.211Z,100767.28
2019-05-19T14:47:08.227Z,100765.80
2019-05-19T14:49:37.280Z,100764.20
2019-05-19T14:52:06.319Z,100761.17
2019-05-19T14:54:35.722Z,100762.55
2019-05-19T14:57:04.768Z,100762.53
2019-05-19T14:59:33.816Z,100766.13
2019-05-19T15:02:02.851Z,100762.41
2019-05-19T15:04:32.005Z,100762.15
2019-05-19T15:07:01.034Z,100761.39
2019-05-19T15:09:30.360Z,100762.27
2019-05-19T15:11:59.756Z,100758.62
2019-05-19T15:14:28.787Z,100752.43
2019-05-19T15:16:57.837Z,100749.56
2019-05-19T15:19:27.093Z,100746.31
2019-05-19T15:21:56.126Z,100752.14
2019-05-19T15:24:25.253Z,100749.68
2019-05-19T15:26:54.198Z,100746.14
2019-05-19T15:29:23.231Z,100755.11
2019-05-19T15:31:52.301Z,100748.67
2019-05-19T15:34:21.233Z,100747.19
2019-05-19T15:36:50.235Z,100755.22
2019-05-19T15:39:19.569Z,100748.23
2019-05-19T15:41:48.615Z,100740.53
2019-05-19T15:44:17.636Z,100733.80
2019-05-19T15:46:46.679Z,100727.18
2019-05-19T15:49:15.704Z,100724.75
2019-05-19T15:52:00.254Z,100716.47
2019-05-19T15:54:16.136Z,100715.92
2019-05-19T15:56:45.324Z,100721.07
2019-05-19T15:59:15.260Z,100710.58
2019-05-19T16:01:46.635Z,100706.93
2019-05-19T16:04:15.885Z,100705.30
2019-05-19T16:06:45.432Z,100703.66
2019-05-19T16:09:15.474Z,100711.03
2019-05-19T16:11:47.446Z,100720.48
2019-05-19T16:14:16.441Z,100713.53
2019-05-19T16:16:45.464Z,100718.48
2019-05-19T16:19:15.445Z,100710.92
2019-05-19T16:21:45.771Z,100723.01
2019-05-19T16:24:15.481Z,100723.22
2019-05-19T16:26:45.516Z,100722.75
2019-05-19T16:29:15.515Z,100724.85
2019-05-19T16:31:45.569Z,100726.88
2019-05-19T16:34:15.865Z,100730.66
2019-05-19T16:36:45.604Z,100727.05
2019-05-19T16:39:15.694Z,100724.95
2019-05-19T16:41:45.655Z,100722.97
2019-05-19T16:44:15.611Z,100730.02
2019-05-19T16:46:45.672Z,100731.84
2019-05-19T16:49:15.660Z,100725.27
2019-05-19T16:51:45.824Z,100721.91
2019-05-19T16:54:20.925Z,100720.30
2019-05-19T16:56:49.936Z,100727.94
2019-05-19T16:59:18.998Z,100717.23
2019-05-19T17:01:48.061Z,100716.30
2019-05-19T17:04:17.077Z,100711.31
2019-05-19T17:06:46.106Z,100711.22
2019-05-19T17:09:15.177Z,100715.63
2019-05-19T17:11:44.230Z,100710.56
2019-05-19T17:14:13.266Z,100706.88
2019-05-19T17:16:42.296Z,100702.77
2019-05-19T17:19:11.342Z,100700.63
2019-05-19T17:21:40.367Z,100699.57
2019-05-19T17:24:09.389Z,100691.66
2019-05-19T17:26:38.472Z,100695.43
2019-05-19T17:29:07.485Z,100702.91
2019-05-19T17:31:36.497Z,100705.53
2019-05-19T17:34:05.570Z,100699.52
2019-05-19T17:36:34.668Z,100707.74
2019-05-19T17:39:04.951Z,100699.94
2019-05-19T17:41:33.992Z,100712.45
2019-05-19T17:44:02.997Z,100707.00
2019-05-19T17:46:32.496Z,100712.45
2019-05-19T17:49:01.887Z,100708.71
2019-05-19T17:51:31.855Z,100707.38
2019-05-19T17:54:01.887Z,100705.20
2019-05-19T17:56:32.629Z,100703.98
2019-05-19T17:59:15.869Z,100703.98
2019-05-19T18:01:33.386Z,100709.75
2019-05-19T18:04:02.398Z,100709.01
2019-05-19T18:06:31.980Z,100709.92
2019-05-19T18:09:01.914Z,100722.31
2019-05-19T18:11:30.977Z,100716.55
2019-05-19T18:14:00.280Z,100712.09
2019-05-19T18:16:29.319Z,100714.63
2019-05-19T18:18:58.329Z,100720.66
2019-05-19T18:21:27.653Z,100712.77
2019-05-19T18:23:56.907Z,100716.81
2019-05-19T18:26:25.943Z,100714.57
2019-05-19T18:28:55.003Z,100715.99
2019-05-19T18:31:24.037Z,100722.42
2019-05-19T18:33:55.844Z,100720.23
2019-05-19T18:36:24.927Z,100720.71
2019-05-19T18:38:53.898Z,100719.81
2019-05-19T18:41:22.861Z,100728.09
2019-05-19T18:43:51.889Z,100730.03
2019-05-19T18:46:20.931Z,100727.70
2019-05-19T18:48:49.968Z,100729.53
2019-05-19T18:51:18.999Z,100732.27
2019-05-19T18:53:48.043Z,100734.44
2019-05-19T18:56:17.056Z,100729.03
2019-05-19T18:58:46.098Z,100729.22
2019-05-19T19:01:15.275Z,100730.83
2019-05-19T19:03:44.350Z,100733.23
2019-05-19T19:06:13.392Z,100731.28
2019-05-19T19:08:43.078Z,100743.97
2019-05-19T19:11:12.086Z,100743.13
2019-05-19T19:13:41.286Z,100741.63
2019-05-19T19:16:10.337Z,100748.91
2019-05-19T19:18:39.739Z,100747.23
2019-05-19T19:21:08.859Z,100746.37
2019-05-19T19:23:37.871Z,100741.69
2019-05-19T19:26:06.921Z,100751.84
2019-05-19T19:28:35.851Z,100750.66
2019-05-19T19:31:04.890Z,100750.20
2019-05-19T19:33:33.906Z,100744.69
2019-05-19T19:36:02.956Z,100749.70
2019-05-19T19:38:32.656Z,100741.91
2019-05-19T19:41:02.709Z,100748.94
2019-05-19T19:43:33.155Z,100748.94
2019-05-19T19:46:02.761Z,100743.88
2019-05-19T19:48:32.926Z,100752.73
2019-05-19T19:51:02.826Z,100750.75
2019-05-19T19:53:33.090Z,100749.77
2019-05-19T19:56:03.063Z,100750.86
2019-05-19T19:58:32.762Z,100750.86
2019-05-19T20:01:02.861Z,100748.81
2019-05-19T20:03:32.926Z,100758.72
2019-05-19T20:06:02.917Z,100751.59
2019-05-19T20:08:33.070Z,100756.36
2019-05-19T20:11:03.031Z,100752.17
2019-05-19T20:13:32.860Z,100747.58
2019-05-19T20:16:02.910Z,100754.05
2019-05-19T20:18:32.893Z,100754.05
2019-05-19T20:21:02.888Z,100753.73
2019-05-19T20:23:32.930Z,100752.03
2019-05-19T20:26:02.951Z,100758.02
2019-05-19T20:28:32.961Z,100759.57
2019-05-19T20:31:02.975Z,100763.13
2019-05-19T20:33:33.152Z,100760.95
2019-05-19T20:36:04.477Z,100762.16
2019-05-19T20:38:33.441Z,100761.66
2019-05-19T20:41:02.960Z,100760.48
2019-05-19T20:43:32.088Z,100760.31
2019-05-19T20:46:01.477Z,100756.58
2019-05-19T20:48:32.777Z,100758.78
2019-05-19T20:51:01.907Z,100761.19
2019-05-19T20:53:30.924Z,100761.33
2019-05-19T20:56:00.006Z,100760.48
2019-05-19T20:58:28.910Z,100753.16
2019-05-19T21:00:57.933Z,100758.47
2019-05-19T21:03:26.982Z,100767.82
2019-05-19T21:05:56.055Z,100762.37
2019-05-19T21:08:25.166Z,100756.22
2019-05-19T21:10:54.240Z,100760.48
2019-05-19T21:13:23.243Z,100747.89
2019-05-19T21:15:52.247Z,100753.33
2019-05-19T21:18:21.267Z,100754.20
2019-05-19T21:20:50.237Z,100746.03
2019-05-19T21:23:19.264Z,100745.00
2019-05-19T21:25:48.336Z,100739.55
2019-05-19T21:28:17.341Z,100729.53
2019-05-19T21:30:46.371Z,100742.50
2019-05-19T21:33:15.403Z,100733.98
2019-05-19T21:35:44.452Z,100729.07
2019-05-19T21:38:13.472Z,100730.44
2019-05-19T21:40:42.503Z,100729.75
2019-05-19T21:43:11.545Z,100735.19
2019-05-19T21:45:40.596Z,100732.82
2019-05-19T21:48:09.605Z,100725.67
2019-05-19T21:50:38.627Z,100725.67
2019-05-19T21:53:07.660Z,100728.40
2019-05-19T21:55:36.731Z,100729.27
2019-05-19T21:58:05.741Z,100734.19
2019-05-19T22:00:35.703Z,100737.58
2019-05-19T22:03:04.821Z,100732.80
2019-05-19T22:05:35.071Z,100732.67
2019-05-19T22:08:11.268Z,100732.67
2019-05-19T22:10:40.302Z,100728.06
2019-05-19T22:13:09.323Z,100739.13
2019-05-19T22:15:38.346Z,100738.12
2019-05-19T22:18:07.368Z,100741.16
2019-05-19T22:20:36.441Z,100740.14
2019-05-19T22:23:05.457Z,100741.31
2019-05-19T22:25:35.011Z,100738.92
2019-05-19T22:28:04.998Z,100746.25
2019-05-19T22:30:35.041Z,100735.83
2019-05-19T22:33:05.039Z,100734.45
2019-05-19T22:35:35.074Z,100736.80
2019-05-19T22:38:05.072Z,100734.42
2019-05-19T22:40:35.082Z,100737.78
2019-05-19T22:43:05.123Z,100737.78
2019-05-19T22:45:35.122Z,100715.47
2019-05-19T22:48:05.181Z,100735.91
2019-05-19T22:50:35.156Z,100725.90
2019-05-19T22:53:05.478Z,100734.42
2019-05-19T22:55:35.201Z,100726.62
2019-05-19T22:58:05.241Z,100733.91
2019-05-19T23:00:35.228Z,100733.92
2019-05-19T23:03:05.259Z,100738.19
2019-05-19T23:05:35.530Z,100728.89
2019-05-19T23:08:05.299Z,100729.55
2019-05-19T23:10:35.286Z,100725.64
2019-05-19T23:13:08.188Z,100723.92
2019-05-19T23:15:36.432Z,100725.79
2019-05-19T23:18:05.475Z,100724.94
2019-05-19T23:20:35.390Z,100719.55
2019-05-19T23:23:05.419Z,100719.87
2019-05-19T23:25:35.391Z,100719.87
2019-05-19T23:28:05.440Z,100727.53
2019-05-19T23:30:35.452Z,100722.09
2019-05-19T23:33:05.448Z,100721.22
2019-05-19T23:35:35.418Z,100716.12
2019-05-19T23:38:05.522Z,100711.69
2019-05-19T23:40:35.495Z,100714.11
2019-05-19T23:43:05.530Z,100706.26
2019-05-19T23:45:35.576Z,100696.61
2019-05-19T23:48:05.587Z,100699.81
2019-05-19T23:50:35.590Z,100709.15
2019-05-19T23:53:05.910Z,100702.16
2019-05-19T23:55:35.547Z,100701.50
2019-05-19T23:58:05.653Z,100692.80
