createdAt,value
2022-10-06T00:00:17.459Z,546.00
2022-10-06T00:01:12.509Z,554.00
2022-10-06T00:02:07.532Z,552.00
2022-10-06T00:03:02.511Z,552.00
2022-10-06T00:03:57.640Z,553.00
2022-10-06T00:04:52.666Z,560.00
2022-10-06T00:05:47.711Z,558.00
2022-10-06T00:06:42.673Z,554.00
2022-10-06T00:07:37.770Z,554.00
2022-10-06T00:08:32.905Z,562.00
2022-10-06T00:09:28.609Z,559.00
2022-10-06T00:10:23.563Z,551.00
2022-10-06T00:11:18.587Z,555.00
2022-10-06T00:12:13.700Z,563.00
2022-10-06T00:13:08.876Z,553.00
2022-10-06T00:14:03.858Z,552.00
2022-10-06T00:14:58.951Z,564.00
2022-10-06T00:15:54.149Z,557.00
2022-10-06T00:16:49.128Z,555.00
2022-10-06T00:17:44.234Z,554.00
2022-10-06T00:18:39.235Z,556.00
2022-10-06T00:19:34.303Z,559.00
2022-10-06T00:20:29.405Z,556.00
2022-10-06T00:21:24.360Z,553.00
2022-10-06T00:22:19.487Z,548.00
2022-10-06T00:23:14.757Z,549.00
2022-10-06T00:24:09.753Z,557.00
2022-10-06T00:25:05.535Z,545.00
2022-10-06T00:26:00.813Z,550.00
2022-10-06T00:26:56.012Z,552.00
2022-10-06T00:27:51.285Z,550.00
2022-10-06T00:28:46.556Z,553.00
2022-10-06T00:29:41.502Z,547.00
2022-10-06T00:30:36.625Z,544.00
2022-10-06T00:31:31.754Z,543.00
2022-10-06T00:32:26.738Z,542.00
2022-10-06T00:33:21.852Z,540.00
2022-10-06T00:34:16.904Z,544.00
2022-10-06T00:35:11.910Z,548.00
2022-10-06T00:36:06.970Z,544.00
2022-10-06T00:37:02.041Z,544.00
2022-10-06T00:37:57.149Z,542.00
2022-10-06T00:38:52.202Z,545.00
2022-10-06T00:39:47.265Z,542.00
2022-10-06T00:40:42.342Z,540.00
2022-10-06T00:41:37.546Z,549.00
2022-10-06T00:42:32.670Z,548.00
2022-10-06T00:43:27.803Z,548.00
2022-10-06T00:44:22.739Z,542.00
2022-10-06T00:45:17.790Z,546.00
2022-10-06T00:46:12.851Z,544.00
2022-10-06T00:47:07.929Z,543.00
2022-10-06T00:48:03.201Z,550.00
2022-10-06T00:48:58.132Z,546.00
2022-10-06T00:49:56.695Z,560.00
2022-10-06T00:50:51.767Z,547.00
2022-10-06T00:51:46.712Z,549.00
2022-10-06T00:52:41.762Z,548.00
2022-10-06T00:53:36.805Z,549.00
2022-10-06T00:54:31.891Z,555.00
2022-10-06T00:55:26.979Z,552.00
2022-10-06T00:56:22.217Z,545.00
2022-10-06T00:57:17.293Z,547.00
2022-10-06T00:58:12.334Z,542.00
2022-10-06T00:59:07.569Z,537.00
2022-10-06T01:00:02.570Z,536.00
2022-10-06T01:00:57.630Z,541.00
2022-10-06T01:01:52.747Z,541.00
2022-10-06T01:02:47.977Z,533.00
2022-10-06T01:03:43.779Z,536.00
2022-10-06T01:04:39.018Z,524.00
2022-10-06T01:05:34.999Z,535.00
2022-10-06T01:06:30.101Z,530.00
2022-10-06T01:07:25.360Z,532.00
2022-10-06T01:08:21.167Z,530.00
2022-10-06T01:09:16.403Z,532.00
2022-10-06T01:10:11.776Z,536.00
2022-10-06T01:11:08.121Z,529.00
2022-10-06T01:12:03.330Z,532.00
2022-10-06T01:12:59.207Z,531.00
2022-10-06T01:13:54.500Z,527.00
2022-10-06T01:14:49.965Z,533.00
2022-10-06T01:15:45.634Z,532.00
2022-10-06T01:16:40.831Z,534.00
2022-10-06T01:17:36.593Z,532.00
2022-10-06T01:18:32.000Z,531.00
2022-10-06T01:19:27.232Z,533.00
2022-10-06T01:20:22.924Z,530.00
2022-10-06T01:21:18.162Z,531.00
2022-10-06T01:22:13.351Z,526.00
2022-10-06T01:23:09.812Z,532.00
2022-10-06T01:24:05.027Z,528.00
2022-10-06T01:25:00.754Z,528.00
2022-10-06T01:25:55.923Z,528.00
2022-10-06T01:26:51.182Z,562.00
2022-10-06T01:27:47.085Z,528.00
2022-10-06T01:28:42.270Z,523.00
2022-10-06T01:29:37.904Z,522.00
2022-10-06T01:30:33.104Z,527.00
2022-10-06T01:31:28.501Z,520.00
2022-10-06T01:32:24.218Z,531.00
2022-10-06T01:33:19.436Z,527.00
2022-10-06T01:34:14.646Z,523.00
2022-10-06T01:35:10.933Z,526.00
2022-10-06T01:36:06.145Z,521.00
2022-10-06T01:37:01.346Z,522.00
2022-10-06T01:37:56.575Z,526.00
2022-10-06T01:38:52.346Z,534.00
2022-10-06T01:39:47.568Z,520.00
2022-10-06T01:40:43.282Z,526.00
2022-10-06T01:41:38.415Z,519.00
2022-10-06T01:42:33.785Z,519.00
2022-10-06T01:43:29.535Z,531.00
2022-10-06T01:44:24.726Z,519.00
2022-10-06T01:45:19.862Z,522.00
2022-10-06T01:46:16.297Z,518.00
2022-10-06T01:47:11.565Z,514.00
2022-10-06T01:48:07.346Z,535.00
2022-10-06T01:49:02.471Z,527.00
2022-10-06T01:49:57.595Z,521.00
2022-10-06T01:50:53.410Z,522.00
2022-10-06T01:51:48.741Z,522.00
2022-10-06T01:52:44.723Z,524.00
2022-10-06T01:53:39.690Z,527.00
2022-10-06T01:54:35.011Z,520.00
2022-10-06T01:55:30.253Z,527.00
2022-10-06T01:56:25.441Z,522.00
2022-10-06T01:57:20.642Z,516.00
2022-10-06T01:58:15.820Z,517.00
2022-10-06T01:59:11.663Z,521.00
2022-10-06T02:00:06.954Z,515.00
2022-10-06T02:01:02.247Z,512.00
2022-10-06T02:01:58.092Z,519.00
2022-10-06T02:02:53.204Z,520.00
2022-10-06T02:03:48.369Z,519.00
2022-10-06T02:04:43.504Z,519.00
2022-10-06T02:05:38.468Z,526.00
2022-10-06T02:06:33.669Z,524.00
2022-10-06T02:07:28.788Z,520.00
2022-10-06T02:08:23.624Z,525.00
2022-10-06T02:09:18.747Z,519.00
2022-10-06T02:10:13.864Z,518.00
2022-10-06T02:11:08.880Z,514.00
2022-10-06T02:12:04.108Z,521.00
2022-10-06T02:12:59.079Z,517.00
2022-10-06T02:13:54.193Z,522.00
2022-10-06T02:14:49.314Z,521.00
2022-10-06T02:15:44.311Z,521.00
2022-10-06T02:16:39.339Z,522.00
2022-10-06T02:17:34.423Z,527.00
2022-10-06T02:18:29.703Z,520.00
2022-10-06T02:19:24.546Z,523.00
2022-10-06T02:20:19.641Z,525.00
2022-10-06T02:21:14.729Z,523.00
2022-10-06T02:22:09.835Z,524.00
2022-10-06T02:23:04.930Z,522.00
2022-10-06T02:24:00.139Z,526.00
2022-10-06T02:24:55.252Z,520.00
2022-10-06T02:25:50.491Z,522.00
2022-10-06T02:26:45.731Z,524.00
2022-10-06T02:27:40.802Z,522.00
2022-10-06T02:28:35.842Z,524.00
2022-10-06T02:29:30.946Z,531.00
2022-10-06T02:30:25.969Z,525.00
2022-10-06T02:31:21.029Z,523.00
2022-10-06T02:32:15.965Z,523.00
2022-10-06T02:33:11.097Z,522.00
2022-10-06T02:34:06.207Z,523.00
2022-10-06T02:35:01.345Z,523.00
2022-10-06T02:35:56.320Z,523.00
2022-10-06T02:36:51.394Z,524.00
2022-10-06T02:37:46.404Z,523.00
2022-10-06T02:38:41.485Z,523.00
2022-10-06T02:39:36.566Z,529.00
2022-10-06T02:40:31.719Z,523.00
2022-10-06T02:41:26.693Z,521.00
2022-10-06T02:42:21.815Z,521.00
2022-10-06T02:43:16.907Z,519.00
2022-10-06T02:44:12.111Z,523.00
2022-10-06T02:45:07.321Z,522.00
2022-10-06T02:46:02.513Z,517.00
2022-10-06T02:46:57.686Z,523.00
2022-10-06T02:47:52.722Z,521.00
2022-10-06T02:48:47.840Z,524.00
2022-10-06T02:49:42.977Z,520.00
2022-10-06T02:50:38.060Z,518.00
2022-10-06T02:51:33.438Z,526.00
2022-10-06T02:52:28.539Z,519.00
2022-10-06T02:53:23.637Z,518.00
2022-10-06T02:54:18.906Z,519.00
2022-10-06T02:55:13.998Z,518.00
2022-10-06T02:56:09.225Z,520.00
2022-10-06T02:57:04.497Z,527.00
2022-10-06T02:57:59.479Z,519.00
2022-10-06T02:58:54.582Z,522.00
2022-10-06T02:59:49.712Z,517.00
2022-10-06T03:00:44.820Z,519.00
2022-10-06T03:01:39.971Z,523.00
2022-10-06T03:02:35.120Z,522.00
2022-10-06T03:03:30.018Z,523.00
2022-10-06T03:04:25.261Z,536.00
2022-10-06T03:05:20.244Z,525.00
2022-10-06T03:06:15.470Z,550.00
2022-10-06T03:07:10.737Z,528.00
2022-10-06T03:08:05.770Z,530.00
2022-10-06T03:09:00.760Z,519.00
2022-10-06T03:09:55.870Z,521.00
2022-10-06T03:10:50.869Z,523.00
2022-10-06T03:11:45.856Z,531.00
2022-10-06T03:12:40.872Z,526.00
2022-10-06T03:13:35.963Z,524.00
2022-10-06T03:14:30.996Z,528.00
2022-10-06T03:15:25.986Z,522.00
2022-10-06T03:16:21.148Z,524.00
2022-10-06T03:17:16.222Z,544.00
2022-10-06T03:18:11.239Z,543.00
2022-10-06T03:19:06.387Z,534.00
2022-10-06T03:20:01.399Z,530.00
2022-10-06T03:20:58.918Z,528.00
2022-10-06T03:21:53.974Z,527.00
2022-10-06T03:22:49.137Z,564.00
2022-10-06T03:23:44.246Z,523.00
2022-10-06T03:24:39.366Z,528.00
2022-10-06T03:25:34.466Z,529.00
2022-10-06T03:26:29.496Z,529.00
2022-10-06T03:27:24.555Z,525.00
2022-10-06T03:28:19.628Z,525.00
2022-10-06T03:29:14.640Z,525.00
2022-10-06T03:30:09.662Z,530.00
2022-10-06T03:31:04.686Z,531.00
2022-10-06T03:31:59.792Z,526.00
2022-10-06T03:32:54.923Z,529.00
2022-10-06T03:33:50.084Z,530.00
2022-10-06T03:34:45.767Z,522.00
2022-10-06T03:35:41.052Z,529.00
2022-10-06T03:36:36.849Z,523.00
2022-10-06T03:37:32.091Z,528.00
2022-10-06T03:38:27.627Z,529.00
2022-10-06T03:39:23.128Z,548.00
2022-10-06T03:40:18.283Z,533.00
2022-10-06T03:41:13.483Z,533.00
2022-10-06T03:42:09.860Z,530.00
2022-10-06T03:43:04.982Z,529.00
2022-10-06T03:44:00.784Z,541.00
2022-10-06T03:44:55.877Z,531.00
2022-10-06T03:45:50.986Z,528.00
2022-10-06T03:46:47.009Z,527.00
2022-10-06T03:47:42.039Z,535.00
2022-10-06T03:48:37.982Z,529.00
2022-10-06T03:49:33.111Z,526.00
2022-10-06T03:50:28.123Z,542.00
2022-10-06T03:51:23.938Z,534.00
2022-10-06T03:52:23.610Z,531.00
2022-10-06T03:53:15.406Z,553.00
2022-10-06T03:54:09.517Z,531.00
2022-10-06T03:55:05.366Z,538.00
2022-10-06T03:56:00.509Z,539.00
2022-10-06T03:56:55.700Z,531.00
2022-10-06T03:57:51.918Z,529.00
2022-10-06T03:58:47.192Z,535.00
2022-10-06T03:59:43.036Z,531.00
2022-10-06T04:00:38.202Z,535.00
2022-10-06T04:01:33.516Z,534.00
2022-10-06T04:02:29.282Z,535.00
2022-10-06T04:03:24.407Z,531.00
2022-10-06T04:04:20.327Z,549.00
2022-10-06T04:05:15.462Z,541.00
2022-10-06T04:06:10.621Z,541.00
2022-10-06T04:07:06.433Z,536.00
2022-10-06T04:08:01.662Z,534.00
2022-10-06T04:08:57.340Z,537.00
2022-10-06T04:09:52.488Z,542.00
2022-10-06T04:10:47.604Z,544.00
2022-10-06T04:11:43.429Z,561.00
2022-10-06T04:12:38.690Z,544.00
2022-10-06T04:13:34.639Z,546.00
2022-10-06T04:14:29.680Z,538.00
2022-10-06T04:15:24.809Z,539.00
2022-10-06T04:16:20.669Z,541.00
2022-10-06T04:17:15.796Z,544.00
2022-10-06T04:18:11.056Z,543.00
2022-10-06T04:19:07.426Z,559.00
2022-10-06T04:20:02.445Z,539.00
2022-10-06T04:20:58.254Z,540.00
2022-10-06T04:21:53.484Z,535.00
2022-10-06T04:22:48.816Z,547.00
2022-10-06T04:23:44.420Z,536.00
2022-10-06T04:24:39.481Z,540.00
2022-10-06T04:25:34.617Z,545.00
2022-10-06T04:26:29.744Z,541.00
2022-10-06T04:27:24.962Z,545.00
2022-10-06T04:28:19.998Z,543.00
2022-10-06T04:29:15.136Z,543.00
2022-10-06T04:30:10.075Z,540.00
2022-10-06T04:31:05.140Z,546.00
2022-10-06T04:32:00.350Z,558.00
2022-10-06T04:32:55.261Z,553.00
2022-10-06T04:33:50.397Z,546.00
2022-10-06T04:34:45.384Z,552.00
2022-10-06T04:35:40.370Z,550.00
2022-10-06T04:36:35.389Z,543.00
2022-10-06T04:37:30.411Z,551.00
2022-10-06T04:38:25.459Z,541.00
2022-10-06T04:39:20.478Z,528.00
2022-10-06T04:40:15.490Z,533.00
2022-10-06T04:41:10.592Z,548.00
2022-10-06T04:42:05.609Z,549.00
2022-10-06T04:43:02.426Z,552.00
2022-10-06T04:43:57.654Z,541.00
2022-10-06T04:44:52.823Z,537.00
2022-10-06T04:45:47.722Z,530.00
2022-10-06T04:46:44.519Z,542.00
2022-10-06T04:47:37.800Z,535.00
2022-10-06T04:48:33.061Z,529.00
2022-10-06T04:49:28.071Z,547.00
2022-10-06T04:50:23.056Z,543.00
2022-10-06T04:51:18.157Z,537.00
2022-10-06T04:52:13.155Z,531.00
2022-10-06T04:53:08.175Z,534.00
2022-10-06T04:54:03.281Z,539.00
2022-10-06T04:54:58.433Z,548.00
2022-10-06T04:55:53.428Z,541.00
2022-10-06T04:56:48.520Z,536.00
2022-10-06T04:57:43.621Z,537.00
2022-10-06T04:58:38.767Z,535.00
2022-10-06T04:59:34.027Z,541.00
2022-10-06T05:00:29.172Z,554.00
2022-10-06T05:01:24.375Z,546.00
2022-10-06T05:02:19.761Z,548.00
2022-10-06T05:03:14.789Z,544.00
2022-10-06T05:04:11.304Z,550.00
2022-10-06T05:05:06.470Z,549.00
2022-10-06T05:06:02.322Z,545.00
2022-10-06T05:06:57.458Z,540.00
2022-10-06T05:07:52.662Z,574.00
2022-10-06T05:08:48.489Z,548.00
2022-10-06T05:09:43.770Z,551.00
2022-10-06T05:10:39.496Z,554.00
2022-10-06T05:11:34.701Z,552.00
2022-10-06T05:12:30.063Z,547.00
2022-10-06T05:13:25.800Z,542.00
2022-10-06T05:14:21.159Z,543.00
2022-10-06T05:15:16.198Z,536.00
2022-10-06T05:16:12.810Z,569.00
2022-10-06T05:17:07.997Z,569.00
2022-10-06T05:18:03.719Z,510.00
2022-10-06T05:18:58.948Z,510.00
2022-10-06T05:19:54.152Z,495.00
2022-10-06T05:20:49.898Z,507.00
2022-10-06T05:21:45.104Z,504.00
2022-10-06T05:22:41.022Z,496.00
2022-10-06T05:23:36.132Z,495.00
2022-10-06T05:24:31.371Z,507.00
2022-10-06T05:25:27.211Z,502.00
2022-10-06T05:26:22.443Z,499.00
2022-10-06T05:27:17.801Z,499.00
2022-10-06T05:28:14.256Z,518.00
2022-10-06T05:29:09.513Z,503.00
2022-10-06T05:30:05.244Z,553.00
2022-10-06T05:31:00.688Z,514.00
2022-10-06T05:31:56.146Z,510.00
2022-10-06T05:32:51.751Z,510.00
2022-10-06T05:33:47.088Z,517.00
2022-10-06T05:34:42.820Z,522.00
2022-10-06T05:35:38.137Z,508.00
2022-10-06T05:36:33.579Z,504.00
2022-10-06T05:37:29.191Z,504.00
2022-10-06T05:38:24.447Z,498.00
2022-10-06T05:39:19.761Z,499.00
2022-10-06T05:40:16.056Z,501.00
2022-10-06T05:41:11.393Z,508.00
2022-10-06T05:42:07.123Z,515.00
2022-10-06T05:43:02.409Z,512.00
2022-10-06T05:43:57.726Z,502.00
2022-10-06T05:44:53.464Z,507.00
2022-10-06T05:45:48.930Z,502.00
2022-10-06T05:46:44.620Z,509.00
2022-10-06T05:47:39.963Z,502.00
2022-10-06T05:48:35.358Z,503.00
2022-10-06T05:49:31.144Z,530.00
2022-10-06T05:50:26.516Z,535.00
2022-10-06T05:51:22.586Z,867.00
2022-10-06T05:52:18.191Z,594.00
2022-10-06T05:53:13.521Z,571.00
2022-10-06T05:54:09.295Z,553.00
2022-10-06T05:55:04.645Z,549.00
2022-10-06T05:56:00.126Z,520.00
2022-10-06T05:56:55.990Z,531.00
2022-10-06T05:57:51.199Z,518.00
2022-10-06T05:58:47.124Z,539.00
2022-10-06T05:59:42.415Z,518.00
2022-10-06T06:00:37.798Z,551.00
2022-10-06T06:01:33.689Z,544.00
2022-10-06T06:02:29.163Z,552.00
2022-10-06T06:03:24.408Z,548.00
2022-10-06T06:04:23.606Z,563.00
2022-10-06T06:05:19.157Z,560.00
2022-10-06T06:06:14.496Z,662.00
2022-10-06T06:07:10.403Z,611.00
2022-10-06T06:08:05.848Z,685.00
2022-10-06T06:09:01.326Z,664.00
2022-10-06T06:09:57.569Z,652.00
2022-10-06T06:10:52.968Z,686.00
2022-10-06T06:11:48.859Z,692.00
2022-10-06T06:12:44.338Z,588.00
2022-10-06T06:13:39.683Z,584.00
2022-10-06T06:14:35.463Z,532.00
2022-10-06T06:15:30.825Z,584.00
2022-10-06T06:16:26.711Z,544.00
2022-10-06T06:17:22.004Z,549.00
2022-10-06T06:18:17.433Z,545.00
2022-10-06T06:19:13.159Z,555.00
2022-10-06T06:20:08.555Z,534.00
2022-10-06T06:21:03.953Z,538.00
2022-10-06T06:21:59.355Z,572.00
2022-10-06T06:22:54.749Z,552.00
2022-10-06T06:23:51.533Z,557.00
2022-10-06T06:24:46.939Z,546.00
2022-10-06T06:25:42.369Z,543.00
2022-10-06T06:26:38.028Z,527.00
2022-10-06T06:27:33.570Z,575.00
2022-10-06T06:28:29.642Z,516.00
2022-10-06T06:29:24.517Z,545.00
2022-10-06T06:30:19.545Z,547.00
2022-10-06T06:31:19.736Z,535.00
2022-10-06T06:32:11.131Z,531.00
2022-10-06T06:33:05.643Z,522.00
2022-10-06T06:34:00.877Z,525.00
2022-10-06T06:34:56.379Z,541.00
2022-10-06T06:35:51.665Z,511.00
2022-10-06T06:36:47.038Z,487.00
2022-10-06T06:37:43.544Z,572.00
2022-10-06T06:38:38.962Z,527.00
2022-10-06T06:39:34.492Z,565.00
2022-10-06T06:40:33.254Z,564.00
2022-10-06T06:41:28.529Z,543.00
2022-10-06T06:42:23.915Z,557.00
2022-10-06T06:43:19.385Z,562.00
2022-10-06T06:44:14.880Z,578.00
2022-10-06T06:45:11.498Z,537.00
2022-10-06T06:46:07.104Z,519.00
2022-10-06T06:47:02.296Z,529.00
2022-10-06T06:47:57.684Z,506.00
2022-10-06T06:48:53.373Z,496.00
2022-10-06T06:49:48.767Z,537.00
2022-10-06T06:50:44.177Z,509.00
2022-10-06T06:51:39.573Z,495.00
2022-10-06T06:52:34.947Z,498.00
2022-10-06T06:53:30.502Z,482.00
2022-10-06T06:54:25.764Z,515.00
2022-10-06T06:55:21.183Z,562.00
2022-10-06T06:56:16.610Z,548.00
2022-10-06T06:57:11.990Z,541.00
2022-10-06T06:58:07.099Z,573.00
2022-10-06T06:59:02.133Z,569.00
2022-10-06T06:59:57.102Z,571.00
2022-10-06T07:00:52.398Z,564.00
2022-10-06T07:01:47.574Z,535.00
2022-10-06T07:02:42.465Z,542.00
2022-10-06T07:03:57.648Z,533.00
2022-10-06T07:04:36.288Z,549.00
2022-10-06T07:05:30.864Z,548.00
2022-10-06T07:06:28.111Z,544.00
2022-10-06T07:07:21.662Z,519.00
2022-10-06T07:08:17.057Z,538.00
2022-10-06T07:09:12.440Z,523.00
2022-10-06T07:10:07.895Z,511.00
2022-10-06T07:11:03.301Z,513.00
2022-10-06T07:11:58.693Z,512.00
2022-10-06T07:12:54.125Z,518.00
2022-10-06T07:13:49.377Z,543.00
2022-10-06T07:14:44.739Z,529.00
2022-10-06T07:15:40.092Z,528.00
2022-10-06T07:16:35.499Z,536.00
2022-10-06T07:17:31.008Z,517.00
2022-10-06T07:18:26.650Z,551.00
2022-10-06T07:19:24.802Z,547.00
2022-10-06T07:20:17.198Z,560.00
2022-10-06T07:21:12.289Z,540.00
2022-10-06T07:22:07.309Z,513.00
2022-10-06T07:23:02.373Z,518.00
2022-10-06T07:23:57.436Z,518.00
2022-10-06T07:24:52.471Z,515.00
2022-10-06T07:25:47.524Z,520.00
2022-10-06T07:26:42.790Z,535.00
2022-10-06T07:27:37.997Z,572.00
2022-10-06T07:28:33.103Z,539.00
2022-10-06T07:29:28.093Z,541.00
2022-10-06T07:30:23.216Z,541.00
2022-10-06T07:31:18.272Z,539.00
2022-10-06T07:32:13.314Z,533.00
2022-10-06T07:33:08.400Z,530.00
2022-10-06T07:34:03.485Z,546.00
2022-10-06T07:34:58.549Z,564.00
2022-10-06T07:35:53.592Z,545.00
2022-10-06T07:36:48.756Z,537.00
2022-10-06T07:37:44.272Z,546.00
2022-10-06T07:38:39.760Z,540.00
2022-10-06T07:39:35.202Z,539.00
2022-10-06T07:40:30.672Z,522.00
2022-10-06T07:41:26.080Z,529.00
2022-10-06T07:42:21.682Z,536.00
2022-10-06T07:43:16.900Z,535.00
2022-10-06T07:44:11.926Z,513.00
2022-10-06T07:45:07.339Z,512.00
2022-10-06T07:46:02.085Z,523.00
2022-10-06T07:46:57.126Z,518.00
2022-10-06T07:47:52.199Z,523.00
2022-10-06T07:48:47.326Z,539.00
2022-10-06T07:49:42.429Z,538.00
2022-10-06T07:50:37.520Z,532.00
2022-10-06T07:51:34.475Z,532.00
2022-10-06T07:52:29.527Z,534.00
2022-10-06T07:53:24.633Z,534.00
2022-10-06T07:54:22.834Z,539.00
2022-10-06T07:55:15.799Z,539.00
2022-10-06T07:56:09.785Z,541.00
2022-10-06T07:57:04.815Z,529.00
2022-10-06T07:57:59.897Z,528.00
2022-10-06T07:58:55.015Z,531.00
2022-10-06T07:59:50.186Z,533.00
2022-10-06T08:00:46.852Z,535.00
2022-10-06T08:01:42.221Z,538.00
2022-10-06T08:02:38.145Z,534.00
2022-10-06T08:03:33.505Z,531.00
2022-10-06T08:04:29.068Z,544.00
2022-10-06T08:05:24.819Z,544.00
2022-10-06T08:06:20.297Z,553.00
2022-10-06T08:07:16.166Z,570.00
2022-10-06T08:08:11.504Z,557.00
2022-10-06T08:09:06.919Z,556.00
2022-10-06T08:10:02.793Z,555.00
2022-10-06T08:11:00.310Z,566.00
2022-10-06T08:11:53.593Z,569.00
2022-10-06T08:12:48.626Z,568.00
2022-10-06T08:13:43.929Z,565.00
2022-10-06T08:14:38.762Z,566.00
2022-10-06T08:15:33.739Z,559.00
2022-10-06T08:16:28.926Z,559.00
2022-10-06T08:17:24.057Z,555.00
2022-10-06T08:18:41.066Z,553.00
2022-10-06T08:19:15.291Z,556.00
2022-10-06T08:20:09.346Z,543.00
2022-10-06T08:21:04.361Z,541.00
2022-10-06T08:22:04.431Z,545.00
2022-10-06T08:22:59.155Z,555.00
2022-10-06T08:23:53.237Z,548.00
2022-10-06T08:25:05.197Z,545.00
2022-10-06T08:25:44.389Z,555.00
2022-10-06T08:26:38.448Z,567.00
2022-10-06T08:27:33.692Z,542.00
2022-10-06T08:28:28.673Z,542.00
2022-10-06T08:29:23.832Z,538.00
2022-10-06T08:30:19.645Z,535.00
2022-10-06T08:31:14.904Z,543.00
2022-10-06T08:32:11.428Z,531.00
2022-10-06T08:33:07.039Z,524.00
2022-10-06T08:34:02.886Z,527.00
2022-10-06T08:34:58.837Z,517.00
2022-10-06T08:35:53.850Z,513.00
2022-10-06T08:37:08.584Z,511.00
2022-10-06T08:37:46.335Z,516.00
2022-10-06T08:38:41.085Z,535.00
2022-10-06T08:39:36.607Z,532.00
2022-10-06T08:40:32.169Z,526.00
2022-10-06T08:41:28.034Z,531.00
2022-10-06T08:42:23.414Z,527.00
2022-10-06T08:43:18.939Z,523.00
2022-10-06T08:44:15.186Z,523.00
2022-10-06T08:45:10.698Z,531.00
2022-10-06T08:46:06.528Z,528.00
2022-10-06T08:47:02.056Z,532.00
2022-10-06T08:47:57.536Z,525.00
2022-10-06T08:48:53.168Z,522.00
2022-10-06T08:49:48.896Z,523.00
2022-10-06T08:50:44.402Z,530.00
2022-10-06T08:51:39.962Z,528.00
2022-10-06T08:52:35.779Z,543.00
2022-10-06T08:53:31.285Z,533.00
2022-10-06T08:54:26.831Z,538.00
2022-10-06T08:55:23.098Z,542.00
2022-10-06T08:56:18.584Z,532.00
2022-10-06T08:57:14.391Z,526.00
2022-10-06T08:59:05.959Z,530.00
2022-10-06T09:00:01.495Z,531.00
2022-10-06T09:00:57.188Z,534.00
2022-10-06T09:01:52.736Z,525.00
2022-10-06T09:02:48.600Z,526.00
2022-10-06T09:03:44.019Z,518.00
2022-10-06T09:04:39.593Z,523.00
2022-10-06T09:05:35.279Z,522.00
2022-10-06T09:06:30.561Z,523.00
2022-10-06T09:07:26.118Z,521.00
2022-10-06T09:08:22.647Z,525.00
2022-10-06T09:09:18.321Z,521.00
2022-10-06T09:10:13.866Z,519.00
2022-10-06T09:11:09.423Z,503.00
2022-10-06T09:12:05.040Z,508.00
2022-10-06T09:13:00.335Z,515.00
2022-10-06T09:13:56.252Z,526.00
2022-10-06T09:14:51.728Z,520.00
2022-10-06T09:15:47.108Z,514.00
2022-10-06T09:16:42.406Z,506.00
2022-10-06T09:17:37.473Z,500.00
2022-10-06T09:19:03.337Z,505.00
2022-10-06T09:19:32.876Z,513.00
2022-10-06T09:20:23.591Z,524.00
2022-10-06T09:21:18.710Z,535.00
2022-10-06T09:22:13.754Z,517.00
2022-10-06T09:23:08.796Z,513.00
2022-10-06T09:24:03.840Z,512.00
2022-10-06T09:24:58.935Z,535.00
2022-10-06T09:25:54.049Z,533.00
2022-10-06T09:26:49.138Z,520.00
2022-10-06T09:27:44.242Z,523.00
2022-10-06T09:28:39.476Z,515.00
2022-10-06T09:29:34.453Z,519.00
2022-10-06T09:30:29.482Z,514.00
2022-10-06T09:31:24.531Z,519.00
2022-10-06T09:32:19.521Z,509.00
2022-10-06T09:33:14.686Z,505.00
2022-10-06T09:34:09.790Z,507.00
2022-10-06T09:35:04.811Z,502.00
2022-10-06T09:35:59.831Z,515.00
2022-10-06T09:36:57.724Z,518.00
2022-10-06T09:37:52.001Z,510.00
2022-10-06T09:38:46.498Z,506.00
2022-10-06T09:39:42.358Z,502.00
2022-10-06T09:40:37.651Z,515.00
2022-10-06T09:41:33.227Z,505.00
2022-10-06T09:42:28.827Z,461.00
2022-10-06T09:43:24.368Z,453.00
2022-10-06T09:44:20.746Z,486.00
2022-10-06T09:45:15.666Z,482.00
2022-10-06T09:46:11.084Z,473.00
2022-10-06T09:47:07.330Z,478.00
2022-10-06T09:48:02.719Z,479.00
2022-10-06T09:48:58.198Z,486.00
2022-10-06T09:49:54.971Z,475.00
2022-10-06T09:50:50.045Z,467.00
2022-10-06T09:51:45.801Z,481.00
2022-10-06T09:52:41.318Z,474.00
2022-10-06T09:53:37.805Z,485.00
2022-10-06T09:54:32.496Z,496.00
2022-10-06T09:55:28.091Z,501.00
2022-10-06T09:56:23.808Z,486.00
2022-10-06T09:57:19.135Z,495.00
2022-10-06T09:58:14.585Z,484.00
2022-10-06T09:59:10.366Z,495.00
2022-10-06T10:00:05.814Z,493.00
2022-10-06T10:01:01.314Z,499.00
2022-10-06T10:01:57.643Z,494.00
2022-10-06T10:02:53.099Z,491.00
2022-10-06T10:04:08.524Z,480.00
2022-10-06T10:04:48.350Z,489.00
2022-10-06T10:05:42.244Z,479.00
2022-10-06T10:06:36.746Z,491.00
2022-10-06T10:07:32.764Z,496.00
2022-10-06T10:08:28.207Z,503.00
2022-10-06T10:09:23.731Z,488.00
2022-10-06T10:10:19.508Z,495.00
2022-10-06T10:11:14.860Z,488.00
2022-10-06T10:12:10.751Z,490.00
2022-10-06T10:13:06.022Z,494.00
2022-10-06T10:14:01.533Z,490.00
2022-10-06T10:14:57.638Z,492.00
2022-10-06T10:15:52.781Z,493.00
2022-10-06T10:16:52.293Z,483.00
2022-10-06T10:17:45.615Z,482.00
2022-10-06T10:18:40.112Z,483.00
2022-10-06T10:19:35.961Z,472.00
2022-10-06T10:20:31.469Z,485.00
2022-10-06T10:21:26.916Z,511.00
2022-10-06T10:22:22.661Z,490.00
2022-10-06T10:23:18.091Z,491.00
2022-10-06T10:24:13.539Z,506.00
2022-10-06T10:25:09.226Z,507.00
2022-10-06T10:26:04.719Z,489.00
2022-10-06T10:27:00.152Z,497.00
2022-10-06T10:27:55.677Z,478.00
2022-10-06T10:28:52.039Z,488.00
2022-10-06T10:29:47.463Z,488.00
2022-10-06T10:30:43.130Z,488.00
2022-10-06T10:31:38.727Z,480.00
2022-10-06T10:32:34.244Z,505.00
2022-10-06T10:33:29.910Z,490.00
2022-10-06T10:34:25.388Z,487.00
2022-10-06T10:35:21.093Z,483.00
2022-10-06T10:36:16.600Z,495.00
2022-10-06T10:37:12.129Z,490.00
2022-10-06T10:38:12.323Z,476.00
2022-10-06T10:39:04.456Z,480.00
2022-10-06T10:39:59.047Z,472.00
2022-10-06T10:40:54.135Z,485.00
2022-10-06T10:41:49.179Z,487.00
2022-10-06T10:42:44.224Z,484.00
2022-10-06T10:43:39.192Z,471.00
2022-10-06T10:44:34.364Z,477.00
2022-10-06T10:45:29.255Z,472.00
2022-10-06T10:46:24.402Z,482.00
2022-10-06T10:47:19.434Z,471.00
2022-10-06T10:48:14.609Z,468.00
2022-10-06T10:49:09.613Z,476.00
2022-10-06T10:50:04.601Z,457.00
2022-10-06T10:50:59.692Z,453.00
2022-10-06T10:51:54.783Z,469.00
2022-10-06T10:52:49.813Z,449.00
2022-10-06T10:53:44.884Z,466.00
2022-10-06T10:54:42.874Z,446.00
2022-10-06T10:55:38.178Z,452.00
2022-10-06T10:56:33.739Z,398.00
2022-10-06T10:57:29.219Z,397.00
2022-10-06T10:58:25.643Z,430.00
2022-10-06T10:59:21.041Z,422.00
2022-10-06T11:00:16.741Z,415.00
2022-10-06T11:01:12.397Z,408.00
2022-10-06T11:02:07.898Z,410.00
2022-10-06T11:03:03.460Z,407.00
2022-10-06T11:03:58.979Z,414.00
2022-10-06T11:04:54.757Z,411.00
2022-10-06T11:05:50.111Z,402.00
2022-10-06T11:06:45.699Z,404.00
2022-10-06T11:07:41.562Z,405.00
2022-10-06T11:08:36.962Z,427.00
2022-10-06T11:09:32.389Z,419.00
2022-10-06T11:10:28.822Z,407.00
2022-10-06T11:11:24.361Z,417.00
2022-10-06T11:12:20.213Z,407.00
2022-10-06T11:13:15.637Z,425.00
2022-10-06T11:14:11.142Z,414.00
2022-10-06T11:15:07.049Z,425.00
2022-10-06T11:16:02.447Z,422.00
2022-10-06T11:16:58.237Z,414.00
2022-10-06T11:17:53.655Z,415.00
2022-10-06T11:18:49.142Z,421.00
2022-10-06T11:19:45.048Z,417.00
2022-10-06T11:20:40.451Z,431.00
2022-10-06T11:21:35.988Z,438.00
2022-10-06T11:22:32.204Z,447.00
2022-10-06T11:23:27.682Z,450.00
2022-10-06T11:24:23.500Z,429.00
2022-10-06T11:25:19.101Z,426.00
2022-10-06T11:26:14.696Z,439.00
2022-10-06T11:27:10.406Z,436.00
2022-10-06T11:28:05.982Z,439.00
2022-10-06T11:29:01.756Z,431.00
2022-10-06T11:29:57.400Z,430.00
2022-10-06T11:30:52.574Z,444.00
2022-10-06T11:31:48.464Z,447.00