createdAt,value
2022-12-23T00:01:25.685Z,100.00
2022-12-23T00:03:53.291Z,100.00
2022-12-23T00:06:21.813Z,100.00
2022-12-23T00:08:50.315Z,100.00
2022-12-23T00:11:20.063Z,100.00
2022-12-23T00:14:06.392Z,100.00
2022-12-23T00:16:36.758Z,100.00
2022-12-23T00:19:04.493Z,100.00
2022-12-23T00:21:32.071Z,100.00
2022-12-23T00:23:59.377Z,100.00
2022-12-23T00:26:28.103Z,100.00
2022-12-23T00:28:59.085Z,100.00
2022-12-23T00:31:26.724Z,100.00
2022-12-23T00:33:54.486Z,100.00
2022-12-23T00:36:25.418Z,100.00
2022-12-23T00:39:11.110Z,100.00
2022-12-23T00:41:59.185Z,100.00
2022-12-23T00:44:27.972Z,100.00
2022-12-23T00:46:55.486Z,100.00
2022-12-23T00:49:41.308Z,100.00
2022-12-23T00:52:11.783Z,100.00
2022-12-23T00:54:39.424Z,100.00
2022-12-23T00:57:07.802Z,100.00
2022-12-23T00:59:35.026Z,100.00
2022-12-23T01:02:21.757Z,100.00
2022-12-23T01:05:08.857Z,100.00
2022-12-23T01:07:36.362Z,100.00
2022-12-23T01:10:05.271Z,100.00
2022-12-23T01:12:32.619Z,100.00
2022-12-23T01:15:01.295Z,100.00
2022-12-23T01:17:28.855Z,100.00
2022-12-23T01:19:56.510Z,100.00
2022-12-23T01:22:23.936Z,100.00
2022-12-23T01:24:51.216Z,100.00
2022-12-23T01:27:22.696Z,100.00
2022-12-23T01:29:49.808Z,100.00
2022-12-23T01:32:17.326Z,100.00
2022-12-23T01:34:44.521Z,100.00
2022-12-23T01:37:11.881Z,100.00
2022-12-23T01:39:39.013Z,100.00
2022-12-23T01:42:32.694Z,100.00
2022-12-23T01:45:01.638Z,100.00
2022-12-23T01:47:29.275Z,100.00
2022-12-23T01:50:21.381Z,100.00
2022-12-23T01:53:07.802Z,100.00
2022-12-23T01:55:56.665Z,100.00
2022-12-23T01:58:32.113Z,100.00
2022-12-23T02:01:18.419Z,100.00
2022-12-23T02:03:47.048Z,100.00
2022-12-23T02:06:38.507Z,100.00
2022-12-23T02:09:28.544Z,100.00
2022-12-23T02:12:09.629Z,100.00
2022-12-23T02:15:21.011Z,100.00
2022-12-23T02:17:48.119Z,100.00
2022-12-23T02:20:51.823Z,100.00
2022-12-23T02:23:50.512Z,100.00
2022-12-23T02:26:26.846Z,100.00
2022-12-23T02:29:18.837Z,100.00
2022-12-23T02:32:41.687Z,100.00
2022-12-23T02:35:27.564Z,100.00
2022-12-23T02:38:16.025Z,100.00
2022-12-23T02:41:17.598Z,100.00
2022-12-23T02:43:57.119Z,100.00
2022-12-23T02:46:46.361Z,100.00
2022-12-23T02:49:25.806Z,100.00
2022-12-23T02:51:57.403Z,100.00
2022-12-23T02:54:52.729Z,100.00
2022-12-23T02:57:29.476Z,100.00
2022-12-23T02:59:57.868Z,100.00
2022-12-23T03:02:25.298Z,100.00
2022-12-23T03:04:53.183Z,100.00
2022-12-23T03:07:30.784Z,100.00
2022-12-23T03:10:19.844Z,100.00
2022-12-23T03:12:58.135Z,100.00
2022-12-23T03:15:39.113Z,100.00
2022-12-23T03:18:06.334Z,100.00
2022-12-23T03:20:38.196Z,100.00
2022-12-23T03:23:14.975Z,100.00
2022-12-23T03:25:53.637Z,100.00
2022-12-23T03:28:31.271Z,100.00
2022-12-23T03:31:03.762Z,100.00
2022-12-23T03:33:41.538Z,100.00
2022-12-23T03:36:25.598Z,100.00
2022-12-23T03:38:55.064Z,100.00
2022-12-23T03:41:30.513Z,100.00
2022-12-23T03:44:13.765Z,100.00
2022-12-23T03:46:49.359Z,100.00
2022-12-23T03:49:24.862Z,100.00
2022-12-23T03:52:03.436Z,100.00
2022-12-23T03:54:39.920Z,100.00
2022-12-23T03:57:09.892Z,100.00
2022-12-23T03:59:41.248Z,100.00
2022-12-23T04:02:33.117Z,100.00
2022-12-23T04:05:19.926Z,100.00
2022-12-23T04:08:00.289Z,100.00
2022-12-23T04:10:28.288Z,100.00
2022-12-23T04:12:56.034Z,100.00
2022-12-23T04:15:25.462Z,100.00
2022-12-23T04:17:54.776Z,100.00
2022-12-23T04:20:22.478Z,100.00
2022-12-23T04:22:50.792Z,100.00
2022-12-23T04:25:18.270Z,100.00
2022-12-23T04:27:45.810Z,100.00
2022-12-23T04:30:14.062Z,100.00
2022-12-23T04:32:42.887Z,100.00
2022-12-23T04:35:12.346Z,100.00
2022-12-23T04:37:39.784Z,100.00
2022-12-23T04:40:09.607Z,100.00
2022-12-23T04:42:37.162Z,100.00
2022-12-23T04:45:04.764Z,100.00
2022-12-23T04:47:32.180Z,100.00
2022-12-23T04:49:59.227Z,100.00
2022-12-23T04:52:27.158Z,100.00
2022-12-23T04:54:54.396Z,100.00
2022-12-23T04:57:21.875Z,100.00
2022-12-23T04:59:51.290Z,100.00
2022-12-23T05:02:18.857Z,100.00
2022-12-23T05:04:46.322Z,100.00
2022-12-23T05:07:13.735Z,100.00
2022-12-23T05:09:40.843Z,100.00
2022-12-23T05:12:08.662Z,100.00
2022-12-23T05:14:35.820Z,100.00
2022-12-23T05:17:07.460Z,100.00
2022-12-23T05:19:35.376Z,100.00
2022-12-23T05:22:03.825Z,100.00
2022-12-23T05:24:32.075Z,100.00
2022-12-23T05:27:00.540Z,100.00
2022-12-23T05:29:29.073Z,100.00
2022-12-23T05:31:56.722Z,100.00
2022-12-23T05:34:25.472Z,100.00
2022-12-23T05:36:52.974Z,100.00
2022-12-23T05:39:20.456Z,100.00
2022-12-23T05:41:50.028Z,100.00
2022-12-23T05:44:17.268Z,100.00
2022-12-23T05:46:44.666Z,100.00
2022-12-23T05:49:11.872Z,100.00
2022-12-23T05:51:42.236Z,100.00
2022-12-23T05:54:09.378Z,100.00
2022-12-23T05:56:36.947Z,100.00
2022-12-23T05:59:04.086Z,100.00
2022-12-23T06:01:31.646Z,100.00
2022-12-23T06:03:59.295Z,100.00
2022-12-23T06:06:27.033Z,100.00
2022-12-23T06:08:59.354Z,100.00
2022-12-23T06:11:28.383Z,100.00
2022-12-23T06:13:55.570Z,100.00
2022-12-23T06:16:23.489Z,100.00
2022-12-23T06:18:55.101Z,100.00
2022-12-23T06:21:23.822Z,100.00
2022-12-23T06:23:51.630Z,100.00
2022-12-23T06:26:19.349Z,100.00
2022-12-23T06:28:46.665Z,100.00
2022-12-23T06:31:14.189Z,100.00
2022-12-23T06:33:41.441Z,100.00
2022-12-23T06:36:09.340Z,100.00
2022-12-23T06:38:36.531Z,100.00
2022-12-23T06:41:04.119Z,100.00
2022-12-23T06:43:31.206Z,100.00
2022-12-23T06:45:58.635Z,100.00
2022-12-23T06:48:28.154Z,100.00
2022-12-23T06:50:55.724Z,100.00
2022-12-23T06:53:23.010Z,100.00
2022-12-23T06:55:50.433Z,100.00
2022-12-23T06:58:17.608Z,100.00
2022-12-23T07:00:45.222Z,100.00
2022-12-23T07:03:13.534Z,100.00
2022-12-23T07:05:41.025Z,100.00
2022-12-23T07:08:08.104Z,100.00
2022-12-23T07:10:37.661Z,100.00
2022-12-23T07:13:04.841Z,100.00
2022-12-23T07:15:32.272Z,100.00
2022-12-23T07:17:59.430Z,100.00
2022-12-23T07:20:27.722Z,100.00
2022-12-23T07:22:55.775Z,100.00
2022-12-23T07:25:24.335Z,100.00
2022-12-23T07:27:55.318Z,100.00
2022-12-23T07:30:24.433Z,100.00
2022-12-23T07:32:52.102Z,100.00
2022-12-23T07:35:19.721Z,100.00
2022-12-23T07:37:55.629Z,100.00
2022-12-23T07:40:24.869Z,100.00
2022-12-23T07:42:58.354Z,100.00
2022-12-23T07:45:28.806Z,100.00
2022-12-23T07:47:59.408Z,100.00
2022-12-23T07:50:27.390Z,100.00
2022-12-23T07:52:55.012Z,100.00
2022-12-23T07:55:23.533Z,100.00
2022-12-23T07:57:52.344Z,100.00
2022-12-23T08:00:22.611Z,100.00
2022-12-23T08:02:50.043Z,100.00
2022-12-23T08:05:18.833Z,100.00
2022-12-23T08:07:46.334Z,77.44
2022-12-23T08:10:13.796Z,68.97
2022-12-23T08:12:41.830Z,57.46
2022-12-23T08:15:09.692Z,54.40
2022-12-23T08:17:36.784Z,51.74
2022-12-23T08:20:07.416Z,56.12
2022-12-23T08:22:34.874Z,59.31
2022-12-23T08:25:02.373Z,68.61
2022-12-23T08:27:29.489Z,79.95
2022-12-23T08:29:56.933Z,87.08
2022-12-23T08:32:27.283Z,92.15
2022-12-23T08:34:57.419Z,95.36
2022-12-23T08:37:25.097Z,98.09
2022-12-23T08:39:52.625Z,87.63
2022-12-23T08:42:21.765Z,80.09
2022-12-23T08:44:49.874Z,70.38
2022-12-23T08:47:17.011Z,63.71
2022-12-23T08:49:45.671Z,60.96
2022-12-23T08:52:12.954Z,62.95
2022-12-23T08:54:40.361Z,62.45
2022-12-23T08:57:07.472Z,58.89
2022-12-23T08:59:34.916Z,57.34
2022-12-23T09:02:03.690Z,54.85
2022-12-23T09:04:36.146Z,53.44
2022-12-23T09:07:03.322Z,52.55
2022-12-23T09:09:30.714Z,50.10
2022-12-23T09:11:58.071Z,50.80
2022-12-23T09:14:25.569Z,50.14
2022-12-23T09:16:52.728Z,53.33
2022-12-23T09:19:20.528Z,51.16
2022-12-23T09:21:47.945Z,49.86
2022-12-23T09:24:17.343Z,50.46
2022-12-23T09:26:44.496Z,50.69
2022-12-23T09:29:11.924Z,49.65
2022-12-23T09:31:39.170Z,49.32
2022-12-23T09:34:06.839Z,50.70
2022-12-23T09:36:34.383Z,49.86
2022-12-23T09:39:01.768Z,50.58
2022-12-23T09:41:48.553Z,49.83
2022-12-23T09:44:49.638Z,49.61
2022-12-23T09:47:20.889Z,48.42
2022-12-23T09:50:00.594Z,47.15
2022-12-23T09:52:53.971Z,46.42
2022-12-23T09:55:28.428Z,45.47
2022-12-23T09:58:03.280Z,46.15
2022-12-23T10:00:39.854Z,49.30
2022-12-23T10:03:07.190Z,46.30
2022-12-23T10:05:54.687Z,46.36
2022-12-23T10:08:34.043Z,45.25
2022-12-23T10:11:18.266Z,45.99
2022-12-23T10:13:58.476Z,46.62
2022-12-23T10:16:30.366Z,48.33
2022-12-23T10:19:05.627Z,49.65
2022-12-23T10:21:50.818Z,50.52
2022-12-23T10:24:28.653Z,49.52
2022-12-23T10:27:15.290Z,49.94
2022-12-23T10:29:42.721Z,49.44
2022-12-23T10:32:29.262Z,48.42
2022-12-23T10:35:08.540Z,48.27
2022-12-23T10:37:45.690Z,49.34
2022-12-23T10:40:23.367Z,52.34
2022-12-23T10:43:09.444Z,51.78
2022-12-23T10:45:56.412Z,51.93
2022-12-23T10:49:01.906Z,50.44
2022-12-23T10:51:30.968Z,49.53
2022-12-23T10:54:10.175Z,49.68
2022-12-23T10:56:37.779Z,47.99
2022-12-23T10:59:07.071Z,48.00
2022-12-23T11:01:34.975Z,45.41
2022-12-23T11:04:10.240Z,44.50
2022-12-23T11:06:41.373Z,46.96
2022-12-23T11:09:37.966Z,46.42
2022-12-23T11:12:08.251Z,46.79
2022-12-23T11:14:35.728Z,47.48
2022-12-23T11:17:05.734Z,47.78
2022-12-23T11:19:33.245Z,48.18
2022-12-23T11:22:02.168Z,45.42
2022-12-23T11:24:39.583Z,44.25
2022-12-23T11:27:16.117Z,45.84
2022-12-23T11:29:55.103Z,45.02
2022-12-23T11:32:26.208Z,45.13
2022-12-23T11:35:00.458Z,45.22
2022-12-23T11:37:38.040Z,45.14
2022-12-23T11:40:35.411Z,45.03
2022-12-23T11:43:06.772Z,44.66
2022-12-23T11:45:37.160Z,43.09
2022-12-23T11:48:06.296Z,44.07
2022-12-23T11:50:41.181Z,43.75
2022-12-23T11:53:22.998Z,43.42
2022-12-23T11:56:09.988Z,43.42
2022-12-23T11:58:50.857Z,44.47
2022-12-23T12:01:21.441Z,44.53
2022-12-23T12:03:55.049Z,45.24
2022-12-23T12:06:23.725Z,46.89
2022-12-23T12:08:52.964Z,48.01
2022-12-23T12:11:45.372Z,45.92
2022-12-23T12:14:41.825Z,44.73
2022-12-23T12:17:39.613Z,45.46
2022-12-23T12:20:25.651Z,46.03
2022-12-23T12:23:02.425Z,43.91
2022-12-23T12:25:42.003Z,42.87
2022-12-23T12:28:18.751Z,43.83
2022-12-23T12:31:21.568Z,45.53
2022-12-23T12:33:53.441Z,47.27
2022-12-23T12:36:39.331Z,49.52
2022-12-23T12:39:16.638Z,51.66
2022-12-23T12:42:05.518Z,48.98
2022-12-23T12:44:41.783Z,47.65
2022-12-23T12:47:52.205Z,46.61
2022-12-23T12:50:20.378Z,44.40
2022-12-23T12:52:47.836Z,45.08
2022-12-23T12:55:21.559Z,45.08
2022-12-23T12:57:48.850Z,44.24
2022-12-23T13:00:19.512Z,43.96
2022-12-23T13:03:07.824Z,43.38
2022-12-23T13:06:00.203Z,42.63
2022-12-23T13:08:36.785Z,42.33
2022-12-23T13:11:26.431Z,42.49
2022-12-23T13:14:19.601Z,42.39
2022-12-23T13:17:13.563Z,41.95
2022-12-23T13:19:59.627Z,41.64
2022-12-23T13:22:34.364Z,41.98
2022-12-23T13:25:14.734Z,43.70
2022-12-23T13:28:06.257Z,44.51
2022-12-23T13:30:42.902Z,44.97
2022-12-23T13:33:20.321Z,45.11
2022-12-23T13:35:51.326Z,43.91
2022-12-23T13:38:38.236Z,44.02
2022-12-23T13:41:23.679Z,43.48
2022-12-23T13:44:10.898Z,43.76
2022-12-23T13:46:58.254Z,43.77
2022-12-23T13:49:44.110Z,43.63
2022-12-23T13:52:56.977Z,44.73
2022-12-23T13:56:02.410Z,47.90
2022-12-23T13:58:33.307Z,52.20
2022-12-23T14:01:11.897Z,55.37
2022-12-23T14:03:40.331Z,57.94
2022-12-23T14:06:26.311Z,59.54
2022-12-23T14:08:55.238Z,60.25
2022-12-23T14:11:27.569Z,62.89
2022-12-23T14:14:01.866Z,63.60
2022-12-23T14:16:57.959Z,62.02
2022-12-23T14:19:55.485Z,62.63
2022-12-23T14:22:49.022Z,63.79
2022-12-23T14:25:37.839Z,65.30
2022-12-23T14:28:06.581Z,64.88
2022-12-23T14:30:45.074Z,67.15
2022-12-23T14:33:27.973Z,71.54
2022-12-23T14:36:15.503Z,76.63
2022-12-23T14:38:43.140Z,79.13
2022-12-23T14:41:19.575Z,80.63
2022-12-23T14:43:47.092Z,81.37
2022-12-23T14:46:36.354Z,85.36
2022-12-23T14:49:40.933Z,91.96
2022-12-23T14:52:44.462Z,97.24
2022-12-23T14:55:31.323Z,100.00
2022-12-23T14:58:28.339Z,100.00
2022-12-23T15:01:11.934Z,100.00
2022-12-23T15:03:47.008Z,100.00
2022-12-23T15:06:30.952Z,100.00
2022-12-23T15:08:59.068Z,100.00
2022-12-23T15:11:29.337Z,100.00
2022-12-23T15:14:00.239Z,100.00
2022-12-23T15:16:37.382Z,100.00
2022-12-23T15:19:33.543Z,100.00
2022-12-23T15:22:20.760Z,100.00
2022-12-23T15:24:51.437Z,100.00
2022-12-23T15:27:29.413Z,100.00
2022-12-23T15:29:58.331Z,100.00
2022-12-23T15:32:28.119Z,100.00
2022-12-23T15:35:05.205Z,100.00
2022-12-23T15:37:33.668Z,100.00
2022-12-23T15:40:11.471Z,100.00
2022-12-23T15:42:59.831Z,100.00
2022-12-23T15:45:41.653Z,100.00
2022-12-23T15:48:29.663Z,100.00
2022-12-23T15:51:01.325Z,100.00
2022-12-23T15:53:33.656Z,100.00
2022-12-23T15:56:06.859Z,100.00
2022-12-23T15:58:35.708Z,100.00
2022-12-23T16:01:03.339Z,100.00
2022-12-23T16:03:38.987Z,100.00
2022-12-23T16:06:24.377Z,100.00
2022-12-23T16:09:02.404Z,100.00
2022-12-23T16:11:48.072Z,100.00
2022-12-23T16:14:30.991Z,100.00
2022-12-23T16:17:13.667Z,100.00
2022-12-23T16:19:52.883Z,100.00
2022-12-23T16:22:29.920Z,100.00
2022-12-23T16:25:12.553Z,100.00
2022-12-23T16:27:45.627Z,100.00
2022-12-23T16:30:17.882Z,100.00
2022-12-23T16:32:58.889Z,100.00
2022-12-23T16:35:36.793Z,100.00
2022-12-23T16:38:18.145Z,100.00
2022-12-23T16:40:52.904Z,100.00
2022-12-23T16:43:22.363Z,100.00
2022-12-23T16:45:56.151Z,100.00
2022-12-23T16:48:35.962Z,100.00
2022-12-23T16:51:07.479Z,100.00
2022-12-23T16:53:34.652Z,100.00
2022-12-23T16:56:02.666Z,100.00
2022-12-23T16:58:30.132Z,100.00
2022-12-23T17:00:58.180Z,100.00
2022-12-23T17:03:26.025Z,100.00
2022-12-23T17:05:53.644Z,100.00
2022-12-23T17:08:20.815Z,100.00
2022-12-23T17:10:48.421Z,100.00
2022-12-23T17:13:18.853Z,100.00
2022-12-23T17:15:46.345Z,100.00
2022-12-23T17:18:16.312Z,100.00
2022-12-23T17:20:46.304Z,100.00
2022-12-23T17:23:32.604Z,100.00
2022-12-23T17:26:01.667Z,100.00
2022-12-23T17:28:32.814Z,100.00
2022-12-23T17:31:01.691Z,100.00
2022-12-23T17:33:33.876Z,100.00
2022-12-23T17:36:03.047Z,100.00
2022-12-23T17:38:30.211Z,100.00
2022-12-23T17:41:00.999Z,100.00
2022-12-23T17:43:28.438Z,100.00
2022-12-23T17:45:56.150Z,100.00
2022-12-23T17:48:32.027Z,100.00
2022-12-23T17:51:03.536Z,100.00
2022-12-23T17:53:33.640Z,100.00
2022-12-23T17:56:05.753Z,100.00
2022-12-23T17:58:34.442Z,100.00
2022-12-23T18:01:02.829Z,100.00
2022-12-23T18:03:30.196Z,100.00
2022-12-23T18:06:02.108Z,100.00
2022-12-23T18:08:57.490Z,100.00
2022-12-23T18:11:39.752Z,100.00
2022-12-23T18:14:14.729Z,100.00
2022-12-23T18:16:43.382Z,100.00
2022-12-23T18:19:21.884Z,100.00
2022-12-23T18:21:51.692Z,100.00
2022-12-23T18:24:19.527Z,100.00
2022-12-23T18:26:50.839Z,100.00
2022-12-23T18:29:19.200Z,100.00
2022-12-23T18:31:52.083Z,100.00
2022-12-23T18:34:21.183Z,100.00
2022-12-23T18:36:49.143Z,100.00
2022-12-23T18:39:19.011Z,100.00
2022-12-23T18:41:46.780Z,100.00
2022-12-23T18:44:21.749Z,100.00
2022-12-23T18:46:52.369Z,100.00
2022-12-23T18:49:47.855Z,100.00
2022-12-23T18:52:23.164Z,100.00
2022-12-23T18:54:54.319Z,100.00
2022-12-23T18:57:23.374Z,100.00
2022-12-23T18:59:50.615Z,100.00
2022-12-23T19:02:18.903Z,100.00
2022-12-23T19:04:46.357Z,100.00
2022-12-23T19:07:14.616Z,100.00
2022-12-23T19:09:43.230Z,100.00
2022-12-23T19:12:10.634Z,100.00
2022-12-23T19:14:39.431Z,100.00
2022-12-23T19:17:06.754Z,100.00
2022-12-23T19:19:34.221Z,100.00
2022-12-23T19:22:01.634Z,100.00
2022-12-23T19:24:30.007Z,100.00
2022-12-23T19:26:57.527Z,100.00
2022-12-23T19:29:25.947Z,100.00
2022-12-23T19:31:53.857Z,100.00
2022-12-23T19:34:20.960Z,100.00
2022-12-23T19:36:48.868Z,100.00
2022-12-23T19:39:17.244Z,100.00
2022-12-23T19:41:46.382Z,100.00
2022-12-23T19:44:15.032Z,100.00
2022-12-23T19:46:45.575Z,100.00
2022-12-23T19:49:19.592Z,100.00
2022-12-23T19:51:47.958Z,100.00
2022-12-23T19:54:15.507Z,100.00
2022-12-23T19:56:44.750Z,100.00
2022-12-23T19:59:12.731Z,100.00
2022-12-23T20:01:42.007Z,100.00
2022-12-23T20:04:11.966Z,100.00
2022-12-23T20:06:41.759Z,100.00
2022-12-23T20:09:12.034Z,100.00
2022-12-23T20:11:42.866Z,100.00
2022-12-23T20:14:11.517Z,100.00
2022-12-23T20:16:40.353Z,100.00
2022-12-23T20:19:08.185Z,100.00
2022-12-23T20:21:37.631Z,100.00
2022-12-23T20:24:06.808Z,100.00
2022-12-23T20:26:34.952Z,100.00
2022-12-23T20:29:03.236Z,100.00
2022-12-23T20:31:33.323Z,100.00
2022-12-23T20:34:01.990Z,100.00
2022-12-23T20:36:32.722Z,100.00
2022-12-23T20:39:00.420Z,100.00
2022-12-23T20:41:29.495Z,100.00
2022-12-23T20:44:32.239Z,100.00
2022-12-23T20:46:45.045Z,100.00
2022-12-23T20:49:12.466Z,100.00
2022-12-23T20:51:40.446Z,100.00
2022-12-23T20:54:08.881Z,100.00
2022-12-23T20:56:36.320Z,100.00
2022-12-23T20:59:04.024Z,100.00
2022-12-23T21:01:35.431Z,100.00
2022-12-23T21:04:05.861Z,100.00
2022-12-23T21:06:35.913Z,100.00
2022-12-23T21:09:05.862Z,100.00
2022-12-23T21:11:36.024Z,100.00
2022-12-23T21:14:06.821Z,100.00
2022-12-23T21:16:36.667Z,100.00
2022-12-23T21:19:07.525Z,100.00
2022-12-23T21:21:36.503Z,100.00
2022-12-23T21:24:05.171Z,100.00
2022-12-23T21:26:34.819Z,100.00
2022-12-23T21:29:04.182Z,100.00
2022-12-23T21:31:33.995Z,100.00
2022-12-23T21:34:02.130Z,100.00
2022-12-23T21:36:33.226Z,100.00
2022-12-23T21:39:01.275Z,100.00
2022-12-23T21:41:34.012Z,100.00
2022-12-23T21:44:01.248Z,100.00
2022-12-23T21:46:29.359Z,100.00
2022-12-23T21:48:58.942Z,100.00
2022-12-23T21:51:39.084Z,100.00
2022-12-23T21:54:08.064Z,100.00
2022-12-23T21:56:35.711Z,100.00
2022-12-23T21:59:11.511Z,100.00
2022-12-23T22:01:39.761Z,100.00
2022-12-23T22:04:09.513Z,100.00
2022-12-23T22:06:43.825Z,100.00
2022-12-23T22:09:19.764Z,100.00
2022-12-23T22:11:48.192Z,100.00
2022-12-23T22:14:17.461Z,100.00
2022-12-23T22:16:46.033Z,100.00
2022-12-23T22:19:13.277Z,100.00
2022-12-23T22:21:42.720Z,100.00
2022-12-23T22:24:11.082Z,100.00
2022-12-23T22:26:39.635Z,100.00
2022-12-23T22:29:07.518Z,100.00
2022-12-23T22:31:40.684Z,100.00
2022-12-23T22:34:11.018Z,100.00
2022-12-23T22:36:38.557Z,100.00
2022-12-23T22:39:07.779Z,100.00
2022-12-23T22:41:36.965Z,100.00
2022-12-23T22:44:05.932Z,100.00
2022-12-23T22:46:33.841Z,100.00
2022-12-23T22:49:01.115Z,100.00
2022-12-23T22:51:30.640Z,100.00
2022-12-23T22:53:58.640Z,100.00
2022-12-23T22:56:26.973Z,100.00
2022-12-23T22:58:55.241Z,100.00
2022-12-23T23:01:31.419Z,100.00
2022-12-23T23:04:02.401Z,100.00
2022-12-23T23:06:39.416Z,100.00
2022-12-23T23:09:08.313Z,100.00
2022-12-23T23:11:36.654Z,100.00
2022-12-23T23:14:04.671Z,100.00
2022-12-23T23:16:33.277Z,100.00
2022-12-23T23:19:00.628Z,100.00
2022-12-23T23:21:29.517Z,100.00
2022-12-23T23:23:57.366Z,100.00
2022-12-23T23:26:27.484Z,100.00
2022-12-23T23:28:55.282Z,100.00
2022-12-23T23:34:12.470Z,100.00
2022-12-23T23:36:40.125Z,100.00
2022-12-23T23:39:07.895Z,100.00
2022-12-23T23:41:35.971Z,100.00
2022-12-23T23:44:03.602Z,100.00
2022-12-23T23:46:33.008Z,100.00
2022-12-23T23:49:01.216Z,100.00
2022-12-23T23:51:29.504Z,100.00
2022-12-23T23:53:56.665Z,100.00
2022-12-23T23:56:27.281Z,100.00
2022-12-23T23:58:56.296Z,100.00
