createdAt,value
2017-06-16T07:22:02.170Z,100991
2017-06-16T07:24:29.464Z,100997
2017-06-16T07:26:56.733Z,100993
2017-06-16T07:29:24.023Z,100993
2017-06-16T07:31:51.312Z,100990
2017-06-16T07:34:18.577Z,100992
2017-06-16T07:36:45.849Z,100992
2017-06-16T07:39:13.146Z,100994
2017-06-16T07:41:40.422Z,100998
2017-06-16T07:44:07.706Z,101000
2017-06-16T07:46:34.968Z,101002
2017-06-16T07:49:02.228Z,101003
2017-06-16T07:51:29.488Z,101002
2017-06-16T07:53:56.774Z,101001
2017-06-16T07:56:23.887Z,101008
2017-06-16T07:58:51.161Z,101018
2017-06-16T08:01:18.852Z,101015
2017-06-16T08:03:46.149Z,101011
2017-06-16T08:06:13.416Z,101013
2017-06-16T08:08:40.681Z,101029
2017-06-16T08:11:07.975Z,101025
2017-06-16T08:13:35.933Z,101023
2017-06-16T08:16:03.211Z,101023
2017-06-16T08:18:30.484Z,101023
2017-06-16T08:21:03.057Z,101027
2017-06-16T08:23:30.320Z,101024
2017-06-16T08:25:57.587Z,101019
2017-06-16T08:28:24.856Z,101018
2017-06-16T08:30:52.125Z,101016
2017-06-16T08:33:19.407Z,101025
2017-06-16T08:35:46.687Z,101023
2017-06-16T08:38:13.966Z,101029
2017-06-16T08:40:41.238Z,101034
2017-06-16T08:43:08.522Z,101042
2017-06-16T08:45:35.811Z,101035
2017-06-16T08:48:03.091Z,101039
2017-06-16T08:50:30.369Z,101053
2017-06-16T08:52:57.646Z,101059
2017-06-16T08:55:24.935Z,101059
2017-06-16T08:57:52.218Z,101059
2017-06-16T09:00:19.505Z,101053
2017-06-16T09:02:46.782Z,101067
2017-06-16T09:05:13.901Z,101061
2017-06-16T09:07:41.193Z,101069
2017-06-16T09:10:08.456Z,101065
2017-06-16T09:12:35.725Z,101073
2017-06-16T09:15:03.014Z,101085
2017-06-16T09:17:30.276Z,101085
2017-06-16T09:19:57.551Z,101073
2017-06-16T09:22:24.833Z,101086
2017-06-16T09:24:52.092Z,101089
2017-06-16T09:27:19.386Z,101079
2017-06-16T09:29:46.667Z,101088
2017-06-16T09:32:14.003Z,101094
2017-06-16T09:34:41.269Z,101103
2017-06-16T09:37:08.561Z,101089
2017-06-16T09:39:35.834Z,101106
2017-06-16T09:42:03.108Z,101101
2017-06-16T09:44:30.391Z,101094
2017-06-16T09:46:57.662Z,101094
2017-06-16T09:49:24.950Z,101104
2017-06-16T09:51:52.229Z,101106
2017-06-16T09:54:19.493Z,101110
2017-06-16T09:56:47.152Z,101116
2017-06-16T09:59:14.441Z,101109
2017-06-16T10:01:41.730Z,101114
2017-06-16T10:04:09.002Z,101109
2017-06-16T10:06:36.282Z,101108
2017-06-16T10:09:03.574Z,101115
2017-06-16T10:11:30.851Z,101114
2017-06-16T10:13:58.121Z,101116
2017-06-16T10:16:25.389Z,101125
2017-06-16T10:18:52.656Z,101135
2017-06-16T10:21:19.928Z,101142
2017-06-16T10:23:47.217Z,101145
2017-06-16T10:26:14.485Z,101155
2017-06-16T10:28:41.762Z,101156
2017-06-16T10:31:09.041Z,101156
2017-06-16T10:33:36.335Z,101168
2017-06-16T10:36:03.613Z,101160
2017-06-16T10:38:30.898Z,101171
2017-06-16T10:40:58.176Z,101160
2017-06-16T10:43:25.466Z,101149
2017-06-16T10:45:52.733Z,101152
2017-06-16T10:48:20.004Z,101165
2017-06-16T10:50:47.272Z,101164
2017-06-16T10:53:14.555Z,101179
2017-06-16T10:55:41.824Z,101183
2017-06-16T10:58:09.118Z,101180
2017-06-16T11:00:36.401Z,101180
2017-06-16T11:03:03.668Z,101174
2017-06-16T11:05:30.967Z,101178
2017-06-16T11:07:58.246Z,101169
2017-06-16T11:10:25.516Z,101170
2017-06-16T11:12:53.104Z,101171
2017-06-16T11:15:20.377Z,101170
2017-06-16T11:17:47.658Z,101166
2017-06-16T11:20:14.946Z,101168
2017-06-16T11:22:42.208Z,101179
2017-06-16T11:25:09.487Z,101191
2017-06-16T11:27:36.761Z,101201
2017-06-16T11:30:04.033Z,101191
2017-06-16T11:32:31.300Z,101193
2017-06-16T11:34:58.568Z,101196
2017-06-16T11:37:25.839Z,101191
2017-06-16T11:39:53.126Z,101183
2017-06-16T11:42:20.403Z,101185
2017-06-16T11:44:47.698Z,101180
2017-06-16T11:47:14.967Z,101193
2017-06-16T11:49:42.095Z,101191
2017-06-16T11:52:09.205Z,101184
2017-06-16T11:54:36.313Z,101189
2017-06-16T11:57:03.968Z,101189
2017-06-16T11:59:31.228Z,101190
2017-06-16T12:01:58.514Z,101177
2017-06-16T12:04:25.793Z,101193
2017-06-16T12:06:53.082Z,101193
2017-06-16T12:09:20.349Z,101218
2017-06-16T12:11:47.625Z,101227
2017-06-16T12:14:14.901Z,101208
2017-06-16T12:16:42.177Z,101201
2017-06-16T12:19:09.444Z,101207
2017-06-16T12:21:36.721Z,101210
2017-06-16T12:24:03.992Z,101201
2017-06-16T12:26:31.275Z,101208
2017-06-16T12:28:58.541Z,101203
2017-06-16T12:31:25.826Z,101207
2017-06-16T12:33:53.089Z,101210
2017-06-16T12:36:20.352Z,101207
2017-06-16T12:38:47.627Z,101209
2017-06-16T12:41:14.926Z,101207
2017-06-16T12:43:42.211Z,101205
2017-06-16T12:46:09.375Z,101211
2017-06-16T12:48:36.848Z,101213
2017-06-16T12:51:04.113Z,101208
2017-06-16T12:53:31.397Z,101211
2017-06-16T12:55:58.673Z,101208
2017-06-16T12:58:25.951Z,101214
2017-06-16T13:00:53.220Z,101214
2017-06-16T13:03:20.497Z,101214
2017-06-16T13:05:47.777Z,101210
2017-06-16T13:08:15.036Z,101212
