createdAt,value
2023-03-21T00:00:46.993Z,26.80
2023-03-21T00:03:14.742Z,26.90
2023-03-21T00:05:44.545Z,26.90
2023-03-21T00:08:12.351Z,26.90
2023-03-21T00:10:42.509Z,27.00
2023-03-21T00:13:14.512Z,27.00
2023-03-21T00:15:51.218Z,27.10
2023-03-21T00:18:31.768Z,27.20
2023-03-21T00:21:29.316Z,27.20
2023-03-21T00:23:49.507Z,27.30
2023-03-21T00:26:17.261Z,27.40
2023-03-21T00:28:44.886Z,27.40
2023-03-21T00:31:14.682Z,27.40
2023-03-21T00:33:42.556Z,27.40
2023-03-21T00:36:10.304Z,27.50
2023-03-21T00:38:40.714Z,27.60
2023-03-21T00:41:20.930Z,27.60
2023-03-21T00:43:53.564Z,27.60
2023-03-21T00:46:23.275Z,27.70
2023-03-21T00:48:51.166Z,27.70
2023-03-21T00:51:18.845Z,27.80
2023-03-21T00:53:46.690Z,27.80
2023-03-21T00:56:14.628Z,27.90
2023-03-21T00:58:44.550Z,27.90
2023-03-21T01:01:12.238Z,28.00
2023-03-21T01:03:40.150Z,28.10
2023-03-21T01:06:10.090Z,28.10
2023-03-21T01:08:52.291Z,28.20
2023-03-21T01:11:22.700Z,28.30
2023-03-21T01:13:56.300Z,28.40
2023-03-21T01:16:29.967Z,28.40
2023-03-21T01:18:57.735Z,28.50
2023-03-21T01:21:27.824Z,28.60
2023-03-21T01:23:56.022Z,28.70
2023-03-21T01:26:24.761Z,28.70
2023-03-21T01:28:52.732Z,28.70
2023-03-21T01:31:21.061Z,28.80
2023-03-21T01:33:49.024Z,28.80
2023-03-21T01:36:19.244Z,28.90
2023-03-21T01:38:50.660Z,28.90
2023-03-21T01:41:26.226Z,29.00
2023-03-21T01:43:57.850Z,29.10
2023-03-21T01:46:27.295Z,29.20
2023-03-21T01:48:56.229Z,29.30
2023-03-21T01:51:28.676Z,29.30
2023-03-21T01:53:57.595Z,29.30
2023-03-21T01:56:36.343Z,29.40
2023-03-21T01:59:06.666Z,29.50
2023-03-21T02:01:44.072Z,29.60
2023-03-21T02:04:19.262Z,29.70
2023-03-21T02:06:48.085Z,29.70
2023-03-21T02:09:16.060Z,29.80
2023-03-21T02:11:52.180Z,29.90
2023-03-21T02:14:28.470Z,30.00
2023-03-21T02:16:57.166Z,30.00
2023-03-21T02:19:31.919Z,30.10
2023-03-21T02:22:04.530Z,30.20
2023-03-21T02:24:32.501Z,30.20
2023-03-21T02:27:04.591Z,30.20
2023-03-21T02:29:34.804Z,30.30
2023-03-21T02:32:16.244Z,30.40
2023-03-21T02:34:49.149Z,30.50
2023-03-21T02:37:17.878Z,30.60
2023-03-21T02:39:45.627Z,30.80
2023-03-21T02:42:15.974Z,30.90
2023-03-21T02:44:43.553Z,30.90
2023-03-21T02:47:11.209Z,31.00
2023-03-21T02:49:41.056Z,31.10
2023-03-21T02:52:17.126Z,31.20
2023-03-21T02:54:51.877Z,31.30
2023-03-21T02:57:25.331Z,31.40
2023-03-21T03:00:07.429Z,31.40
2023-03-21T03:02:41.709Z,31.30
2023-03-21T03:05:20.513Z,31.40
2023-03-21T03:07:48.720Z,31.60
2023-03-21T03:10:18.993Z,31.70
2023-03-21T03:12:46.650Z,31.90
2023-03-21T03:15:14.252Z,32.00
2023-03-21T03:17:42.108Z,32.10
2023-03-21T03:20:16.177Z,32.10
2023-03-21T03:22:46.901Z,32.10
2023-03-21T03:25:23.186Z,32.00
2023-03-21T03:27:57.708Z,32.20
2023-03-21T03:30:29.693Z,32.40
2023-03-21T03:33:02.591Z,32.60
2023-03-21T03:35:30.168Z,32.60
2023-03-21T03:37:57.674Z,32.60
2023-03-21T03:40:25.709Z,32.70
2023-03-21T03:42:53.263Z,32.80
2023-03-21T03:45:20.906Z,32.70
2023-03-21T03:47:57.300Z,33.00
2023-03-21T03:50:25.268Z,33.10
2023-03-21T03:52:57.473Z,33.10
2023-03-21T03:55:26.346Z,33.20
2023-03-21T03:57:54.037Z,33.30
2023-03-21T04:00:22.945Z,33.40
2023-03-21T04:02:50.880Z,33.50
2023-03-21T04:05:19.714Z,33.60
2023-03-21T04:07:47.262Z,33.60
2023-03-21T04:10:14.827Z,33.70
2023-03-21T04:12:42.635Z,33.70
2023-03-21T04:15:12.411Z,33.70
2023-03-21T04:17:39.959Z,33.80
2023-03-21T04:20:12.263Z,33.90
2023-03-21T04:22:42.769Z,34.10
2023-03-21T04:25:10.428Z,34.40
2023-03-21T04:27:38.043Z,34.40
2023-03-21T04:30:08.014Z,34.20
2023-03-21T04:32:35.821Z,34.30
2023-03-21T04:35:03.810Z,34.40
2023-03-21T04:37:33.737Z,34.30
2023-03-21T04:40:01.541Z,34.60
2023-03-21T04:42:29.346Z,34.60
2023-03-21T04:44:59.462Z,34.70
2023-03-21T04:47:27.101Z,34.60
2023-03-21T04:49:54.690Z,34.80
2023-03-21T04:52:25.503Z,34.90
2023-03-21T04:54:53.205Z,34.90
2023-03-21T04:57:20.736Z,35.00
2023-03-21T04:59:49.378Z,35.00
2023-03-21T05:02:16.986Z,34.80
2023-03-21T05:04:44.551Z,34.80
2023-03-21T05:07:14.520Z,34.90
2023-03-21T05:09:42.261Z,35.20
2023-03-21T05:12:09.864Z,35.50
2023-03-21T05:14:39.892Z,35.50
2023-03-21T05:17:07.691Z,35.50
2023-03-21T05:19:35.696Z,35.40
2023-03-21T05:22:06.021Z,35.10
2023-03-21T05:24:33.809Z,35.00
2023-03-21T05:27:01.687Z,35.10
2023-03-21T05:29:29.607Z,35.40
2023-03-21T05:31:57.244Z,35.60
2023-03-21T05:34:24.910Z,35.50
2023-03-21T05:36:54.887Z,35.70
2023-03-21T05:39:22.607Z,35.70
2023-03-21T05:41:50.178Z,35.90
2023-03-21T05:44:19.590Z,35.70
2023-03-21T05:46:47.357Z,35.70
2023-03-21T05:49:14.958Z,35.90
2023-03-21T05:51:44.784Z,35.90
2023-03-21T05:54:12.526Z,36.00
2023-03-21T05:56:40.088Z,36.00
2023-03-21T05:59:10.104Z,35.70
2023-03-21T06:01:37.672Z,35.70
2023-03-21T06:04:05.251Z,35.80
2023-03-21T06:06:35.202Z,36.10
2023-03-21T06:09:03.051Z,36.30
2023-03-21T06:11:30.567Z,36.30
2023-03-21T06:14:00.493Z,36.20
2023-03-21T06:16:28.196Z,36.30
2023-03-21T06:18:55.976Z,36.30
2023-03-21T06:21:26.873Z,36.50
2023-03-21T06:23:54.555Z,36.50
2023-03-21T06:26:22.098Z,36.40
2023-03-21T06:28:49.906Z,36.50
2023-03-21T06:31:17.888Z,36.60
2023-03-21T06:33:45.539Z,36.70
2023-03-21T06:36:13.453Z,36.60
2023-03-21T06:38:41.050Z,36.60
2023-03-21T06:41:08.513Z,36.70
2023-03-21T06:43:38.652Z,36.70
2023-03-21T06:46:06.828Z,36.80
2023-03-21T06:48:34.357Z,36.80
2023-03-21T06:51:02.184Z,36.80
2023-03-21T06:53:29.869Z,36.90
2023-03-21T06:55:57.432Z,36.90
2023-03-21T06:58:27.560Z,36.80
2023-03-21T07:01:00.446Z,36.90
2023-03-21T07:03:28.164Z,36.90
2023-03-21T07:05:58.187Z,36.90
2023-03-21T07:08:25.825Z,36.90
2023-03-21T07:10:53.286Z,37.00
2023-03-21T07:13:23.174Z,37.00
2023-03-21T07:15:50.952Z,36.80
2023-03-21T07:18:18.470Z,36.90
2023-03-21T07:20:48.457Z,37.10
2023-03-21T07:23:16.249Z,37.20
2023-03-21T07:25:43.817Z,37.20
2023-03-21T07:28:11.662Z,37.00
2023-03-21T07:30:39.751Z,37.00
2023-03-21T07:33:07.396Z,37.00
2023-03-21T07:35:37.720Z,37.10
2023-03-21T07:38:05.460Z,37.30
2023-03-21T07:40:33.041Z,37.30
2023-03-21T07:45:35.244Z,37.20
2023-03-21T07:48:02.795Z,37.20
2023-03-21T07:50:32.471Z,37.20
2023-03-21T07:53:00.104Z,37.30
2023-03-21T07:55:27.681Z,37.20
2023-03-21T07:57:57.381Z,37.20
2023-03-21T08:00:24.930Z,37.30
2023-03-21T08:02:53.022Z,37.30
2023-03-21T08:05:22.885Z,37.20
2023-03-21T08:07:50.749Z,37.20
2023-03-21T08:10:18.308Z,37.00
2023-03-21T08:12:46.242Z,37.10
2023-03-21T08:15:13.781Z,37.00
2023-03-21T08:17:41.439Z,37.00
2023-03-21T08:20:11.701Z,36.90
2023-03-21T08:22:39.476Z,36.90
2023-03-21T08:25:07.001Z,36.90
2023-03-21T08:27:36.582Z,36.90
2023-03-21T08:30:05.094Z,36.90
2023-03-21T08:32:32.576Z,36.90
2023-03-21T08:35:02.737Z,36.80
2023-03-21T08:37:30.538Z,36.80
2023-03-21T08:39:58.198Z,36.80
2023-03-21T08:42:28.108Z,36.90
2023-03-21T08:44:55.730Z,36.80
2023-03-21T08:47:25.953Z,36.80
2023-03-21T08:49:53.559Z,36.70
2023-03-21T08:52:21.269Z,36.70
2023-03-21T08:54:51.494Z,36.70
2023-03-21T08:57:19.089Z,36.60
2023-03-21T08:59:46.734Z,36.60
2023-03-21T09:02:16.757Z,36.60
2023-03-21T09:04:44.499Z,36.50
2023-03-21T09:07:12.075Z,36.60
2023-03-21T09:09:41.968Z,36.60
2023-03-21T09:12:09.655Z,36.60
2023-03-21T09:14:37.168Z,36.60
2023-03-21T09:17:05.884Z,36.60
2023-03-21T09:19:33.453Z,36.40
2023-03-21T09:22:01.075Z,36.40
2023-03-21T09:24:30.751Z,36.30
2023-03-21T09:26:58.219Z,36.40
2023-03-21T09:29:25.741Z,36.40
2023-03-21T09:31:53.558Z,36.40
2023-03-21T09:34:21.060Z,36.30
2023-03-21T09:36:48.612Z,36.30
2023-03-21T09:39:18.524Z,36.20
2023-03-21T09:41:46.103Z,36.20
2023-03-21T09:44:13.682Z,36.10
2023-03-21T09:46:46.045Z,36.10
2023-03-21T09:49:13.987Z,36.00
2023-03-21T09:51:41.592Z,35.90
2023-03-21T09:54:11.545Z,36.00
2023-03-21T09:56:39.530Z,35.90
2023-03-21T09:59:07.126Z,35.90
2023-03-21T10:01:40.165Z,35.80
2023-03-21T10:04:07.789Z,35.70
2023-03-21T10:06:35.396Z,35.60
2023-03-21T10:09:05.348Z,35.50
2023-03-21T10:11:32.963Z,35.50
2023-03-21T10:14:00.433Z,35.50
2023-03-21T10:16:30.687Z,35.50
2023-03-21T10:18:58.346Z,35.40
2023-03-21T10:21:56.455Z,35.40
2023-03-21T10:24:16.475Z,35.40
2023-03-21T10:26:44.115Z,35.20
2023-03-21T10:29:11.696Z,35.10
2023-03-21T10:31:41.602Z,35.00
2023-03-21T10:34:09.181Z,34.90
2023-03-21T10:36:36.694Z,34.80
2023-03-21T10:39:06.750Z,34.80
2023-03-21T10:41:34.365Z,34.70
2023-03-21T10:44:01.929Z,34.60
2023-03-21T10:46:30.407Z,34.50
2023-03-21T10:48:58.106Z,34.40
2023-03-21T10:51:25.759Z,34.30
2023-03-21T10:53:54.367Z,34.30
2023-03-21T10:56:22.002Z,34.20
2023-03-21T10:58:49.680Z,34.10
2023-03-21T11:01:20.117Z,34.10
2023-03-21T11:03:48.546Z,34.00
2023-03-21T11:06:17.115Z,33.90
2023-03-21T11:08:47.330Z,33.90
2023-03-21T11:11:14.872Z,33.80
2023-03-21T11:13:42.409Z,33.70
2023-03-21T11:16:12.614Z,33.70
2023-03-21T11:18:40.525Z,33.70
2023-03-21T11:21:08.098Z,33.60
2023-03-21T11:23:36.059Z,33.50
2023-03-21T11:26:05.700Z,33.50
2023-03-21T11:28:33.446Z,33.30
2023-03-21T11:31:01.750Z,33.30
2023-03-21T11:33:29.638Z,33.30
2023-03-21T11:35:57.216Z,33.20
2023-03-21T11:38:24.887Z,33.20
2023-03-21T11:40:54.858Z,33.10
2023-03-21T11:43:22.564Z,33.10
2023-03-21T11:45:50.420Z,33.10
2023-03-21T11:48:20.770Z,33.00
2023-03-21T11:50:48.371Z,33.00
2023-03-21T11:53:15.957Z,33.00
2023-03-21T11:55:44.065Z,32.90
2023-03-21T11:58:14.531Z,32.90
2023-03-21T12:00:43.219Z,32.80
2023-03-21T12:03:11.012Z,32.80
2023-03-21T12:05:38.895Z,32.80
2023-03-21T12:08:06.742Z,32.70
2023-03-21T12:10:43.727Z,32.60
2023-03-21T12:13:11.565Z,32.60
2023-03-21T12:15:40.002Z,32.60
2023-03-21T12:18:10.612Z,32.60
2023-03-21T12:20:38.536Z,32.50
2023-03-21T12:23:06.580Z,32.50
2023-03-21T12:25:36.549Z,32.40
2023-03-21T12:28:04.621Z,32.40
2023-03-21T12:30:35.380Z,32.40
2023-03-21T12:33:06.435Z,32.30
2023-03-21T12:35:34.189Z,32.20
2023-03-21T12:38:02.186Z,32.10
2023-03-21T12:40:30.803Z,32.10
2023-03-21T12:42:58.467Z,32.10
2023-03-21T12:45:27.488Z,32.10
2023-03-21T12:47:59.679Z,32.00
2023-03-21T12:50:27.430Z,32.00
2023-03-21T12:52:55.331Z,32.00
2023-03-21T12:55:26.206Z,32.00
2023-03-21T12:57:57.819Z,32.00
2023-03-21T13:00:39.796Z,31.90
2023-03-21T13:03:07.691Z,32.00
2023-03-21T13:05:35.380Z,32.00
2023-03-21T13:08:12.887Z,31.90
2023-03-21T13:10:49.527Z,31.90
2023-03-21T13:13:17.567Z,31.90
2023-03-21T13:15:45.396Z,31.90
2023-03-21T13:18:16.943Z,31.90
2023-03-21T13:20:48.748Z,31.90
2023-03-21T13:23:19.264Z,31.70
2023-03-21T13:25:47.006Z,31.70
2023-03-21T13:28:17.234Z,31.70
2023-03-21T13:30:45.072Z,31.70
2023-03-21T13:33:12.966Z,31.80
2023-03-21T13:35:45.805Z,31.80
2023-03-21T13:38:16.224Z,31.80
2023-03-21T13:40:52.346Z,31.70
2023-03-21T13:43:27.437Z,31.70
2023-03-21T13:45:55.987Z,31.70
2023-03-21T13:48:31.020Z,31.60
2023-03-21T13:51:00.661Z,31.50
2023-03-21T13:53:29.173Z,31.60
2023-03-21T13:55:59.909Z,31.50
2023-03-21T13:58:27.501Z,31.60
2023-03-21T14:00:56.195Z,31.50
2023-03-21T14:03:28.147Z,31.40
2023-03-21T14:06:01.113Z,31.40
2023-03-21T14:08:37.172Z,31.40
2023-03-21T14:11:05.525Z,31.40
2023-03-21T14:13:50.392Z,31.30
2023-03-21T14:16:19.148Z,31.30
2023-03-21T14:18:54.435Z,31.40
2023-03-21T14:21:24.876Z,31.30
2023-03-21T14:23:52.974Z,31.20
2023-03-21T14:26:20.517Z,31.30
2023-03-21T14:28:48.295Z,31.30
2023-03-21T14:31:18.926Z,31.30
2023-03-21T14:33:46.591Z,31.30
2023-03-21T14:36:14.446Z,31.30
2023-03-21T14:38:44.613Z,31.30
2023-03-21T14:41:12.163Z,31.30
2023-03-21T14:43:39.925Z,31.30
2023-03-21T14:46:07.911Z,31.30
2023-03-21T14:48:35.516Z,31.30
2023-03-21T14:51:04.768Z,31.30
2023-03-21T14:53:35.322Z,31.30
2023-03-21T14:56:02.914Z,31.30
2023-03-21T14:58:30.809Z,31.30
2023-03-21T15:01:00.536Z,31.20
2023-03-21T15:03:28.251Z,31.20
2023-03-21T15:05:57.131Z,31.20
2023-03-21T15:08:27.118Z,31.00
2023-03-21T15:11:06.227Z,31.00
2023-03-21T15:13:36.834Z,30.90
2023-03-21T15:16:04.593Z,30.80
2023-03-21T15:18:32.214Z,30.80
2023-03-21T15:21:00.288Z,30.90
2023-03-21T15:23:28.103Z,30.80
2023-03-21T15:25:55.815Z,30.80
2023-03-21T15:28:26.221Z,30.80
2023-03-21T15:30:54.083Z,30.80
2023-03-21T15:33:21.761Z,30.80
2023-03-21T15:35:51.613Z,30.90
2023-03-21T15:38:19.167Z,30.80
2023-03-21T15:40:46.739Z,30.90
2023-03-21T15:43:16.648Z,30.90
2023-03-21T15:45:44.183Z,31.00
2023-03-21T15:48:11.778Z,30.90
2023-03-21T15:50:41.949Z,31.00
2023-03-21T15:53:09.548Z,31.00
2023-03-21T15:55:37.164Z,30.80
2023-03-21T15:58:07.536Z,30.90
2023-03-21T16:00:35.156Z,30.90
2023-03-21T16:03:03.166Z,30.80
2023-03-21T16:05:34.137Z,30.80
2023-03-21T16:08:01.931Z,30.80
2023-03-21T16:10:29.609Z,30.70
2023-03-21T16:12:59.815Z,30.70
2023-03-21T16:15:27.412Z,30.70
2023-03-21T16:17:54.967Z,30.60
2023-03-21T16:20:25.075Z,30.60
2023-03-21T16:22:52.630Z,30.60
2023-03-21T16:25:20.271Z,30.60
2023-03-21T16:27:48.188Z,30.70
2023-03-21T16:30:15.774Z,30.60
2023-03-21T16:32:43.354Z,30.70
2023-03-21T16:35:13.138Z,30.60
2023-03-21T16:37:40.679Z,30.70
2023-03-21T16:40:08.336Z,30.70
2023-03-21T16:42:38.311Z,30.60
2023-03-21T16:45:05.940Z,30.60
2023-03-21T16:47:33.474Z,30.60
2023-03-21T16:50:03.235Z,30.60
2023-03-21T16:52:30.921Z,30.60
2023-03-21T16:54:58.511Z,30.60
2023-03-21T16:57:28.492Z,30.60
2023-03-21T16:59:56.096Z,30.60
2023-03-21T17:02:23.712Z,30.60
2023-03-21T17:04:53.951Z,30.60
2023-03-21T17:07:21.538Z,30.50
2023-03-21T17:09:49.283Z,30.40
2023-03-21T17:12:19.916Z,30.40
2023-03-21T17:14:47.472Z,30.40
2023-03-21T17:17:15.042Z,30.30
2023-03-21T17:19:45.215Z,30.30
2023-03-21T17:22:14.515Z,30.30
2023-03-21T17:24:42.255Z,30.20
2023-03-21T17:27:12.039Z,30.20
2023-03-21T17:29:39.742Z,30.10
2023-03-21T17:32:07.650Z,30.10
2023-03-21T17:34:35.255Z,30.10
2023-03-21T17:37:02.781Z,30.00
2023-03-21T17:39:30.530Z,30.10
2023-03-21T17:42:02.011Z,30.00
2023-03-21T17:44:29.761Z,29.90
2023-03-21T17:46:58.053Z,29.90
2023-03-21T17:49:28.036Z,29.90
2023-03-21T17:51:56.223Z,29.90
2023-03-21T17:54:24.159Z,29.90
2023-03-21T17:56:53.454Z,29.80
2023-03-21T17:59:21.185Z,29.80
2023-03-21T18:01:48.867Z,29.80
2023-03-21T18:04:19.056Z,29.70
2023-03-21T18:06:55.032Z,29.70
2023-03-21T18:09:27.996Z,29.60
2023-03-21T18:11:58.266Z,29.70
2023-03-21T18:14:29.128Z,29.70
2023-03-21T18:17:00.710Z,29.80
2023-03-21T18:19:28.608Z,29.70
2023-03-21T18:21:58.541Z,29.70
2023-03-21T18:24:28.366Z,29.60
2023-03-21T18:26:55.993Z,29.70
2023-03-21T18:32:14.539Z,29.60
2023-03-21T18:34:42.639Z,29.60
2023-03-21T18:37:13.150Z,29.60
2023-03-21T18:39:43.148Z,29.50
2023-03-21T18:42:16.748Z,29.40
2023-03-21T18:44:48.738Z,29.30
2023-03-21T18:47:16.629Z,29.40
2023-03-21T18:52:32.017Z,29.40
2023-03-21T18:54:59.709Z,29.50
2023-03-21T18:57:36.406Z,29.50
2023-03-21T19:00:07.119Z,29.50
2023-03-21T19:02:45.594Z,29.50
2023-03-21T19:05:16.216Z,29.60
2023-03-21T19:07:43.982Z,29.60
2023-03-21T19:10:18.133Z,29.60
2023-03-21T19:12:46.488Z,29.50
2023-03-21T19:15:14.166Z,29.50
2023-03-21T19:20:31.874Z,29.60
2023-03-21T19:23:00.100Z,29.50
2023-03-21T19:25:27.768Z,29.50
2023-03-21T19:27:58.114Z,29.50
2023-03-21T19:30:25.801Z,29.40
2023-03-21T19:32:53.967Z,29.50
2023-03-21T19:35:23.807Z,29.50
2023-03-21T19:37:51.489Z,29.40
2023-03-21T19:40:19.022Z,29.50
2023-03-21T19:42:49.103Z,29.50
2023-03-21T19:45:16.697Z,29.50
2023-03-21T19:47:44.332Z,29.50
2023-03-21T19:53:01.775Z,29.50
2023-03-21T19:55:31.707Z,29.40
2023-03-21T19:57:59.275Z,29.40
2023-03-21T20:00:26.899Z,29.40
2023-03-21T20:02:56.923Z,29.40
2023-03-21T20:05:24.580Z,29.30
2023-03-21T20:07:52.084Z,29.40
2023-03-21T20:10:22.072Z,29.40
2023-03-21T20:12:50.895Z,29.40
2023-03-21T20:15:21.508Z,29.40
2023-03-21T20:17:51.739Z,29.40
2023-03-21T20:20:19.591Z,29.30
2023-03-21T20:23:06.187Z,29.30
2023-03-21T20:25:34.342Z,29.30
2023-03-21T20:28:15.279Z,29.40
2023-03-21T20:30:46.776Z,29.30
2023-03-21T20:33:16.014Z,29.30
2023-03-21T20:36:29.437Z,29.30
2023-03-21T20:38:34.725Z,29.30
2023-03-21T20:41:02.396Z,29.30
2023-03-21T20:44:14.326Z,29.30
2023-03-21T20:46:19.953Z,29.20
2023-03-21T20:48:47.639Z,29.20
2023-03-21T20:54:05.307Z,29.20
2023-03-21T20:56:33.054Z,29.20
2023-03-21T20:59:15.263Z,29.10
2023-03-21T21:01:48.584Z,29.10
2023-03-21T21:04:16.197Z,29.10
2023-03-21T21:06:43.875Z,29.10
2023-03-21T21:09:11.709Z,29.00
2023-03-21T21:14:31.150Z,29.00
2023-03-21T21:17:02.296Z,29.10
2023-03-21T21:19:30.680Z,29.10
2023-03-21T21:22:00.535Z,29.10
2023-03-21T21:24:28.133Z,29.10
2023-03-21T21:26:55.880Z,29.10
2023-03-21T21:29:25.626Z,29.10
2023-03-21T21:31:53.214Z,29.00
2023-03-21T21:34:20.854Z,29.00
2023-03-21T21:36:50.659Z,29.00
2023-03-21T21:39:18.273Z,29.00
2023-03-21T21:41:45.890Z,29.00
2023-03-21T21:44:15.740Z,29.00
2023-03-21T21:46:43.409Z,28.90
2023-03-21T21:49:11.079Z,29.00
2023-03-21T21:51:40.878Z,29.00
2023-03-21T21:54:09.035Z,29.00
2023-03-21T21:56:38.181Z,29.00
2023-03-21T21:59:06.147Z,29.00
2023-03-21T22:01:34.439Z,28.90
2023-03-21T22:04:02.472Z,28.90
2023-03-21T22:06:40.328Z,28.90
2023-03-21T22:09:27.387Z,28.90
2023-03-21T22:11:57.169Z,28.90
2023-03-21T22:14:24.805Z,28.90
2023-03-21T22:16:52.793Z,28.80
2023-03-21T22:19:22.537Z,28.80
2023-03-21T22:21:50.164Z,28.90
2023-03-21T22:24:18.057Z,28.90
2023-03-21T22:26:48.217Z,28.80
2023-03-21T22:29:15.886Z,28.80
2023-03-21T22:31:43.747Z,28.80
2023-03-21T22:34:13.697Z,28.70
2023-03-21T22:36:41.580Z,28.70
2023-03-21T22:39:09.102Z,28.70
2023-03-21T22:41:36.682Z,28.60
2023-03-21T22:44:04.321Z,28.60
2023-03-21T22:46:32.024Z,28.50
2023-03-21T22:49:01.808Z,28.50
2023-03-21T22:51:29.369Z,28.50
2023-03-21T22:53:56.953Z,28.50
2023-03-21T22:56:26.788Z,28.40
2023-03-21T22:58:54.343Z,28.40
2023-03-21T23:01:22.105Z,28.40
2023-03-21T23:03:51.541Z,28.20
2023-03-21T23:06:19.094Z,28.20
2023-03-21T23:08:46.896Z,28.20
2023-03-21T23:11:16.865Z,28.30
2023-03-21T23:13:44.498Z,28.20
2023-03-21T23:16:12.305Z,28.20
2023-03-21T23:18:42.370Z,28.10
2023-03-21T23:21:09.851Z,28.20
2023-03-21T23:23:37.445Z,28.20
2023-03-21T23:26:07.371Z,28.30
2023-03-21T23:28:34.892Z,28.40
2023-03-21T23:31:02.632Z,28.40
2023-03-21T23:33:32.604Z,28.40
2023-03-21T23:36:00.278Z,28.50
2023-03-21T23:38:27.890Z,28.40
2023-03-21T23:40:57.763Z,28.40
2023-03-21T23:43:25.341Z,28.40
2023-03-21T23:45:52.956Z,28.40
2023-03-21T23:48:23.160Z,28.40
2023-03-21T23:50:50.839Z,28.40
2023-03-21T23:53:18.738Z,28.40
2023-03-21T23:55:46.492Z,28.50
2023-03-21T23:58:14.058Z,28.50
