createdAt,value
2023-02-03T00:02:51.700Z,101203.22
2023-02-03T00:05:54.930Z,101206.97
2023-02-03T00:08:59.506Z,101207.97
2023-02-03T00:12:02.163Z,101222.38
2023-02-03T00:15:05.216Z,101220.81
2023-02-03T00:18:07.759Z,101226.44
2023-02-03T00:21:10.325Z,101226.06
2023-02-03T00:24:13.044Z,101226.16
2023-02-03T00:27:15.685Z,101227.47
2023-02-03T00:30:18.447Z,101239.38
2023-02-03T00:33:21.153Z,101241.88
2023-02-03T00:36:24.760Z,101240.03
2023-02-03T00:39:30.183Z,101234.47
2023-02-03T00:42:35.066Z,101240.87
2023-02-03T00:45:37.637Z,101243.56
2023-02-03T00:48:40.372Z,101253.13
2023-02-03T00:51:42.946Z,101250.63
2023-02-03T00:54:45.575Z,101246.91
2023-02-03T00:57:48.206Z,101255.53
2023-02-03T01:00:51.029Z,101257.56
2023-02-03T01:03:56.154Z,101261.00
2023-02-03T01:07:00.011Z,101259.06
2023-02-03T01:10:03.446Z,101259.44
2023-02-03T01:13:06.094Z,101259.63
2023-02-03T01:16:13.586Z,101268.72
2023-02-03T01:19:17.011Z,101264.06
2023-02-03T01:22:19.967Z,101262.88
2023-02-03T01:25:22.549Z,101269.75
2023-02-03T01:28:25.267Z,101259.91
2023-02-03T01:31:40.940Z,101258.78
2023-02-03T01:34:43.702Z,101262.78
2023-02-03T01:37:46.714Z,101259.81
2023-02-03T01:40:49.294Z,101252.84
2023-02-03T01:43:54.640Z,101264.16
2023-02-03T01:46:57.290Z,101270.84
2023-02-03T01:50:09.019Z,101268.91
2023-02-03T01:53:14.268Z,101269.00
2023-02-03T01:56:17.443Z,101278.75
2023-02-03T01:59:20.735Z,101276.72
2023-02-03T02:02:23.419Z,101284.03
2023-02-03T02:05:28.813Z,101273.19
2023-02-03T02:08:31.578Z,101268.16
2023-02-03T02:11:34.903Z,101271.88
2023-02-03T02:14:38.247Z,101258.03
2023-02-03T02:17:52.996Z,101259.16
2023-02-03T02:21:17.010Z,101260.31
2023-02-03T02:24:37.761Z,101260.13
2023-02-03T02:28:24.495Z,101255.84
2023-02-03T02:31:42.449Z,101246.19
2023-02-03T02:35:14.705Z,101240.34
2023-02-03T02:38:49.490Z,101249.16
2023-02-03T02:42:02.725Z,101250.44
2023-02-03T02:45:32.376Z,101258.50
2023-02-03T02:48:36.745Z,101255.97
2023-02-03T02:51:41.059Z,101250.09
2023-02-03T02:54:47.325Z,101236.19
2023-02-03T02:57:50.732Z,101245.84
2023-02-03T03:00:53.369Z,101248.69
2023-02-03T03:03:56.435Z,101243.94
2023-02-03T03:07:08.456Z,101249.31
2023-02-03T03:10:13.627Z,101248.03
2023-02-03T03:13:22.655Z,101258.06
2023-02-03T03:16:27.401Z,101254.72
2023-02-03T03:19:34.289Z,101256.91
2023-02-03T03:22:42.550Z,101259.53
2023-02-03T03:25:49.501Z,101257.44
2023-02-03T03:29:01.438Z,101255.84
2023-02-03T03:32:04.596Z,101254.34
2023-02-03T03:35:08.120Z,101259.31
2023-02-03T03:38:17.096Z,101257.34
2023-02-03T03:41:27.490Z,101251.56
2023-02-03T03:44:43.677Z,101255.38
2023-02-03T03:47:59.961Z,101247.97
2023-02-03T03:51:12.067Z,101240.59
2023-02-03T03:54:20.989Z,101238.25
2023-02-03T03:57:27.061Z,101232.75
2023-02-03T04:00:32.016Z,101228.34
2023-02-03T04:03:49.195Z,101225.91
2023-02-03T04:06:54.949Z,101224.16
2023-02-03T04:09:57.750Z,101217.31
2023-02-03T04:13:00.430Z,101224.16
2023-02-03T04:16:03.062Z,101234.81
2023-02-03T04:19:08.320Z,101235.91
2023-02-03T04:22:11.169Z,101242.72
2023-02-03T04:25:13.813Z,101249.66
2023-02-03T04:28:16.633Z,101249.34
2023-02-03T04:31:19.427Z,101254.53
2023-02-03T04:34:22.129Z,101251.25
2023-02-03T04:37:26.993Z,101251.69
2023-02-03T04:40:29.904Z,101246.38
2023-02-03T04:43:32.684Z,101224.28
2023-02-03T04:46:35.632Z,101223.53
2023-02-03T04:49:38.254Z,101224.38
2023-02-03T04:52:40.818Z,101211.34
2023-02-03T04:55:47.867Z,101217.28
2023-02-03T04:58:50.590Z,101229.16
2023-02-03T05:01:53.302Z,101224.81
2023-02-03T05:04:55.908Z,101222.28
2023-02-03T05:07:58.485Z,101209.50
2023-02-03T05:11:02.414Z,101211.09
2023-02-03T05:14:05.267Z,101206.91
2023-02-03T05:17:07.889Z,101209.34
2023-02-03T05:20:11.117Z,101193.03
2023-02-03T05:23:13.853Z,101186.03
2023-02-03T05:26:16.775Z,101184.34
2023-02-03T05:29:20.193Z,101200.81
2023-02-03T05:32:22.880Z,101193.81
2023-02-03T05:35:25.460Z,101200.72
2023-02-03T05:38:28.310Z,101201.56
2023-02-03T05:41:49.475Z,101197.06
2023-02-03T05:44:52.113Z,101198.81
2023-02-03T05:47:54.812Z,101189.97
2023-02-03T05:50:57.744Z,101207.19
2023-02-03T05:54:00.371Z,101192.25
2023-02-03T05:57:02.987Z,101183.63
2023-02-03T06:00:07.496Z,101182.78
2023-02-03T06:03:10.211Z,101175.84
2023-02-03T06:06:12.967Z,101161.97
2023-02-03T06:09:15.794Z,101168.84
2023-02-03T06:12:18.683Z,101163.66
2023-02-03T06:15:21.386Z,101176.06
2023-02-03T06:18:24.285Z,101182.84
2023-02-03T06:21:27.656Z,101181.00
2023-02-03T06:24:30.428Z,101175.87
2023-02-03T06:27:33.105Z,101170.62
2023-02-03T06:30:36.078Z,101170.56
2023-02-03T06:33:38.952Z,101170.25
2023-02-03T06:36:42.000Z,101182.78
2023-02-03T06:39:44.782Z,101192.84
2023-02-03T06:42:48.441Z,101190.63
2023-02-03T06:45:51.362Z,101177.47
2023-02-03T06:48:54.181Z,101177.97
2023-02-03T06:51:57.013Z,101177.22
2023-02-03T06:54:59.753Z,101168.84
2023-02-03T06:58:02.592Z,101176.06
2023-02-03T07:01:05.369Z,101169.41
2023-02-03T07:04:08.472Z,101171.50
2023-02-03T07:07:12.620Z,101168.34
2023-02-03T07:10:15.530Z,101172.06
2023-02-03T07:13:18.407Z,101172.22
2023-02-03T07:16:21.413Z,101173.41
2023-02-03T07:19:24.573Z,101167.66
2023-02-03T07:22:27.326Z,101172.25
2023-02-03T07:25:31.215Z,101177.59
2023-02-03T07:28:36.689Z,101185.41
2023-02-03T07:31:39.961Z,101188.91
2023-02-03T07:34:42.755Z,101184.66
2023-02-03T07:37:45.642Z,101171.66
2023-02-03T07:40:48.417Z,101177.78
2023-02-03T07:43:51.124Z,101168.25
2023-02-03T07:46:53.867Z,101162.97
2023-02-03T07:49:56.691Z,101160.19
2023-02-03T07:53:00.290Z,101165.47
2023-02-03T07:56:04.731Z,101171.59
2023-02-03T07:59:07.711Z,101163.72
2023-02-03T08:02:11.587Z,101161.97
2023-02-03T08:05:14.949Z,101156.63
2023-02-03T08:08:17.773Z,101158.38
2023-02-03T08:11:20.675Z,101161.81
2023-02-03T08:14:24.142Z,101160.72
2023-02-03T08:17:27.277Z,101154.69
2023-02-03T08:20:30.435Z,101150.25
2023-02-03T08:23:33.510Z,101149.31
2023-02-03T08:26:37.246Z,101147.56
2023-02-03T08:29:40.283Z,101142.37
2023-02-03T08:32:43.152Z,101137.19
2023-02-03T08:35:47.596Z,101137.91
2023-02-03T08:38:50.551Z,101136.16
2023-02-03T08:41:53.579Z,101128.47
2023-02-03T08:44:56.582Z,101128.28
2023-02-03T08:48:00.040Z,101120.69
2023-02-03T08:51:02.853Z,101115.13
2023-02-03T08:54:06.401Z,101111.59
2023-02-03T08:57:09.429Z,101107.44
2023-02-03T09:00:13.043Z,101097.69
2023-02-03T09:03:15.938Z,101096.69
2023-02-03T09:06:20.728Z,101088.91
2023-02-03T09:09:26.833Z,101089.28
2023-02-03T09:12:29.707Z,101088.44
2023-02-03T09:15:35.670Z,101085.66
2023-02-03T09:18:39.368Z,101083.91
2023-02-03T09:21:46.811Z,101061.09
2023-02-03T09:24:51.713Z,101056.72
2023-02-03T09:27:54.718Z,101047.09
2023-02-03T09:31:18.300Z,101041.69
2023-02-03T09:34:21.852Z,101039.84
2023-02-03T09:37:24.793Z,101028.44
2023-02-03T09:40:31.667Z,101015.75
2023-02-03T09:43:42.303Z,101015.28
2023-02-03T09:46:49.485Z,101012.31
2023-02-03T09:50:03.976Z,101005.06
2023-02-03T09:53:16.479Z,101000.44
2023-02-03T09:56:34.380Z,100967.19
2023-02-03T10:15:36.350Z,100954.22
2023-02-03T10:18:47.331Z,100943.94
2023-02-03T10:21:55.553Z,100940.00
2023-02-03T10:25:01.865Z,100922.66
2023-02-03T10:28:13.679Z,100926.09
2023-02-03T10:31:21.742Z,100922.56
2023-02-03T10:34:26.462Z,100922.56
2023-02-03T10:37:37.840Z,100914.25
2023-02-03T10:40:40.917Z,100901.66
2023-02-03T10:43:53.290Z,100880.66
2023-02-03T10:46:58.856Z,100886.41
2023-02-03T10:50:08.314Z,100882.03
2023-02-03T10:53:33.469Z,100878.59
2023-02-03T10:56:38.291Z,100876.91
2023-02-03T10:59:46.984Z,100871.37
2023-02-03T11:03:27.142Z,100862.88
2023-02-03T11:06:31.295Z,100859.63
2023-02-03T11:09:43.258Z,100856.72
2023-02-03T11:12:46.440Z,100850.69
2023-02-03T11:16:04.572Z,100851.19
2023-02-03T11:19:15.377Z,100845.59
2023-02-03T11:22:34.340Z,100835.09
2023-02-03T11:25:44.710Z,100820.91
2023-02-03T11:28:49.669Z,100818.97
2023-02-03T11:31:53.852Z,100813.53
2023-02-03T11:34:59.381Z,100799.03
2023-02-03T11:38:37.037Z,100786.78
2023-02-03T11:41:40.700Z,100777.41
2023-02-03T11:44:45.375Z,100768.56
2023-02-03T11:47:51.531Z,100756.97
2023-02-03T11:51:17.812Z,100768.56
2023-02-03T11:54:41.808Z,100752.66
2023-02-03T11:58:11.435Z,100753.25
2023-02-03T12:01:46.321Z,100748.87
2023-02-03T12:05:16.334Z,100750.66
2023-02-03T12:08:34.233Z,100737.03
2023-02-03T12:12:04.962Z,100712.28
2023-02-03T12:15:47.389Z,100709.22
2023-02-03T12:18:57.151Z,100702.97
2023-02-03T12:22:24.469Z,100701.09
2023-02-03T12:25:51.995Z,100686.78
2023-02-03T12:29:18.608Z,100675.19
2023-02-03T12:32:32.519Z,100672.72
2023-02-03T12:35:40.364Z,100662.38
2023-02-03T12:38:55.131Z,100658.22
2023-02-03T12:42:14.745Z,100645.44
2023-02-03T12:45:26.711Z,100636.69
2023-02-03T12:48:48.209Z,100629.22
2023-02-03T12:52:23.485Z,100624.47
2023-02-03T12:55:36.283Z,100619.03
2023-02-03T12:58:51.380Z,100597.19
2023-02-03T13:01:59.691Z,100587.50
2023-02-03T13:05:15.366Z,100587.72
2023-02-03T13:08:32.602Z,100577.31
2023-02-03T13:11:57.294Z,100561.34
2023-02-03T13:15:06.581Z,100561.22
2023-02-03T13:18:29.820Z,100548.81
2023-02-03T13:21:32.810Z,100542.53
2023-02-03T13:24:35.951Z,100544.78
2023-02-03T13:27:55.909Z,100524.06
2023-02-03T13:31:24.737Z,100531.53
2023-02-03T13:34:39.389Z,100521.94
2023-02-03T13:37:53.803Z,100514.81
2023-02-03T13:41:08.434Z,100500.12
2023-02-03T13:44:18.552Z,100501.75
2023-02-03T13:47:30.574Z,100493.34
2023-02-03T13:50:43.087Z,100490.72
2023-02-03T13:53:52.727Z,100482.91
2023-02-03T13:57:00.081Z,100482.78
2023-02-03T14:00:06.788Z,100478.06
2023-02-03T14:03:20.452Z,100474.97
2023-02-03T14:06:55.662Z,100465.25
2023-02-03T14:10:14.397Z,100450.34
2023-02-03T14:13:21.687Z,100452.56
2023-02-03T14:16:25.830Z,100445.56
2023-02-03T14:19:29.355Z,100447.69
2023-02-03T14:22:34.239Z,100434.41
2023-02-03T14:25:44.388Z,100439.50
2023-02-03T14:28:48.622Z,100425.62
2023-02-03T14:32:00.370Z,100435.81
2023-02-03T14:35:50.385Z,100430.34
2023-02-03T14:38:53.636Z,100430.91
2023-02-03T14:42:03.102Z,100427.59
2023-02-03T14:45:14.201Z,100417.75
2023-02-03T14:48:49.223Z,100428.62
2023-02-03T14:51:58.135Z,100409.22
2023-02-03T14:55:32.365Z,100434.28
2023-02-03T14:58:48.630Z,100403.31
2023-02-03T15:01:52.105Z,100423.13
2023-02-03T15:05:38.630Z,100425.34
2023-02-03T15:08:46.057Z,100429.63
2023-02-03T15:11:53.190Z,100438.19
2023-02-03T15:15:20.767Z,100440.09
2023-02-03T15:18:30.827Z,100435.47
2023-02-03T15:21:41.938Z,100423.69
2023-02-03T15:24:54.141Z,100410.28
2023-02-03T15:28:11.779Z,100409.72
2023-02-03T15:31:22.978Z,100376.28
2023-02-03T15:34:53.152Z,100371.50
2023-02-03T15:38:03.431Z,100358.19
2023-02-03T15:41:08.817Z,100361.06
2023-02-03T15:44:25.696Z,100357.62
2023-02-03T15:47:42.342Z,100362.59
2023-02-03T15:50:52.743Z,100362.03
2023-02-03T15:54:02.677Z,100357.75
2023-02-03T15:57:11.700Z,100347.88
2023-02-03T16:00:27.587Z,100349.25
2023-02-03T16:03:41.080Z,100336.09
2023-02-03T16:06:47.318Z,100328.94
2023-02-03T16:09:58.140Z,100311.91
2023-02-03T16:13:28.541Z,100300.12
2023-02-03T16:17:04.355Z,100287.63
2023-02-03T16:20:11.642Z,100272.91
2023-02-03T16:23:23.958Z,100283.63
2023-02-03T16:26:31.619Z,100259.16
2023-02-03T16:29:56.678Z,100264.78
2023-02-03T16:33:27.375Z,100261.47
2023-02-03T16:36:49.247Z,100246.87
2023-02-03T16:40:12.537Z,100254.56
2023-02-03T16:43:35.641Z,100258.69
2023-02-03T16:46:57.089Z,100234.66
2023-02-03T16:50:29.273Z,100239.63
2023-02-03T16:53:40.733Z,100239.97
2023-02-03T16:56:43.662Z,100266.97
2023-02-03T16:59:46.603Z,100240.37
2023-02-03T17:02:50.803Z,100221.13
2023-02-03T17:05:54.757Z,100211.41
2023-02-03T17:08:58.984Z,100220.06
2023-02-03T17:12:04.391Z,100207.25
2023-02-03T17:15:07.847Z,100217.91
2023-02-03T17:18:17.786Z,100204.28
2023-02-03T17:21:29.048Z,100223.37
2023-02-03T17:24:33.999Z,100218.66
2023-02-03T17:27:37.193Z,100210.78
2023-02-03T17:30:40.802Z,100226.03
2023-02-03T17:33:44.250Z,100219.72
2023-02-03T17:36:47.309Z,100225.50
2023-02-03T17:56:21.290Z,100215.25
2023-02-03T17:59:24.701Z,100204.97
2023-02-03T18:02:35.543Z,100191.34
2023-02-03T18:05:40.547Z,100209.53
2023-02-03T18:08:44.700Z,100184.66
2023-02-03T18:11:47.995Z,100187.78
2023-02-03T18:14:52.239Z,100197.78
2023-02-03T18:17:55.304Z,100196.00
2023-02-03T18:20:59.599Z,100204.19
2023-02-03T18:24:02.875Z,100182.38
2023-02-03T18:27:05.844Z,100200.22
2023-02-03T18:30:11.842Z,100195.41
2023-02-03T18:33:15.485Z,100195.34
2023-02-03T18:36:21.533Z,100220.34
2023-02-03T18:39:24.686Z,100229.97
2023-02-03T18:42:30.935Z,100225.19
2023-02-03T18:45:36.680Z,100233.34
2023-02-03T18:48:40.726Z,100232.03
2023-02-03T18:51:44.401Z,100268.84
2023-02-03T18:54:47.724Z,100308.72
2023-02-03T18:57:51.067Z,100279.84
2023-02-03T19:00:56.333Z,100295.47
2023-02-03T19:04:01.618Z,100309.97
2023-02-03T19:07:04.830Z,100282.53
2023-02-03T19:10:08.773Z,100313.84
2023-02-03T19:13:12.544Z,100257.63
2023-02-03T19:16:19.493Z,100282.00
2023-02-03T19:19:22.844Z,100244.81
2023-02-03T19:22:26.150Z,100265.22
2023-02-03T19:25:29.625Z,100276.81
2023-02-03T19:28:35.369Z,100265.69
2023-02-03T19:31:39.337Z,100264.19
2023-02-03T19:34:42.672Z,100272.31
2023-02-03T19:37:46.630Z,100285.53
2023-02-03T19:40:50.557Z,100280.84
2023-02-03T19:43:53.829Z,100262.38
2023-02-03T19:46:57.022Z,100265.13
2023-02-03T19:50:03.529Z,100270.87
2023-02-03T19:53:09.027Z,100281.37
2023-02-03T19:56:13.842Z,100278.22
2023-02-03T19:59:17.173Z,100271.16
2023-02-03T20:02:20.731Z,100282.06
2023-02-03T20:05:24.034Z,100274.91
2023-02-03T20:08:27.532Z,100268.59
2023-02-03T20:11:30.714Z,100272.84
2023-02-03T20:14:34.197Z,100272.59
2023-02-03T20:17:37.547Z,100272.19
2023-02-03T20:20:41.805Z,100268.88
2023-02-03T20:23:45.137Z,100263.81
2023-02-03T20:26:48.352Z,100244.81
2023-02-03T20:29:51.609Z,100266.12
2023-02-03T20:32:56.473Z,100272.62
2023-02-03T20:35:59.703Z,100270.56
2023-02-03T20:39:03.111Z,100279.50
2023-02-03T20:42:17.646Z,100277.69
2023-02-03T20:45:23.213Z,100278.94
2023-02-03T20:48:27.042Z,100284.47
2023-02-03T20:51:30.586Z,100291.87
2023-02-03T20:54:34.888Z,100281.53
2023-02-03T20:57:41.427Z,100281.69
2023-02-03T21:00:45.122Z,100288.03
2023-02-03T21:04:07.208Z,100284.03
2023-02-03T21:07:15.034Z,100296.69
2023-02-03T21:10:22.412Z,100280.03
2023-02-03T21:13:26.516Z,100290.22
2023-02-03T21:16:39.608Z,100288.84
2023-02-03T21:19:43.364Z,100292.69
2023-02-03T21:22:46.566Z,100276.34
2023-02-03T21:25:49.861Z,100279.75
2023-02-03T21:29:01.033Z,100282.78
2023-02-03T21:32:14.566Z,100278.66
2023-02-03T21:35:24.299Z,100282.38
2023-02-03T21:38:33.680Z,100278.13
2023-02-03T21:41:39.712Z,100272.75
2023-02-03T21:44:43.360Z,100282.13
2023-02-03T21:47:51.470Z,100271.78
2023-02-03T21:50:56.579Z,100275.91
2023-02-03T21:54:22.696Z,100262.16
2023-02-03T21:57:26.018Z,100273.56
2023-02-03T22:00:39.227Z,100271.66
2023-02-03T22:03:45.239Z,100271.25
2023-02-03T22:06:53.384Z,100279.22
2023-02-03T22:09:56.260Z,100268.47
2023-02-03T22:12:59.198Z,100271.78
2023-02-03T22:16:04.199Z,100275.50
2023-02-03T22:19:07.126Z,100276.19
2023-02-03T22:22:09.986Z,100277.00
2023-02-03T22:25:12.901Z,100277.97
2023-02-03T22:28:16.125Z,100277.44
2023-02-03T22:31:20.033Z,100280.19
2023-02-03T22:34:23.691Z,100275.38
2023-02-03T22:37:26.652Z,100282.66
2023-02-03T22:40:29.768Z,100280.87
2023-02-03T22:43:35.907Z,100273.19
2023-02-03T22:46:39.109Z,100275.78
2023-02-03T22:49:45.245Z,100265.88
2023-02-03T22:52:48.311Z,100261.09
2023-02-03T22:55:51.190Z,100262.31
2023-02-03T22:58:53.992Z,100268.63
2023-02-03T23:01:57.541Z,100269.59
2023-02-03T23:05:00.964Z,100265.75
2023-02-03T23:08:03.993Z,100264.78
2023-02-03T23:11:06.821Z,100265.47
2023-02-03T23:14:10.529Z,100258.84
2023-02-03T23:17:13.344Z,100258.84
2023-02-03T23:20:18.382Z,100263.25
2023-02-03T23:23:21.355Z,100253.34
2023-02-03T23:26:24.316Z,100257.06
2023-02-03T23:29:27.198Z,100259.38
2023-02-03T23:32:30.243Z,100255.69
2023-02-03T23:35:49.514Z,100250.87
2023-02-03T23:38:56.012Z,100257.87
2023-02-03T23:41:59.045Z,100245.62
2023-02-03T23:45:02.796Z,100256.53
2023-02-03T23:48:06.500Z,100252.25
2023-02-03T23:51:09.420Z,100262.72
2023-02-03T23:54:12.583Z,100254.03
2023-02-03T23:57:15.430Z,100249.91
