createdAt,value
2022-08-27T00:02:02.706Z,3.07
2022-08-27T00:04:32.399Z,2.43
2022-08-27T00:07:00.551Z,3.27
2022-08-27T00:09:29.868Z,2.90
2022-08-27T00:11:58.438Z,3.40
2022-08-27T00:14:28.281Z,3.67
2022-08-27T00:16:57.211Z,3.23
2022-08-27T00:19:25.429Z,3.27
2022-08-27T00:21:55.680Z,2.73
2022-08-27T00:24:23.906Z,3.00
2022-08-27T00:26:53.375Z,2.90
2022-08-27T00:29:21.975Z,3.53
2022-08-27T00:31:53.416Z,3.67
2022-08-27T00:34:23.227Z,2.90
2022-08-27T00:36:51.256Z,3.07
2022-08-27T00:39:21.293Z,3.20
2022-08-27T00:41:49.403Z,2.97
2022-08-27T00:44:17.778Z,3.30
2022-08-27T00:46:48.915Z,3.30
2022-08-27T00:49:20.845Z,3.10
2022-08-27T00:51:54.702Z,3.33
2022-08-27T00:54:24.501Z,3.03
2022-08-27T00:56:54.404Z,3.00
2022-08-27T00:59:25.595Z,2.83
2022-08-27T01:02:11.153Z,2.80
2022-08-27T01:04:41.510Z,2.43
2022-08-27T01:07:11.001Z,2.83
2022-08-27T01:09:40.738Z,2.20
2022-08-27T01:12:09.790Z,2.30
2022-08-27T01:14:38.294Z,2.70
2022-08-27T01:17:09.197Z,2.20
2022-08-27T01:19:42.337Z,2.43
2022-08-27T01:22:19.921Z,2.00
2022-08-27T01:24:55.910Z,2.50
2022-08-27T01:27:27.895Z,2.40
2022-08-27T01:29:56.358Z,2.60
2022-08-27T01:32:28.073Z,2.73
2022-08-27T01:34:56.899Z,2.37
2022-08-27T01:37:27.051Z,2.30
2022-08-27T01:39:59.119Z,3.03
2022-08-27T01:42:31.910Z,2.50
2022-08-27T01:45:05.662Z,2.37
2022-08-27T01:47:34.782Z,2.53
2022-08-27T01:50:03.870Z,2.83
2022-08-27T01:52:32.640Z,2.80
2022-08-27T01:55:01.983Z,2.70
2022-08-27T01:57:30.109Z,2.40
2022-08-27T02:00:02.368Z,2.03
2022-08-27T02:02:40.706Z,2.60
2022-08-27T02:05:09.810Z,2.30
2022-08-27T02:07:37.919Z,2.30
2022-08-27T02:10:10.182Z,2.50
2022-08-27T02:12:38.374Z,2.53
2022-08-27T02:15:07.810Z,2.43
2022-08-27T02:17:35.994Z,2.90
2022-08-27T02:20:04.853Z,2.70
2022-08-27T02:22:32.934Z,2.80
2022-08-27T02:25:01.017Z,3.33
2022-08-27T02:27:30.477Z,2.90
2022-08-27T02:29:58.465Z,3.27
2022-08-27T02:32:32.432Z,2.60
2022-08-27T02:35:00.979Z,2.57
2022-08-27T02:37:29.879Z,3.73
2022-08-27T02:39:58.396Z,3.10
2022-08-27T02:42:26.582Z,3.67
2022-08-27T02:44:55.975Z,3.13
2022-08-27T02:47:24.018Z,2.97
2022-08-27T02:49:52.307Z,3.20
2022-08-27T02:52:24.784Z,3.57
2022-08-27T02:54:53.445Z,3.87
2022-08-27T02:57:22.427Z,3.50
2022-08-27T02:59:50.507Z,3.20
2022-08-27T03:02:20.545Z,3.20
2022-08-27T03:04:49.511Z,3.20
2022-08-27T03:07:19.690Z,3.27
2022-08-27T03:09:47.725Z,3.00
2022-08-27T03:12:15.939Z,2.73
2022-08-27T03:14:44.601Z,3.03
2022-08-27T03:17:30.778Z,2.90
2022-08-27T03:20:01.518Z,3.40
2022-08-27T03:22:29.610Z,2.80
2022-08-27T03:24:57.658Z,3.10
2022-08-27T03:27:25.750Z,3.17
2022-08-27T03:29:54.138Z,2.93
2022-08-27T03:32:22.198Z,3.40
2022-08-27T03:34:50.218Z,3.40
2022-08-27T03:37:19.589Z,3.20
2022-08-27T03:39:47.614Z,3.00
2022-08-27T03:42:15.682Z,3.00
2022-08-27T03:44:43.770Z,3.50
2022-08-27T03:47:11.806Z,2.77
2022-08-27T03:49:39.992Z,3.27
2022-08-27T03:52:09.484Z,3.27
2022-08-27T03:54:39.815Z,3.27
2022-08-27T03:57:08.498Z,2.73
2022-08-27T03:59:36.527Z,2.97
2022-08-27T04:02:05.059Z,3.33
2022-08-27T04:04:33.656Z,2.93
2022-08-27T04:07:01.746Z,3.00
2022-08-27T04:09:29.801Z,3.63
2022-08-27T04:11:59.219Z,3.23
2022-08-27T04:14:27.729Z,3.10
2022-08-27T04:16:56.876Z,3.90
2022-08-27T04:19:28.382Z,3.57
2022-08-27T04:22:01.589Z,3.47
2022-08-27T04:24:31.579Z,3.60
2022-08-27T04:27:01.922Z,4.50
2022-08-27T04:29:30.258Z,4.90
2022-08-27T04:31:59.038Z,5.00
2022-08-27T04:34:27.160Z,5.43
2022-08-27T04:36:57.141Z,5.20
2022-08-27T04:39:26.873Z,5.20
2022-08-27T04:41:56.965Z,5.43
2022-08-27T04:44:31.092Z,6.63
2022-08-27T04:47:00.713Z,4.27
2022-08-27T04:49:29.490Z,5.30
2022-08-27T04:51:59.272Z,4.77
2022-08-27T04:54:32.779Z,5.70
2022-08-27T04:57:01.634Z,7.13
2022-08-27T04:59:31.320Z,10.40
2022-08-27T05:01:59.777Z,8.50
2022-08-27T05:04:29.038Z,10.63
2022-08-27T05:06:57.309Z,9.70
2022-08-27T05:09:26.947Z,10.43
2022-08-27T05:11:56.183Z,11.10
2022-08-27T05:14:29.827Z,10.60
2022-08-27T05:16:59.918Z,10.30
2022-08-27T05:19:28.502Z,11.30
2022-08-27T05:21:56.949Z,10.50
2022-08-27T05:24:25.045Z,11.97
2022-08-27T05:26:53.234Z,10.97
2022-08-27T05:29:22.143Z,12.50
2022-08-27T05:31:50.515Z,11.33
2022-08-27T05:34:22.002Z,11.20
2022-08-27T05:36:53.474Z,11.33
2022-08-27T05:39:21.555Z,11.20
2022-08-27T05:41:49.722Z,12.37
2022-08-27T05:44:39.997Z,13.17
2022-08-27T05:47:06.398Z,13.10
2022-08-27T05:49:35.808Z,14.30
2022-08-27T05:52:04.821Z,12.67
2022-08-27T05:54:32.881Z,13.40
2022-08-27T05:57:00.909Z,13.93
2022-08-27T05:59:46.354Z,14.43
2022-08-27T06:02:14.464Z,15.37
2022-08-27T06:04:43.927Z,16.47
2022-08-27T06:07:11.995Z,14.23
2022-08-27T06:09:40.986Z,15.77
2022-08-27T06:12:09.833Z,15.33
2022-08-27T06:14:38.428Z,15.10
2022-08-27T06:17:07.250Z,17.60
2022-08-27T06:19:36.363Z,16.20
2022-08-27T06:22:10.049Z,18.30
2022-08-27T06:24:40.324Z,20.27
2022-08-27T06:27:11.416Z,18.60
2022-08-27T06:29:39.698Z,19.40
2022-08-27T06:32:09.086Z,19.33
2022-08-27T06:34:38.017Z,19.67
2022-08-27T06:37:08.115Z,19.50
2022-08-27T06:39:37.462Z,19.67
2022-08-27T06:42:06.242Z,20.50
2022-08-27T06:44:34.726Z,20.53
2022-08-27T06:47:04.335Z,20.10
2022-08-27T06:49:33.651Z,20.67
2022-08-27T06:52:02.114Z,20.90
2022-08-27T06:54:32.183Z,18.37
2022-08-27T06:57:00.805Z,21.57
2022-08-27T06:59:29.065Z,21.27
2022-08-27T07:01:57.338Z,20.83
2022-08-27T07:04:32.782Z,20.53
2022-08-27T07:07:02.750Z,21.40
2022-08-27T07:09:32.893Z,21.10
2022-08-27T07:12:01.327Z,20.40
2022-08-27T07:14:32.931Z,21.57
2022-08-27T07:17:05.783Z,20.60
2022-08-27T07:19:40.713Z,21.60
2022-08-27T07:22:10.772Z,20.57
2022-08-27T07:24:40.241Z,21.80
2022-08-27T07:27:08.807Z,19.90
2022-08-27T07:29:37.142Z,20.97
2022-08-27T07:32:05.439Z,19.77
2022-08-27T07:34:33.537Z,21.10
2022-08-27T07:37:01.632Z,21.50
2022-08-27T07:39:29.719Z,19.50
2022-08-27T07:42:16.198Z,21.63
2022-08-27T07:44:44.379Z,20.33
2022-08-27T07:47:13.554Z,20.60
2022-08-27T07:49:41.760Z,21.77
2022-08-27T07:52:09.806Z,20.30
2022-08-27T07:54:37.975Z,20.03
2022-08-27T07:57:07.483Z,21.13
2022-08-27T07:59:36.579Z,18.80
2022-08-27T08:02:04.997Z,19.87
2022-08-27T08:04:33.059Z,17.07
2022-08-27T08:07:01.371Z,18.10
2022-08-27T08:09:30.611Z,16.03
2022-08-27T08:11:59.132Z,16.90
2022-08-27T08:14:28.908Z,17.67
2022-08-27T08:17:01.241Z,15.67
2022-08-27T08:19:29.687Z,16.57
2022-08-27T08:22:05.004Z,14.93
2022-08-27T08:24:34.461Z,14.33
2022-08-27T08:27:06.838Z,14.20
2022-08-27T08:29:37.510Z,15.23
2022-08-27T08:32:06.297Z,14.80
2022-08-27T08:34:35.593Z,14.40
2022-08-27T08:37:04.961Z,15.33
2022-08-27T08:39:33.071Z,14.30
2022-08-27T08:42:04.071Z,14.53
2022-08-27T08:44:35.556Z,14.33
2022-08-27T08:47:10.388Z,13.20
2022-08-27T08:49:45.410Z,13.30
2022-08-27T08:52:31.255Z,12.60
2022-08-27T08:55:10.139Z,13.93
2022-08-27T08:57:43.295Z,12.30
2022-08-27T09:00:14.197Z,13.30
2022-08-27T09:02:52.241Z,14.10
2022-08-27T09:05:20.665Z,12.30
2022-08-27T09:08:28.586Z,14.57
2022-08-27T09:10:58.222Z,13.40
2022-08-27T09:13:30.591Z,13.77
2022-08-27T09:16:04.397Z,13.67
2022-08-27T09:18:37.008Z,13.60
2022-08-27T09:21:14.301Z,14.90
2022-08-27T09:24:02.104Z,14.23
2022-08-27T09:26:32.238Z,14.80
2022-08-27T09:29:19.772Z,14.03
2022-08-27T09:31:55.476Z,12.50
2022-08-27T09:34:27.132Z,14.30
2022-08-27T09:37:05.506Z,13.63
2022-08-27T09:39:36.989Z,14.23
2022-08-27T09:42:05.989Z,12.33
2022-08-27T09:44:34.478Z,14.07
2022-08-27T09:47:04.682Z,14.03
2022-08-27T09:49:36.766Z,13.50
2022-08-27T09:52:05.103Z,14.63
2022-08-27T09:54:41.843Z,13.00
2022-08-27T09:57:11.705Z,12.70
2022-08-27T09:59:44.268Z,13.60
2022-08-27T10:02:17.544Z,13.30
2022-08-27T10:04:50.627Z,13.40
2022-08-27T10:07:32.323Z,12.63
2022-08-27T10:10:05.098Z,11.70
2022-08-27T10:12:40.134Z,12.20
2022-08-27T10:15:10.277Z,11.97
2022-08-27T10:17:48.140Z,11.80
2022-08-27T10:20:30.531Z,11.33
2022-08-27T10:23:11.472Z,11.23
2022-08-27T10:25:47.662Z,11.93
2022-08-27T10:28:26.650Z,11.00
2022-08-27T10:31:09.171Z,10.90
2022-08-27T10:33:45.670Z,10.27
2022-08-27T10:36:26.966Z,11.30
2022-08-27T10:39:03.794Z,11.10
2022-08-27T10:41:36.281Z,10.07
2022-08-27T10:44:31.616Z,10.17
2022-08-27T10:47:24.948Z,9.60
2022-08-27T10:50:01.537Z,10.17
2022-08-27T10:52:38.773Z,8.83
2022-08-27T10:55:13.522Z,9.60
2022-08-27T10:58:01.054Z,9.83
2022-08-27T11:00:35.547Z,9.23
2022-08-27T11:03:08.379Z,8.87
2022-08-27T11:05:44.659Z,9.53
2022-08-27T11:08:20.254Z,8.17
2022-08-27T11:10:51.222Z,7.83
2022-08-27T11:13:27.262Z,7.20
2022-08-27T11:15:57.534Z,7.40
2022-08-27T11:18:41.314Z,6.80
2022-08-27T11:21:17.573Z,7.20
2022-08-27T11:23:50.841Z,5.90
2022-08-27T11:26:18.922Z,7.60
2022-08-27T11:28:50.075Z,6.43
2022-08-27T11:31:22.547Z,6.10
2022-08-27T11:33:58.779Z,6.13
2022-08-27T11:36:47.672Z,6.40
2022-08-27T11:39:40.936Z,6.07
2022-08-27T11:42:14.875Z,6.00
2022-08-27T11:44:46.594Z,6.43
2022-08-27T11:47:20.502Z,6.23
2022-08-27T11:49:51.976Z,6.03
2022-08-27T11:52:29.163Z,5.63
2022-08-27T11:55:14.525Z,5.63
2022-08-27T11:57:43.255Z,6.13
2022-08-27T12:00:20.998Z,6.33
2022-08-27T12:02:59.589Z,6.13
2022-08-27T12:05:37.453Z,5.77
2022-08-27T12:08:21.144Z,5.80
2022-08-27T12:11:05.552Z,6.00
2022-08-27T12:13:39.429Z,5.90
2022-08-27T12:16:17.359Z,6.93
2022-08-27T12:18:56.298Z,6.57
2022-08-27T12:21:36.297Z,6.87
2022-08-27T12:24:30.687Z,7.40
2022-08-27T12:27:02.740Z,7.20
2022-08-27T12:29:42.298Z,6.57
2022-08-27T12:32:26.078Z,7.47
2022-08-27T12:34:59.998Z,7.80
2022-08-27T12:37:30.657Z,7.00
2022-08-27T12:40:01.833Z,7.60
2022-08-27T12:42:31.351Z,7.50
2022-08-27T12:45:00.679Z,7.03
2022-08-27T12:47:29.642Z,6.93
2022-08-27T12:50:00.423Z,8.10
2022-08-27T12:52:52.458Z,7.40
2022-08-27T12:55:33.342Z,8.33
2022-08-27T12:58:15.441Z,8.30
2022-08-27T13:01:05.692Z,7.70
2022-08-27T13:03:36.525Z,8.47
2022-08-27T13:06:16.745Z,8.43
2022-08-27T13:08:45.115Z,8.10
2022-08-27T13:11:21.661Z,8.40
2022-08-27T13:13:52.122Z,7.73
2022-08-27T13:16:21.853Z,7.70
2022-08-27T13:18:51.243Z,8.73
2022-08-27T13:21:23.885Z,8.53
2022-08-27T13:23:57.443Z,8.13
2022-08-27T13:26:29.367Z,7.70
2022-08-27T13:29:03.316Z,7.90
2022-08-27T13:31:34.228Z,7.57
2022-08-27T13:34:06.513Z,7.57
2022-08-27T13:36:50.538Z,7.07
2022-08-27T13:39:19.159Z,6.60
2022-08-27T13:41:49.830Z,7.70
2022-08-27T13:44:24.587Z,7.90
2022-08-27T13:46:58.989Z,6.80
2022-08-27T13:49:29.592Z,7.50
2022-08-27T13:52:03.973Z,7.33
2022-08-27T13:54:33.357Z,7.70
2022-08-27T13:57:08.356Z,7.50
2022-08-27T13:59:43.318Z,7.63
2022-08-27T14:02:25.301Z,9.40
2022-08-27T14:05:07.583Z,8.10
2022-08-27T14:07:38.603Z,8.40
2022-08-27T14:10:09.418Z,8.70
2022-08-27T14:12:41.513Z,8.80
2022-08-27T14:15:21.050Z,8.00
2022-08-27T14:17:49.871Z,8.57
2022-08-27T14:20:20.359Z,8.63
2022-08-27T14:22:48.458Z,7.50
2022-08-27T14:25:17.730Z,8.90
2022-08-27T14:27:53.918Z,9.13
2022-08-27T14:30:29.344Z,8.07
2022-08-27T14:33:00.133Z,8.97
2022-08-27T14:35:29.309Z,7.80
2022-08-27T14:37:58.046Z,9.17
2022-08-27T14:40:26.138Z,9.73
2022-08-27T14:42:54.510Z,8.50
2022-08-27T14:45:24.427Z,8.80
2022-08-27T14:47:52.859Z,8.70
2022-08-27T14:50:30.345Z,8.00
2022-08-27T14:52:58.456Z,8.07
2022-08-27T14:55:26.567Z,7.23
2022-08-27T14:57:54.669Z,8.50
2022-08-27T15:00:24.425Z,8.27
2022-08-27T15:02:53.885Z,7.83
2022-08-27T15:05:23.462Z,7.47
2022-08-27T15:07:56.153Z,7.50
2022-08-27T15:10:26.204Z,7.10
2022-08-27T15:12:54.814Z,7.70
2022-08-27T15:15:24.255Z,6.20
2022-08-27T15:17:52.371Z,7.30
2022-08-27T15:20:20.664Z,6.40
2022-08-27T15:22:51.807Z,7.80
2022-08-27T15:25:21.395Z,7.60
2022-08-27T15:27:49.545Z,6.80
2022-08-27T15:30:18.962Z,7.97
2022-08-27T15:32:49.701Z,7.10
2022-08-27T15:35:20.430Z,6.50
2022-08-27T15:37:48.569Z,6.23
2022-08-27T15:40:18.612Z,6.70
2022-08-27T15:42:47.773Z,6.73
2022-08-27T15:45:16.131Z,7.80
2022-08-27T15:47:44.248Z,6.83
2022-08-27T15:50:14.232Z,6.23
2022-08-27T15:52:43.310Z,7.23
2022-08-27T15:55:21.142Z,6.10
2022-08-27T15:57:49.391Z,7.27
2022-08-27T16:00:19.063Z,6.70
2022-08-27T16:02:47.636Z,6.80
2022-08-27T16:05:18.014Z,6.50
2022-08-27T16:07:46.844Z,6.00
2022-08-27T16:10:15.958Z,7.00
2022-08-27T16:12:44.453Z,6.67
2022-08-27T16:15:13.568Z,7.07
2022-08-27T16:17:43.084Z,6.60
2022-08-27T16:20:13.126Z,6.23
2022-08-27T16:22:43.582Z,7.50
2022-08-27T16:25:16.541Z,6.20
2022-08-27T16:27:46.490Z,6.30
2022-08-27T16:30:15.293Z,7.10
2022-08-27T16:32:45.359Z,5.97
2022-08-27T16:35:15.403Z,5.60
2022-08-27T16:37:45.549Z,5.20
2022-08-27T16:40:14.905Z,5.70
2022-08-27T16:42:47.890Z,5.40
2022-08-27T16:45:17.617Z,5.40
2022-08-27T16:48:03.707Z,5.73
2022-08-27T16:50:34.472Z,5.53
2022-08-27T16:53:07.183Z,5.00
2022-08-27T16:55:37.523Z,4.40
2022-08-27T16:58:07.042Z,4.70
2022-08-27T17:00:37.711Z,4.63
2022-08-27T17:03:06.258Z,4.33
2022-08-27T17:05:35.111Z,4.70
2022-08-27T17:08:05.696Z,4.90
2022-08-27T17:10:42.030Z,4.23
2022-08-27T17:13:10.699Z,4.23
2022-08-27T17:15:39.595Z,4.83
2022-08-27T17:18:07.977Z,4.33
2022-08-27T17:20:37.363Z,3.80
2022-08-27T17:23:07.236Z,3.83
2022-08-27T17:25:35.293Z,4.47
2022-08-27T17:28:03.670Z,3.87
2022-08-27T17:30:31.906Z,3.80
2022-08-27T17:33:00.084Z,3.90
2022-08-27T17:35:28.391Z,3.90
2022-08-27T17:37:56.449Z,3.63
2022-08-27T17:40:26.256Z,3.73
2022-08-27T17:42:55.238Z,3.60
2022-08-27T17:45:23.276Z,3.67
2022-08-27T17:47:51.571Z,3.37
2022-08-27T17:50:19.746Z,3.10
2022-08-27T17:52:47.822Z,3.30
2022-08-27T17:55:15.962Z,3.10
2022-08-27T17:57:46.281Z,3.07
2022-08-27T18:00:15.338Z,3.03
2022-08-27T18:02:45.158Z,3.30
2022-08-27T18:05:14.816Z,3.43
2022-08-27T18:07:43.996Z,3.13
2022-08-27T18:10:15.530Z,3.30
2022-08-27T18:12:45.975Z,3.20
2022-08-27T18:15:19.574Z,2.90
2022-08-27T18:17:49.054Z,3.00
2022-08-27T18:20:22.377Z,3.00
2022-08-27T18:22:51.174Z,2.90
2022-08-27T18:25:22.818Z,3.83
2022-08-27T18:27:55.707Z,3.23
2022-08-27T18:30:24.866Z,3.40
2022-08-27T18:32:53.191Z,3.20
2022-08-27T18:35:24.322Z,3.40
2022-08-27T18:37:52.546Z,3.47
2022-08-27T18:40:23.345Z,3.40
2022-08-27T18:42:53.226Z,3.50
2022-08-27T18:45:28.463Z,3.53
2022-08-27T18:47:59.989Z,3.40
2022-08-27T18:50:28.621Z,3.33
2022-08-27T18:52:57.942Z,3.10
2022-08-27T18:55:28.488Z,3.27
2022-08-27T18:57:57.907Z,3.40
2022-08-27T19:00:25.954Z,3.67
2022-08-27T19:02:54.295Z,3.93
2022-08-27T19:05:26.832Z,3.90
2022-08-27T19:07:55.327Z,4.00
2022-08-27T19:10:23.909Z,4.53
2022-08-27T19:12:52.017Z,4.00
2022-08-27T19:15:21.914Z,4.50
2022-08-27T19:17:54.145Z,5.30
2022-08-27T19:20:22.399Z,4.40
2022-08-27T19:22:50.757Z,4.73
2022-08-27T19:25:19.446Z,4.60
2022-08-27T19:27:48.397Z,4.47
2022-08-27T19:30:17.678Z,4.60
2022-08-27T19:32:47.138Z,4.73
2022-08-27T19:35:15.419Z,4.27
2022-08-27T19:37:46.393Z,5.37
2022-08-27T19:40:22.671Z,5.23
2022-08-27T19:42:51.406Z,5.23
2022-08-27T19:45:23.704Z,5.33
2022-08-27T19:47:54.457Z,5.07
2022-08-27T19:50:23.797Z,5.50
2022-08-27T19:52:53.335Z,6.60
2022-08-27T19:55:21.539Z,6.40
2022-08-27T19:57:49.597Z,5.57
2022-08-27T20:00:21.221Z,6.37
2022-08-27T20:02:50.866Z,6.70
2022-08-27T20:05:22.677Z,6.60
2022-08-27T20:07:52.651Z,6.13
2022-08-27T20:10:22.845Z,7.10
2022-08-27T20:12:54.163Z,7.37
2022-08-27T20:15:23.553Z,7.23
2022-08-27T20:17:53.967Z,7.40
2022-08-27T20:20:25.428Z,7.33
2022-08-27T20:22:55.103Z,7.67
2022-08-27T20:25:23.773Z,9.00
2022-08-27T20:27:52.983Z,7.63
2022-08-27T20:30:24.007Z,8.53
2022-08-27T20:32:52.134Z,9.23
2022-08-27T20:35:20.831Z,9.50
2022-08-27T20:37:51.084Z,10.03
2022-08-27T20:40:24.421Z,11.70
2022-08-27T20:42:52.824Z,11.63
2022-08-27T20:45:21.503Z,12.90
2022-08-27T20:47:50.738Z,11.87
2022-08-27T20:50:20.533Z,13.40
2022-08-27T20:52:50.321Z,13.77
2022-08-27T20:55:18.945Z,13.47
2022-08-27T20:58:07.145Z,13.20
2022-08-27T21:00:37.139Z,13.63
2022-08-27T21:03:05.295Z,13.87
2022-08-27T21:05:35.446Z,12.77
2022-08-27T21:08:06.814Z,13.83
2022-08-27T21:10:35.982Z,13.70
2022-08-27T21:13:06.152Z,14.53
2022-08-27T21:15:36.190Z,13.17
2022-08-27T21:18:04.318Z,13.20
2022-08-27T21:20:33.113Z,14.10
2022-08-27T21:23:01.852Z,14.87
2022-08-27T21:25:31.457Z,15.10
2022-08-27T21:28:00.320Z,14.40
2022-08-27T21:30:28.675Z,14.13
2022-08-27T21:32:57.114Z,14.70
2022-08-27T21:35:26.629Z,14.20
2022-08-27T21:37:55.245Z,15.20
2022-08-27T21:40:25.056Z,14.90
2022-08-27T21:42:55.377Z,16.20
2022-08-27T21:45:23.619Z,15.20
2022-08-27T21:47:52.421Z,15.50
2022-08-27T21:50:20.993Z,16.77
2022-08-27T21:52:49.445Z,15.10
2022-08-27T21:55:18.138Z,15.47
2022-08-27T21:57:46.215Z,15.83
2022-08-27T22:00:38.152Z,15.00
2022-08-27T22:03:10.139Z,15.70
2022-08-27T22:05:39.849Z,14.93
2022-08-27T22:08:09.498Z,15.60
2022-08-27T22:10:37.949Z,15.80
2022-08-27T22:13:06.871Z,15.53
2022-08-27T22:15:36.406Z,14.93
2022-08-27T22:18:05.145Z,15.43
2022-08-27T22:20:34.126Z,14.53
2022-08-27T22:23:02.341Z,14.13
2022-08-27T22:25:30.569Z,15.33
2022-08-27T22:27:58.612Z,15.07
2022-08-27T22:30:26.744Z,15.10
2022-08-27T22:32:56.372Z,15.03
2022-08-27T22:35:24.705Z,14.13
2022-08-27T22:37:56.085Z,13.60
2022-08-27T22:40:25.971Z,13.80
2022-08-27T22:42:55.834Z,14.90
2022-08-27T22:45:24.992Z,14.20
2022-08-27T22:47:53.139Z,13.60
2022-08-27T22:50:23.259Z,12.70
2022-08-27T22:52:51.432Z,13.57
2022-08-27T22:55:22.162Z,13.57
2022-08-27T22:57:52.217Z,14.27
2022-08-27T23:00:24.619Z,13.43
2022-08-27T23:02:53.094Z,13.70
2022-08-27T23:05:23.433Z,14.30
2022-08-27T23:07:51.655Z,13.87
2022-08-27T23:10:22.789Z,13.30
2022-08-27T23:12:53.448Z,14.00
2022-08-27T23:15:24.661Z,13.10
2022-08-27T23:17:53.218Z,12.23
2022-08-27T23:20:23.662Z,11.60
2022-08-27T23:22:53.050Z,12.53
2022-08-27T23:25:41.304Z,12.87
2022-08-27T23:28:14.666Z,12.70
2022-08-27T23:30:44.467Z,12.07
2022-08-27T23:33:12.867Z,10.57
2022-08-27T23:35:47.545Z,10.77
2022-08-27T23:38:16.383Z,11.67
2022-08-27T23:40:45.344Z,11.23
2022-08-27T23:43:13.907Z,10.50
2022-08-27T23:45:43.464Z,10.30
2022-08-27T23:48:11.987Z,11.07
2022-08-27T23:50:40.724Z,11.10
2022-08-27T23:53:10.364Z,9.73
2022-08-27T23:55:40.305Z,9.27
2022-08-27T23:58:08.799Z,9.43
