createdAt,value
2018-04-10T00:01:23.460Z,12.07
2018-04-10T00:03:51.920Z,12.30
2018-04-10T00:06:20.432Z,10.87
2018-04-10T00:08:48.924Z,8.87
2018-04-10T00:11:17.379Z,10.03
2018-04-10T00:13:45.860Z,9.30
2018-04-10T00:16:14.374Z,10.53
2018-04-10T00:18:42.833Z,9.23
2018-04-10T00:21:11.323Z,10.27
2018-04-10T00:23:39.772Z,8.70
2018-04-10T00:26:08.252Z,9.30
2018-04-10T00:28:36.746Z,9.87
2018-04-10T00:31:05.224Z,9.83
2018-04-10T00:33:33.712Z,9.97
2018-04-10T00:36:02.216Z,9.27
2018-04-10T00:38:30.696Z,9.97
2018-04-10T00:40:59.183Z,11.00
2018-04-10T00:43:27.672Z,10.27
2018-04-10T00:45:56.152Z,9.80
2018-04-10T00:48:24.646Z,10.37
2018-04-10T00:50:53.131Z,9.93
2018-04-10T00:53:33.261Z,11.03
2018-04-10T00:56:01.747Z,12.80
2018-04-10T00:58:30.208Z,10.10
2018-04-10T01:00:58.720Z,10.70
2018-04-10T01:03:27.519Z,11.40
2018-04-10T01:05:55.980Z,13.70
2018-04-10T01:08:24.537Z,10.23
2018-04-10T01:10:53.010Z,10.80
2018-04-10T01:13:21.493Z,10.40
2018-04-10T01:15:49.990Z,10.33
2018-04-10T01:18:18.497Z,10.07
2018-04-10T01:20:47.011Z,10.13
2018-04-10T01:23:15.565Z,10.77
2018-04-10T01:25:44.018Z,9.87
2018-04-10T01:28:12.527Z,10.80
2018-04-10T01:30:40.991Z,11.00
2018-04-10T01:33:09.493Z,10.97
2018-04-10T01:35:38.000Z,12.67
2018-04-10T01:38:06.468Z,12.17
2018-04-10T01:40:34.960Z,10.80
2018-04-10T01:43:03.427Z,10.63
2018-04-10T01:45:31.930Z,12.47
2018-04-10T01:48:00.432Z,11.00
2018-04-10T01:50:28.915Z,10.43
2018-04-10T01:52:57.376Z,11.27
2018-04-10T01:55:25.876Z,11.87
2018-04-10T01:57:54.352Z,15.37
2018-04-10T02:00:22.848Z,10.50
2018-04-10T02:02:51.307Z,11.13
2018-04-10T02:05:19.831Z,12.03
2018-04-10T02:07:48.296Z,10.57
2018-04-10T02:10:16.793Z,11.23
2018-04-10T02:12:45.296Z,15.70
2018-04-10T02:15:13.809Z,11.27
2018-04-10T02:17:42.275Z,25.10
2018-04-10T02:20:10.736Z,15.17
2018-04-10T02:22:39.233Z,16.30
2018-04-10T02:25:07.728Z,11.97
2018-04-10T02:27:36.263Z,14.27
2018-04-10T02:30:04.759Z,43.63
2018-04-10T02:32:33.271Z,45.70
2018-04-10T02:35:01.727Z,45.47
2018-04-10T02:37:30.219Z,44.63
2018-04-10T02:39:58.698Z,48.67
2018-04-10T02:42:27.244Z,50.87
2018-04-10T02:44:55.749Z,18.23
2018-04-10T02:47:24.256Z,19.43
2018-04-10T02:49:52.756Z,20.37
2018-04-10T02:52:21.251Z,25.07
2018-04-10T02:54:49.756Z,28.97
2018-04-10T02:57:18.264Z,17.07
2018-04-10T02:59:46.716Z,19.47
2018-04-10T03:02:15.252Z,15.73
2018-04-10T03:04:43.714Z,14.87
2018-04-10T03:07:12.226Z,19.20
2018-04-10T03:09:40.728Z,21.20
2018-04-10T03:12:09.193Z,19.13
2018-04-10T03:14:37.697Z,33.40
2018-04-10T03:17:06.155Z,30.80
2018-04-10T03:19:34.652Z,24.17
2018-04-10T03:22:03.153Z,20.93
2018-04-10T03:24:31.611Z,20.37
2018-04-10T03:27:00.109Z,16.57
2018-04-10T03:29:28.644Z,20.47
2018-04-10T03:31:57.103Z,14.17
2018-04-10T03:34:25.629Z,12.43
2018-04-10T03:36:54.101Z,15.90
2018-04-10T03:39:22.609Z,14.20
2018-04-10T03:41:51.064Z,48.43
2018-04-10T03:44:19.556Z,47.20
2018-04-10T03:46:48.011Z,43.63
2018-04-10T03:49:16.532Z,51.03
2018-04-10T03:51:45.000Z,29.83
2018-04-10T03:54:13.459Z,36.67
2018-04-10T03:56:42.000Z,42.30
2018-04-10T03:59:10.442Z,40.03
2018-04-10T04:01:38.935Z,46.87
2018-04-10T04:04:07.402Z,48.37
2018-04-10T04:06:35.900Z,51.97
2018-04-10T04:09:04.494Z,37.87
2018-04-10T04:11:32.991Z,43.27
2018-04-10T04:14:01.579Z,64.03
2018-04-10T04:16:41.764Z,46.80
2018-04-10T04:19:21.917Z,47.33
2018-04-10T04:24:53.229Z,56.53
2018-04-10T04:27:21.715Z,42.40
2018-04-10T04:29:50.288Z,44.60
2018-04-10T04:32:18.740Z,29.27
2018-04-10T04:34:47.240Z,23.00
2018-04-10T04:37:15.703Z,38.57
2018-04-10T04:39:44.172Z,44.53
2018-04-10T04:42:12.695Z,34.87
2018-04-10T04:44:41.172Z,39.77
2018-04-10T04:47:09.684Z,43.23
2018-04-10T04:49:38.164Z,40.70
2018-04-10T04:52:06.639Z,45.03
2018-04-10T04:54:35.154Z,43.57
2018-04-10T04:57:03.608Z,50.70
2018-04-10T04:59:32.136Z,44.87
2018-04-10T05:02:00.625Z,42.40
2018-04-10T05:04:29.123Z,43.27
2018-04-10T05:06:57.627Z,61.67
2018-04-10T05:09:26.151Z,57.87
2018-04-10T05:11:54.678Z,57.73
2018-04-10T05:14:23.154Z,46.57
2018-04-10T05:16:51.651Z,34.67
2018-04-10T05:19:20.121Z,41.43
2018-04-10T05:21:48.622Z,44.53
2018-04-10T05:24:17.076Z,41.50
2018-04-10T05:26:45.576Z,60.07
2018-04-10T05:29:14.088Z,38.93
2018-04-10T05:31:42.917Z,36.40
2018-04-10T05:34:11.422Z,46.27
2018-04-10T05:36:39.892Z,34.07
2018-04-10T05:39:08.404Z,37.20
2018-04-10T05:41:36.912Z,35.87
2018-04-10T05:44:05.420Z,38.80
2018-04-10T05:46:33.928Z,38.70
2018-04-10T05:49:02.433Z,31.80
2018-04-10T05:51:30.998Z,34.23
2018-04-10T05:53:59.514Z,33.37
2018-04-10T05:56:27.976Z,40.47
2018-04-10T05:58:56.489Z,35.73
2018-04-10T06:01:24.948Z,38.93
2018-04-10T06:03:53.457Z,35.10
2018-04-10T06:06:22.040Z,29.50
2018-04-10T06:08:50.505Z,22.27
2018-04-10T06:11:19.102Z,27.67
2018-04-10T06:13:47.603Z,27.03
2018-04-10T06:16:16.109Z,27.77
2018-04-10T06:18:44.640Z,25.73
2018-04-10T06:21:13.158Z,23.50
2018-04-10T06:23:41.652Z,29.77
2018-04-10T06:26:10.120Z,27.30
2018-04-10T06:28:38.616Z,31.90
2018-04-10T06:31:07.083Z,24.20
2018-04-10T06:33:35.583Z,22.53
2018-04-10T06:36:04.095Z,24.50
2018-04-10T06:38:32.610Z,29.20
2018-04-10T06:41:01.224Z,23.40
2018-04-10T06:43:29.714Z,20.00
2018-04-10T06:45:58.254Z,21.83
2018-04-10T06:48:27.406Z,29.27
2018-04-10T06:50:56.076Z,36.57
2018-04-10T06:53:24.632Z,19.63
2018-04-10T06:55:53.092Z,19.37
2018-04-10T06:58:21.586Z,17.87
2018-04-10T07:00:50.116Z,17.07
2018-04-10T07:03:18.644Z,21.30
2018-04-10T07:05:47.142Z,15.90
2018-04-10T07:08:15.713Z,21.30
2018-04-10T07:10:44.251Z,16.93
2018-04-10T07:13:12.706Z,23.93
2018-04-10T07:15:42.927Z,21.93
2018-04-10T07:18:13.132Z,37.93
2018-04-10T07:20:42.283Z,17.83
2018-04-10T07:23:10.760Z,18.17
2018-04-10T07:25:39.271Z,28.20
2018-04-10T07:28:07.814Z,17.03
2018-04-10T07:30:36.358Z,46.57
2018-04-10T07:33:04.892Z,18.03
2018-04-10T07:35:33.372Z,27.20
2018-04-10T07:38:01.969Z,19.53
2018-04-10T07:40:30.466Z,17.90
2018-04-10T07:42:58.936Z,25.23
2018-04-10T07:45:27.441Z,17.13
2018-04-10T07:47:55.917Z,45.87
2018-04-10T07:50:24.432Z,20.07
2018-04-10T07:52:53.002Z,22.23
2018-04-10T07:55:21.468Z,17.40
2018-04-10T07:57:49.913Z,45.20
2018-04-10T08:00:18.429Z,18.63
2018-04-10T08:02:46.889Z,17.57
2018-04-10T08:05:15.420Z,25.77
2018-04-10T08:07:43.898Z,11.67
2018-04-10T08:10:12.441Z,15.40
2018-04-10T08:12:40.949Z,16.67
2018-04-10T08:15:09.452Z,19.57
2018-04-10T08:17:37.934Z,18.23
2018-04-10T08:20:06.443Z,15.77
2018-04-10T08:22:34.976Z,20.57
2018-04-10T08:25:03.518Z,15.80
2018-04-10T08:27:32.073Z,32.30
2018-04-10T08:30:00.562Z,32.13
2018-04-10T08:32:29.048Z,16.33
2018-04-10T08:34:57.576Z,13.83
2018-04-10T08:37:26.019Z,15.40
2018-04-10T08:39:54.563Z,13.70
2018-04-10T08:42:23.037Z,15.43
2018-04-10T08:44:51.520Z,18.90
2018-04-10T08:47:20.003Z,12.17
2018-04-10T08:49:48.503Z,11.03
2018-04-10T08:52:17.003Z,15.33
2018-04-10T08:54:45.540Z,14.70
2018-04-10T08:57:13.995Z,12.27
2018-04-10T08:59:42.470Z,14.30
2018-04-10T09:02:10.982Z,10.03
2018-04-10T09:04:39.469Z,19.30
2018-04-10T09:07:07.944Z,10.70
2018-04-10T09:09:36.444Z,8.57
2018-04-10T09:12:04.266Z,13.13
2018-04-10T09:14:32.480Z,8.70
2018-04-10T09:17:00.946Z,8.60
2018-04-10T09:19:29.458Z,10.23
2018-04-10T09:21:57.961Z,10.07
2018-04-10T09:24:26.422Z,9.60
2018-04-10T09:26:54.932Z,13.03
2018-04-10T09:29:23.399Z,11.00
2018-04-10T09:31:51.909Z,10.73
2018-04-10T09:34:20.357Z,10.50
2018-04-10T09:36:48.850Z,10.17
2018-04-10T09:39:17.341Z,11.00
2018-04-10T09:41:45.796Z,8.77
2018-04-10T09:44:14.288Z,10.27
2018-04-10T09:46:42.792Z,8.77
2018-04-10T09:49:11.244Z,11.17
2018-04-10T09:51:39.749Z,9.10
2018-04-10T09:54:08.228Z,8.90
2018-04-10T09:56:36.725Z,8.27
2018-04-10T09:59:05.235Z,11.10
2018-04-10T10:01:33.725Z,8.37
2018-04-10T10:04:02.210Z,7.40
2018-04-10T10:06:30.696Z,8.83
2018-04-10T10:08:59.158Z,11.20
2018-04-10T10:11:27.664Z,10.30
2018-04-10T10:13:56.117Z,6.87
2018-04-10T10:16:24.581Z,8.53
2018-04-10T10:18:53.072Z,10.17
2018-04-10T10:21:21.528Z,9.57
2018-04-10T10:23:49.984Z,8.40
2018-04-10T10:26:18.532Z,11.70
2018-04-10T10:28:47.008Z,9.83
2018-04-10T10:31:15.506Z,10.10
2018-04-10T10:33:44.012Z,11.37
2018-04-10T10:36:12.522Z,15.90
2018-04-10T10:38:41.024Z,8.93
2018-04-10T10:41:09.532Z,10.53
2018-04-10T10:43:38.032Z,8.63
2018-04-10T10:46:06.557Z,8.23
2018-04-10T10:48:35.040Z,8.03
2018-04-10T10:51:03.485Z,9.63
2018-04-10T10:53:31.996Z,12.47
2018-04-10T10:56:00.476Z,8.47
2018-04-10T10:58:29.780Z,10.70
2018-04-10T11:00:58.283Z,11.83
2018-04-10T11:03:26.788Z,11.47
2018-04-10T11:05:55.284Z,9.63
2018-04-10T11:08:23.770Z,7.03
2018-04-10T11:10:52.216Z,9.90
2018-04-10T11:13:20.720Z,8.67
2018-04-10T11:15:49.200Z,10.03
2018-04-10T11:18:17.660Z,8.80
2018-04-10T11:20:46.168Z,9.53
2018-04-10T11:23:14.632Z,11.10
2018-04-10T11:25:43.104Z,11.43
2018-04-10T11:28:11.600Z,8.43
2018-04-10T11:30:40.059Z,8.73
2018-04-10T11:33:08.581Z,6.60
2018-04-10T11:35:37.050Z,11.73
2018-04-10T11:38:05.521Z,9.60
2018-04-10T11:40:34.034Z,6.57
2018-04-10T11:43:02.527Z,8.13
2018-04-10T11:45:31.020Z,8.07
2018-04-10T11:47:59.512Z,10.80
2018-04-10T11:50:27.996Z,7.40
2018-04-10T11:52:56.485Z,7.53
2018-04-10T11:55:24.962Z,10.40
2018-04-10T11:57:53.497Z,7.07
2018-04-10T12:00:21.988Z,9.10
2018-04-10T12:02:50.470Z,6.47
2018-04-10T12:05:19.938Z,6.50
2018-04-10T12:07:48.446Z,9.07
2018-04-10T12:10:16.908Z,5.80
2018-04-10T12:12:45.390Z,8.83
2018-04-10T12:15:13.841Z,8.93
2018-04-10T12:17:42.335Z,6.07
2018-04-10T12:20:10.832Z,9.27
2018-04-10T12:22:39.340Z,8.40
2018-04-10T12:25:07.832Z,11.63
2018-04-10T12:27:36.294Z,7.53
2018-04-10T12:30:04.829Z,8.10
2018-04-10T12:32:33.288Z,6.97
2018-04-10T12:35:01.852Z,11.23
2018-04-10T12:37:30.345Z,9.17
2018-04-10T12:39:58.788Z,8.90
2018-04-10T12:42:27.276Z,9.30
2018-04-10T12:44:55.788Z,12.93
2018-04-10T12:47:24.331Z,8.90
2018-04-10T12:49:52.840Z,10.33
2018-04-10T12:52:21.338Z,8.00
2018-04-10T12:54:49.831Z,8.10
2018-04-10T12:57:18.270Z,11.13
2018-04-10T12:59:46.760Z,9.60
2018-04-10T13:02:15.275Z,15.03
2018-04-10T13:04:43.802Z,7.90
2018-04-10T13:07:12.321Z,7.67
2018-04-10T13:09:40.789Z,9.83
2018-04-10T13:12:09.324Z,6.70
2018-04-10T13:14:37.823Z,8.83
2018-04-10T13:17:06.276Z,10.43
2018-04-10T13:19:34.768Z,6.57
2018-04-10T13:22:03.285Z,12.50
2018-04-10T13:24:31.738Z,10.23
2018-04-10T13:27:00.244Z,8.30
2018-04-10T13:29:28.732Z,9.70
2018-04-10T13:31:57.229Z,6.17
2018-04-10T13:34:25.732Z,9.17
2018-04-10T13:36:54.216Z,8.90
2018-04-10T13:39:22.713Z,14.43
2018-04-10T13:41:51.199Z,8.87
2018-04-10T13:44:19.647Z,10.83
2018-04-10T13:46:48.201Z,6.67
2018-04-10T13:49:16.647Z,8.67
2018-04-10T13:51:45.176Z,10.93
2018-04-10T13:54:13.679Z,7.40
2018-04-10T13:56:42.180Z,10.73
2018-04-10T13:59:10.692Z,13.27
2018-04-10T14:01:39.248Z,12.57
2018-04-10T14:04:07.791Z,6.23
2018-04-10T14:06:36.248Z,6.17
2018-04-10T14:09:04.799Z,7.23
2018-04-10T14:11:33.326Z,6.83
2018-04-10T14:14:01.844Z,6.90
2018-04-10T14:16:30.336Z,7.63
2018-04-10T14:18:58.792Z,9.73
2018-04-10T14:21:27.260Z,6.90
2018-04-10T14:23:55.776Z,7.07
2018-04-10T14:26:24.232Z,6.80
2018-04-10T14:28:52.698Z,6.77
2018-04-10T14:31:21.208Z,6.73
2018-04-10T14:33:49.676Z,6.27
2018-04-10T14:36:18.195Z,6.67
2018-04-10T14:38:46.679Z,9.47
2018-04-10T14:41:15.172Z,8.50
2018-04-10T14:43:43.704Z,8.03
2018-04-10T14:46:12.160Z,7.00
2018-04-10T14:48:40.660Z,7.07
2018-04-10T14:51:09.148Z,9.33
2018-04-10T14:53:37.612Z,7.33
2018-04-10T14:56:06.096Z,7.83
2018-04-10T14:58:34.583Z,5.97
2018-04-10T15:01:03.063Z,8.23
2018-04-10T15:03:31.552Z,7.80
2018-04-10T15:06:00.003Z,6.63
2018-04-10T15:08:28.485Z,7.30
2018-04-10T15:10:56.935Z,14.27
2018-04-10T15:13:25.415Z,8.00
2018-04-10T15:15:53.882Z,6.07
2018-04-10T15:18:22.375Z,6.37
2018-04-10T15:20:50.836Z,8.63
2018-04-10T15:23:19.326Z,6.77
2018-04-10T15:25:47.776Z,7.73
2018-04-10T15:28:16.272Z,11.97
2018-04-10T15:30:44.772Z,12.93
2018-04-10T15:33:13.262Z,12.20
2018-04-10T15:35:41.716Z,9.27
2018-04-10T15:38:10.195Z,8.70
2018-04-10T15:40:38.652Z,10.20
2018-04-10T15:43:07.155Z,10.17
2018-04-10T15:45:35.648Z,10.57
2018-04-10T15:48:04.111Z,9.50
2018-04-10T15:50:32.600Z,10.03
2018-04-10T15:53:01.036Z,10.03
2018-04-10T15:55:29.550Z,10.47
2018-04-10T15:57:58.044Z,16.93
2018-04-10T16:00:26.507Z,11.40
2018-04-10T16:02:55.004Z,14.53
2018-04-10T16:05:23.475Z,13.83
2018-04-10T16:07:51.943Z,10.50
2018-04-10T16:10:20.481Z,14.83
2018-04-10T16:12:48.944Z,8.20
2018-04-10T16:15:17.393Z,10.27
2018-04-10T16:17:45.865Z,11.13
2018-04-10T16:20:14.320Z,8.97
2018-04-10T16:22:42.800Z,12.20
2018-04-10T16:25:11.300Z,14.10
2018-04-10T16:27:39.806Z,13.97
2018-04-10T16:30:08.300Z,14.70
2018-04-10T16:32:36.796Z,14.43
2018-04-10T16:35:04.552Z,8.80
2018-04-10T16:37:32.770Z,14.17
2018-04-10T16:40:01.278Z,12.83
2018-04-10T16:42:29.744Z,19.03
2018-04-10T16:44:58.236Z,17.30
2018-04-10T16:47:26.718Z,12.03
2018-04-10T16:49:55.209Z,14.63
2018-04-10T16:52:23.692Z,10.93
2018-04-10T16:54:52.152Z,20.07
2018-04-10T16:57:20.657Z,11.50
2018-04-10T16:59:49.112Z,14.47
2018-04-10T17:02:17.611Z,13.33
2018-04-10T17:04:46.121Z,13.53
2018-04-10T17:07:14.586Z,16.40
2018-04-10T17:09:43.089Z,23.00
2018-04-10T17:12:11.552Z,14.17
2018-04-10T17:14:40.054Z,12.10
2018-04-10T17:17:08.540Z,15.43
2018-04-10T17:19:36.991Z,15.10
2018-04-10T17:22:05.546Z,14.87
2018-04-10T17:24:34.021Z,12.07
2018-04-10T17:27:02.475Z,12.57
2018-04-10T17:29:30.990Z,9.23
2018-04-10T17:31:59.463Z,13.60
2018-04-10T17:34:27.967Z,14.80
2018-04-10T17:36:56.417Z,12.03
2018-04-10T17:39:24.947Z,11.37
2018-04-10T17:41:53.464Z,13.53
2018-04-10T17:44:21.957Z,13.67
2018-04-10T17:46:50.515Z,10.20
2018-04-10T17:49:18.976Z,10.10
2018-04-10T17:51:47.441Z,11.10
2018-04-10T17:54:15.920Z,9.67
2018-04-10T17:56:44.374Z,17.70
2018-04-10T17:59:12.883Z,14.70
2018-04-10T18:01:41.341Z,14.17
2018-04-10T18:04:09.850Z,11.67
2018-04-10T18:06:38.318Z,13.23
2018-04-10T18:09:06.831Z,13.07
2018-04-10T18:11:35.271Z,15.50
2018-04-10T18:14:03.788Z,16.00
2018-04-10T18:16:32.248Z,10.37
2018-04-10T18:19:00.917Z,11.13
2018-04-10T18:21:29.453Z,13.70
2018-04-10T18:23:57.984Z,11.77
2018-04-10T18:26:26.516Z,10.73
2018-04-10T18:28:55.016Z,15.33
2018-04-10T18:31:23.516Z,13.70
2018-04-10T18:33:51.997Z,17.07
2018-04-10T18:36:20.514Z,10.67
2018-04-10T18:38:48.980Z,11.53
2018-04-10T18:41:17.473Z,13.77
2018-04-10T18:43:45.936Z,12.50
2018-04-10T18:46:14.440Z,11.33
2018-04-10T18:48:42.888Z,11.70
2018-04-10T18:51:11.388Z,21.20
2018-04-10T18:53:39.868Z,16.03
2018-04-10T18:56:08.364Z,14.10
2018-04-10T18:58:36.859Z,19.30
2018-04-10T19:01:05.319Z,15.70
2018-04-10T19:03:33.824Z,16.13
2018-04-10T19:06:02.278Z,18.37
2018-04-10T19:08:30.784Z,17.03
2018-04-10T19:10:59.239Z,15.60
2018-04-10T19:13:27.947Z,13.43
2018-04-10T19:15:56.433Z,11.80
2018-04-10T19:18:24.931Z,12.03
2018-04-10T19:20:53.392Z,15.50
2018-04-10T19:23:21.845Z,9.70
2018-04-10T19:25:50.314Z,10.93
2018-04-10T19:28:18.827Z,17.10
2018-04-10T19:30:47.284Z,14.90
2018-04-10T19:33:15.770Z,13.07
2018-04-10T19:35:44.239Z,13.10
2018-04-10T19:38:12.727Z,13.53
2018-04-10T19:40:41.260Z,16.97
2018-04-10T19:43:09.724Z,12.23
2018-04-10T19:45:38.244Z,19.27
2018-04-10T19:48:06.705Z,17.97
2018-04-10T19:50:35.193Z,11.63
2018-04-10T19:53:03.716Z,14.67
2018-04-10T19:55:32.212Z,14.60
2018-04-10T19:58:00.680Z,12.87
2018-04-10T20:00:29.164Z,11.07
2018-04-10T20:02:57.620Z,14.30
2018-04-10T20:05:26.111Z,10.27
2018-04-10T20:07:54.576Z,10.70
2018-04-10T20:10:23.080Z,11.50
2018-04-10T20:12:51.548Z,10.97
2018-04-10T20:15:20.003Z,11.50
2018-04-10T20:17:48.496Z,14.60
2018-04-10T20:20:17.044Z,7.90
2018-04-10T20:22:45.507Z,10.70
2018-04-10T20:25:13.996Z,8.80
2018-04-10T20:27:42.537Z,12.30
2018-04-10T20:30:10.986Z,17.73
2018-04-10T20:32:39.449Z,13.63
2018-04-10T20:35:07.974Z,20.33
2018-04-10T20:37:36.424Z,15.27
2018-04-10T20:40:04.890Z,15.13
2018-04-10T20:42:33.352Z,15.43
2018-04-10T20:45:01.864Z,14.40
2018-04-10T20:47:30.391Z,12.77
2018-04-10T20:49:58.883Z,12.63
2018-04-10T20:52:27.368Z,14.57
2018-04-10T20:54:55.828Z,16.20
2018-04-10T20:57:24.324Z,12.97
2018-04-10T20:59:52.772Z,12.30
2018-04-10T21:02:21.272Z,11.40
2018-04-10T21:04:49.738Z,9.53
2018-04-10T21:07:18.236Z,10.80
2018-04-10T21:09:46.742Z,11.67
2018-04-10T21:12:15.285Z,10.93
2018-04-10T21:14:43.779Z,9.17
2018-04-10T21:17:12.228Z,12.07
2018-04-10T21:19:40.683Z,14.17
2018-04-10T21:22:09.194Z,16.90
2018-04-10T21:24:37.647Z,18.47
2018-04-10T21:27:06.156Z,24.50
2018-04-10T21:29:34.616Z,25.03
2018-04-10T21:32:03.096Z,23.50
2018-04-10T21:34:31.580Z,22.07
2018-04-10T21:37:00.076Z,23.00
2018-04-10T21:39:28.587Z,20.83
2018-04-10T21:41:57.068Z,21.40
2018-04-10T21:44:25.613Z,23.00
2018-04-10T21:46:54.067Z,26.13
2018-04-10T21:49:22.524Z,25.40
2018-04-10T21:51:51.024Z,22.60
2018-04-10T21:54:19.515Z,23.13
2018-04-10T21:56:47.988Z,18.97
2018-04-10T21:59:16.496Z,24.60
2018-04-10T22:01:44.971Z,19.30
2018-04-10T22:04:13.429Z,21.27
2018-04-10T22:06:41.947Z,21.37
2018-04-10T22:09:10.405Z,20.97
2018-04-10T22:11:38.978Z,20.23
2018-04-10T22:14:07.479Z,21.50
2018-04-10T22:16:35.940Z,21.67
2018-04-10T22:19:04.429Z,18.97
2018-04-10T22:21:32.885Z,20.00
2018-04-10T22:24:01.388Z,21.23
2018-04-10T22:26:29.868Z,21.30
2018-04-10T22:28:58.364Z,19.63
2018-04-10T22:31:26.865Z,19.57
2018-04-10T22:33:55.341Z,19.13
2018-04-10T22:36:23.795Z,18.87
2018-04-10T22:38:52.237Z,24.00
2018-04-10T22:41:20.691Z,19.63
2018-04-10T22:43:49.183Z,19.57
2018-04-10T22:46:17.696Z,19.77
2018-04-10T22:48:46.178Z,20.83
2018-04-10T22:51:14.696Z,21.43
2018-04-10T22:53:43.209Z,23.73
2018-04-10T22:56:11.746Z,21.17
2018-04-10T22:58:40.274Z,22.60
2018-04-10T23:01:08.817Z,23.33
2018-04-10T23:03:37.285Z,20.67
2018-04-10T23:06:05.744Z,22.03
2018-04-10T23:08:34.245Z,21.00
2018-04-10T23:11:02.704Z,23.37
2018-04-10T23:13:31.222Z,19.87
2018-04-10T23:15:59.713Z,20.53
2018-04-10T23:18:28.205Z,21.60
2018-04-10T23:20:56.664Z,21.07
2018-04-10T23:23:25.118Z,20.97
2018-04-10T23:25:53.624Z,20.50
2018-04-10T23:28:22.140Z,21.50
2018-04-10T23:30:50.613Z,20.40
2018-04-10T23:33:19.136Z,21.27
2018-04-10T23:35:47.602Z,21.40
2018-04-10T23:38:16.125Z,22.67
2018-04-10T23:40:44.604Z,21.10
2018-04-10T23:43:13.100Z,21.57
2018-04-10T23:45:41.619Z,33.23
2018-04-10T23:48:10.141Z,19.60
2018-04-10T23:50:38.719Z,20.43
2018-04-10T23:53:07.263Z,20.97
2018-04-10T23:55:35.773Z,19.33
2018-04-10T23:58:04.336Z,20.53
