createdAt,value
2023-03-08T00:00:17.614Z,10.47
2023-03-08T00:02:44.622Z,11.33
2023-03-08T00:05:11.377Z,10.30
2023-03-08T00:07:38.132Z,11.70
2023-03-08T00:10:05.407Z,10.23
2023-03-08T00:12:31.824Z,11.67
2023-03-08T00:14:58.234Z,11.63
2023-03-08T00:17:24.691Z,12.80
2023-03-08T00:19:51.929Z,12.00
2023-03-08T00:22:18.303Z,12.80
2023-03-08T00:24:44.814Z,11.97
2023-03-08T00:27:11.188Z,13.20
2023-03-08T00:29:37.670Z,12.10
2023-03-08T00:32:04.149Z,12.83
2023-03-08T00:34:30.538Z,11.30
2023-03-08T00:36:56.970Z,11.60
2023-03-08T00:39:23.392Z,12.53
2023-03-08T00:41:49.774Z,12.93
2023-03-08T00:44:16.222Z,12.40
2023-03-08T00:46:42.734Z,11.57
2023-03-08T00:49:10.671Z,10.70
2023-03-08T00:51:37.124Z,11.63
2023-03-08T00:54:03.625Z,11.57
2023-03-08T00:56:30.015Z,11.03
2023-03-08T00:58:56.504Z,9.60
2023-03-08T01:01:23.249Z,10.93
2023-03-08T01:03:49.713Z,10.23
2023-03-08T01:06:16.466Z,10.90
2023-03-08T01:08:44.446Z,10.30
2023-03-08T01:11:17.387Z,9.90
2023-03-08T01:13:43.826Z,11.57
2023-03-08T01:16:29.581Z,10.10
2023-03-08T01:18:56.956Z,8.97
2023-03-08T01:21:24.669Z,9.40
2023-03-08T01:23:51.668Z,9.57
2023-03-08T01:26:21.202Z,9.30
2023-03-08T01:28:48.068Z,9.77
2023-03-08T01:31:17.056Z,8.90
2023-03-08T01:33:45.123Z,10.20
2023-03-08T01:36:15.192Z,9.77
2023-03-08T01:38:42.108Z,10.20
2023-03-08T01:41:15.584Z,9.40
2023-03-08T01:43:42.107Z,8.90
2023-03-08T01:46:17.252Z,9.80
2023-03-08T01:48:48.967Z,9.77
2023-03-08T01:51:21.002Z,9.37
2023-03-08T01:53:47.870Z,9.03
2023-03-08T01:56:17.532Z,8.83
2023-03-08T01:58:46.732Z,9.83
2023-03-08T02:01:13.593Z,9.20
2023-03-08T02:03:40.031Z,8.87
2023-03-08T02:06:08.091Z,9.00
2023-03-08T02:08:34.782Z,8.60
2023-03-08T02:11:01.895Z,8.30
2023-03-08T02:13:28.641Z,8.17
2023-03-08T02:15:57.305Z,8.53
2023-03-08T02:18:23.914Z,8.50
2023-03-08T02:20:50.282Z,9.47
2023-03-08T02:23:20.910Z,8.53
2023-03-08T02:25:57.091Z,9.10
2023-03-08T02:28:25.416Z,8.90
2023-03-08T02:30:52.326Z,9.37
2023-03-08T02:33:19.045Z,9.37
2023-03-08T02:35:46.335Z,9.37
2023-03-08T02:38:14.943Z,8.53
2023-03-08T02:40:41.555Z,8.90
2023-03-08T02:43:08.313Z,7.70
2023-03-08T02:45:35.193Z,6.70
2023-03-08T02:48:02.976Z,7.60
2023-03-08T02:50:29.523Z,6.60
2023-03-08T02:52:55.919Z,6.37
2023-03-08T02:55:22.403Z,7.20
2023-03-08T02:57:48.852Z,7.33
2023-03-08T03:00:15.743Z,7.60
2023-03-08T03:02:42.117Z,7.30
2023-03-08T03:05:13.009Z,7.97
2023-03-08T03:07:42.116Z,6.60
2023-03-08T03:10:11.174Z,6.97
2023-03-08T03:12:37.705Z,6.63
2023-03-08T03:15:05.868Z,6.27
2023-03-08T03:17:32.955Z,6.00
2023-03-08T03:19:59.608Z,5.37
2023-03-08T03:22:26.007Z,4.60
2023-03-08T03:24:52.712Z,5.20
2023-03-08T03:27:19.499Z,4.87
2023-03-08T03:29:45.973Z,4.93
2023-03-08T03:32:12.435Z,4.77
2023-03-08T03:34:39.153Z,3.80
2023-03-08T03:37:05.656Z,4.63
2023-03-08T03:39:36.270Z,5.40
2023-03-08T03:42:02.671Z,4.17
2023-03-08T03:44:30.569Z,3.87
2023-03-08T03:46:57.576Z,3.53
2023-03-08T03:49:24.012Z,4.40
2023-03-08T03:51:50.362Z,4.53
2023-03-08T03:54:16.745Z,5.07
2023-03-08T03:56:43.141Z,5.00
2023-03-08T03:59:09.737Z,5.47
2023-03-08T04:01:36.135Z,4.80
2023-03-08T04:04:02.665Z,5.40
2023-03-08T04:06:31.759Z,5.30
2023-03-08T04:09:00.800Z,5.70
2023-03-08T04:11:31.749Z,6.30
2023-03-08T04:13:58.154Z,7.43
2023-03-08T04:16:30.225Z,7.00
2023-03-08T04:18:59.545Z,7.60
2023-03-08T04:21:26.494Z,8.13
2023-03-08T04:23:53.439Z,8.90
2023-03-08T04:26:20.829Z,8.50
2023-03-08T04:28:47.304Z,9.30
2023-03-08T04:31:16.645Z,9.17
2023-03-08T04:33:43.326Z,9.00
2023-03-08T04:36:10.437Z,8.97
2023-03-08T04:38:36.827Z,8.37
2023-03-08T04:41:11.721Z,7.37
2023-03-08T04:43:44.894Z,8.20
2023-03-08T04:46:11.791Z,8.67
2023-03-08T04:48:38.500Z,8.80
2023-03-08T04:51:07.184Z,8.63
2023-03-08T04:53:34.461Z,9.73
2023-03-08T04:56:00.928Z,8.87
2023-03-08T04:58:29.008Z,9.00
2023-03-08T05:00:55.924Z,8.00
2023-03-08T05:03:22.532Z,8.87
2023-03-08T05:05:51.432Z,9.23
2023-03-08T05:08:18.947Z,8.37
2023-03-08T05:11:04.691Z,9.53
2023-03-08T05:13:34.731Z,9.50
2023-03-08T05:16:02.484Z,8.67
2023-03-08T05:18:29.467Z,7.87
2023-03-08T05:21:07.759Z,7.30
2023-03-08T05:23:34.489Z,7.20
2023-03-08T05:26:02.891Z,7.60
2023-03-08T05:28:31.684Z,7.97
2023-03-08T05:31:24.691Z,6.27
2023-03-08T05:33:51.782Z,7.10
2023-03-08T05:36:18.942Z,7.57
2023-03-08T05:38:45.796Z,6.90
2023-03-08T05:41:14.653Z,6.37
2023-03-08T05:43:41.616Z,6.77
2023-03-08T05:46:13.847Z,7.50
2023-03-08T05:48:40.831Z,7.47
2023-03-08T05:51:10.027Z,7.17
2023-03-08T05:53:37.171Z,5.93
2023-03-08T05:56:14.943Z,6.93
2023-03-08T05:58:43.576Z,5.87
2023-03-08T06:01:11.734Z,6.90
2023-03-08T06:03:38.199Z,7.47
2023-03-08T06:06:04.958Z,6.93
2023-03-08T06:08:31.486Z,7.20
2023-03-08T06:10:57.877Z,7.30
2023-03-08T06:13:24.379Z,5.87
2023-03-08T06:15:59.415Z,7.07
2023-03-08T06:18:27.453Z,7.60
2023-03-08T06:21:10.680Z,8.27
2023-03-08T06:23:37.617Z,7.87
2023-03-08T06:26:05.882Z,7.50
2023-03-08T06:28:32.423Z,8.60
2023-03-08T06:30:59.159Z,7.60
2023-03-08T06:33:28.626Z,7.23
2023-03-08T06:36:00.352Z,8.20
2023-03-08T06:38:30.155Z,8.53
2023-03-08T06:40:57.625Z,8.10
2023-03-08T06:43:24.582Z,8.80
2023-03-08T06:45:51.669Z,8.63
2023-03-08T06:48:18.170Z,8.87
2023-03-08T06:50:44.910Z,10.67
2023-03-08T06:53:11.942Z,9.10
2023-03-08T06:55:39.396Z,9.10
2023-03-08T06:58:06.245Z,10.07
2023-03-08T07:00:32.885Z,11.50
2023-03-08T07:02:59.831Z,11.17
2023-03-08T07:05:26.379Z,11.20
2023-03-08T07:07:52.970Z,10.10
2023-03-08T07:10:21.061Z,8.33
2023-03-08T07:12:51.185Z,7.70
2023-03-08T07:15:20.381Z,8.40
2023-03-08T07:17:48.260Z,7.80
2023-03-08T07:20:16.808Z,7.87
2023-03-08T07:22:44.901Z,8.00
2023-03-08T07:25:12.953Z,9.57
2023-03-08T07:27:39.409Z,9.97
2023-03-08T07:30:09.628Z,10.87
2023-03-08T07:32:37.284Z,11.60
2023-03-08T07:35:04.027Z,10.93
2023-03-08T07:37:30.456Z,11.40
2023-03-08T07:39:56.890Z,10.63
2023-03-08T07:42:23.316Z,10.17
2023-03-08T07:44:49.852Z,10.27
2023-03-08T07:47:16.298Z,10.80
2023-03-08T07:49:42.735Z,10.80
2023-03-08T07:52:09.106Z,11.53
2023-03-08T07:54:35.510Z,12.13
2023-03-08T07:57:02.893Z,12.00
2023-03-08T07:59:29.398Z,13.30
2023-03-08T08:01:55.986Z,13.73
2023-03-08T08:04:23.341Z,13.43
2023-03-08T08:06:50.214Z,12.73
2023-03-08T08:09:17.883Z,14.20
2023-03-08T08:11:44.342Z,13.87
2023-03-08T08:14:10.878Z,12.33
2023-03-08T08:16:37.357Z,13.53
2023-03-08T08:19:03.837Z,12.83
2023-03-08T08:21:30.262Z,14.03
2023-03-08T08:23:57.925Z,12.90
2023-03-08T08:26:24.347Z,14.30
2023-03-08T08:28:53.299Z,14.10
2023-03-08T08:31:25.158Z,14.00
2023-03-08T08:33:52.524Z,13.47
2023-03-08T08:36:20.537Z,12.73
2023-03-08T08:38:47.815Z,12.57
2023-03-08T08:41:16.167Z,12.03
2023-03-08T08:43:43.285Z,12.53
2023-03-08T08:46:10.465Z,12.33
2023-03-08T08:48:38.509Z,12.53
2023-03-08T08:51:06.982Z,12.10
2023-03-08T08:53:34.144Z,12.10
2023-03-08T08:56:25.552Z,12.00
2023-03-08T08:58:53.424Z,11.60
2023-03-08T09:01:31.500Z,12.93
2023-03-08T09:03:58.057Z,11.83
2023-03-08T09:06:25.541Z,11.43
2023-03-08T09:08:54.883Z,11.57
2023-03-08T09:11:22.010Z,11.00
2023-03-08T09:13:48.472Z,11.33
2023-03-08T09:16:35.312Z,11.40
2023-03-08T09:19:03.880Z,12.33
2023-03-08T09:21:31.501Z,11.90
2023-03-08T09:24:04.215Z,11.07
2023-03-08T09:26:31.693Z,11.20
2023-03-08T09:28:59.456Z,11.43
2023-03-08T09:31:26.110Z,11.73
2023-03-08T09:33:52.542Z,10.77
2023-03-08T09:36:19.610Z,11.83
2023-03-08T09:38:50.255Z,10.67
2023-03-08T09:41:19.786Z,10.40
2023-03-08T09:44:13.932Z,10.80
2023-03-08T09:46:46.275Z,9.63
2023-03-08T09:49:18.950Z,10.17
2023-03-08T09:51:50.922Z,10.97
2023-03-08T09:54:23.249Z,9.20
2023-03-08T09:56:51.891Z,10.20
2023-03-08T09:59:33.460Z,10.40
2023-03-08T10:02:10.160Z,10.53
2023-03-08T10:05:20.814Z,12.13
2023-03-08T10:08:13.409Z,11.00
2023-03-08T10:11:00.198Z,11.63
2023-03-08T10:13:41.607Z,11.07
2023-03-08T10:16:20.992Z,10.67
2023-03-08T10:18:52.742Z,12.67
2023-03-08T10:21:23.542Z,13.80
2023-03-08T10:24:00.485Z,12.00
2023-03-08T10:26:27.772Z,12.50
2023-03-08T10:28:54.822Z,13.00
2023-03-08T10:31:27.588Z,13.67
2023-03-08T10:34:02.433Z,11.20
2023-03-08T10:36:28.941Z,10.30
2023-03-08T10:39:07.590Z,9.90
2023-03-08T10:41:59.487Z,8.70
2023-03-08T10:44:36.470Z,9.37
2023-03-08T10:47:23.695Z,10.47
2023-03-08T10:50:03.887Z,10.70
2023-03-08T10:52:30.756Z,12.30
2023-03-08T10:55:09.216Z,12.43
2023-03-08T10:57:36.213Z,9.60
2023-03-08T11:00:26.032Z,11.60
2023-03-08T11:03:03.193Z,11.57
2023-03-08T11:05:29.684Z,11.00
2023-03-08T11:07:58.546Z,9.27
2023-03-08T11:10:30.219Z,10.10
2023-03-08T11:13:18.181Z,8.63
2023-03-08T11:15:56.048Z,9.47
2023-03-08T11:18:50.599Z,9.30
2023-03-08T11:21:55.413Z,8.90
2023-03-08T11:25:01.900Z,9.10
2023-03-08T11:28:06.500Z,9.80
2023-03-08T11:30:44.605Z,8.17
2023-03-08T11:33:48.489Z,8.73
2023-03-08T11:36:26.880Z,8.67
2023-03-08T11:39:12.122Z,8.17
2023-03-08T11:41:53.132Z,7.20
2023-03-08T11:44:34.167Z,9.40
2023-03-08T11:47:06.615Z,9.67
2023-03-08T11:49:48.428Z,9.30
2023-03-08T11:52:37.853Z,9.00
2023-03-08T11:55:20.651Z,7.43
2023-03-08T11:57:54.615Z,7.73
2023-03-08T12:00:35.177Z,6.97
2023-03-08T12:03:11.596Z,7.00
2023-03-08T12:05:42.900Z,7.00
2023-03-08T12:08:22.520Z,7.20
2023-03-08T12:11:01.847Z,7.30
2023-03-08T12:14:10.300Z,6.80
2023-03-08T12:16:51.591Z,7.63
2023-03-08T12:19:44.988Z,7.50
2023-03-08T12:22:22.871Z,6.90
2023-03-08T12:25:26.495Z,7.20
2023-03-08T12:27:59.953Z,5.70
2023-03-08T12:30:59.489Z,6.30
2023-03-08T12:33:28.908Z,6.90
2023-03-08T12:35:58.998Z,6.30
2023-03-08T12:38:30.533Z,6.63
2023-03-08T12:40:57.095Z,6.63
2023-03-08T12:43:23.470Z,5.57
2023-03-08T12:46:10.998Z,5.50
2023-03-08T12:48:47.078Z,5.70
2023-03-08T12:51:14.068Z,6.47
2023-03-08T12:53:52.503Z,5.20
2023-03-08T12:56:47.893Z,5.50
2023-03-08T12:59:14.245Z,5.70
2023-03-08T13:01:43.401Z,5.30
2023-03-08T13:04:39.793Z,5.10
2023-03-08T13:07:20.541Z,5.77
2023-03-08T13:10:04.607Z,5.70
2023-03-08T13:12:50.263Z,5.20
2023-03-08T13:15:22.041Z,5.80
2023-03-08T13:18:03.724Z,4.93
2023-03-08T13:20:41.465Z,4.70
2023-03-08T13:23:11.160Z,5.37
2023-03-08T13:26:03.812Z,5.17
2023-03-08T13:28:46.598Z,4.77
2023-03-08T13:31:20.968Z,5.70
2023-03-08T13:33:49.115Z,5.50
2023-03-08T13:36:21.913Z,5.90
2023-03-08T13:39:17.744Z,6.93
2023-03-08T13:41:46.516Z,6.47
2023-03-08T13:44:18.146Z,5.80
2023-03-08T13:46:46.416Z,6.43
2023-03-08T13:49:17.778Z,6.20
2023-03-08T13:51:47.933Z,5.70
2023-03-08T13:54:17.668Z,6.17
2023-03-08T13:56:44.140Z,5.50
2023-03-08T13:59:20.362Z,5.37
2023-03-08T14:01:51.769Z,5.70
2023-03-08T14:04:24.566Z,5.60
2023-03-08T14:06:53.549Z,7.47
2023-03-08T14:09:20.409Z,5.50
2023-03-08T14:11:55.815Z,6.20
2023-03-08T14:14:32.603Z,5.47
2023-03-08T14:17:00.100Z,5.20
2023-03-08T14:19:30.140Z,3.60
2023-03-08T14:22:03.612Z,4.37
2023-03-08T14:24:35.825Z,6.57
2023-03-08T14:27:14.189Z,5.20
2023-03-08T14:29:42.398Z,5.27
2023-03-08T14:32:11.896Z,5.40
2023-03-08T14:34:39.543Z,5.87
2023-03-08T14:37:11.793Z,5.87
2023-03-08T14:39:42.890Z,6.10
2023-03-08T14:42:30.108Z,5.77
2023-03-08T14:44:59.884Z,7.00
2023-03-08T14:47:29.702Z,7.83
2023-03-08T14:49:59.498Z,7.33
2023-03-08T14:52:29.159Z,6.30
2023-03-08T14:54:55.668Z,7.67
2023-03-08T14:57:28.074Z,7.47
2023-03-08T15:00:02.352Z,7.23
2023-03-08T15:02:28.787Z,7.47
2023-03-08T15:04:55.188Z,7.70
2023-03-08T15:07:23.874Z,7.60
2023-03-08T15:09:51.744Z,8.47
2023-03-08T15:12:18.348Z,9.27
2023-03-08T15:14:44.948Z,10.37
2023-03-08T15:17:11.346Z,7.87
2023-03-08T15:19:37.745Z,6.57
2023-03-08T15:22:06.228Z,6.97
2023-03-08T15:24:32.709Z,9.30
2023-03-08T15:26:59.137Z,8.90
2023-03-08T15:29:31.609Z,8.37
2023-03-08T15:31:58.823Z,6.80
2023-03-08T15:34:28.050Z,8.20
2023-03-08T15:36:55.054Z,10.43
2023-03-08T15:39:21.651Z,11.43
2023-03-08T15:41:48.377Z,10.13
2023-03-08T15:44:14.862Z,9.37
2023-03-08T15:46:41.354Z,8.63
2023-03-08T15:49:08.441Z,7.60
2023-03-08T15:51:36.465Z,8.50
2023-03-08T15:54:05.178Z,7.37
2023-03-08T15:56:31.599Z,7.67
2023-03-08T15:58:58.047Z,8.20
2023-03-08T16:01:26.667Z,8.30
2023-03-08T16:03:54.617Z,9.23
2023-03-08T16:06:21.171Z,9.23
2023-03-08T16:08:47.605Z,9.30
2023-03-08T16:11:16.658Z,10.60
2023-03-08T16:13:43.110Z,9.80
2023-03-08T16:16:09.722Z,9.00
2023-03-08T16:18:36.796Z,10.47
2023-03-08T16:21:08.967Z,11.33
2023-03-08T16:23:36.293Z,8.60
2023-03-08T16:26:15.145Z,6.87
2023-03-08T16:28:44.041Z,6.37
2023-03-08T16:31:10.575Z,8.70
2023-03-08T16:33:37.516Z,8.50
2023-03-08T16:36:04.223Z,8.77
2023-03-08T16:38:30.719Z,9.10
2023-03-08T16:41:11.468Z,9.50
2023-03-08T16:43:46.426Z,9.07
2023-03-08T16:46:19.284Z,6.87
2023-03-08T16:48:49.128Z,7.47
2023-03-08T16:51:17.480Z,7.20
2023-03-08T16:53:43.952Z,7.43
2023-03-08T16:56:18.006Z,6.50
2023-03-08T16:58:44.434Z,8.23
2023-03-08T17:01:15.411Z,9.77
2023-03-08T17:03:42.222Z,9.23
2023-03-08T17:06:11.700Z,10.50
2023-03-08T17:08:38.248Z,9.03
2023-03-08T17:11:06.078Z,11.57
2023-03-08T17:13:33.547Z,10.87
2023-03-08T17:15:59.997Z,9.70
2023-03-08T17:18:26.594Z,8.80
2023-03-08T17:20:53.084Z,8.07
2023-03-08T17:23:20.161Z,8.50
2023-03-08T17:25:46.820Z,9.73
2023-03-08T17:28:14.312Z,9.03
2023-03-08T17:30:41.407Z,9.37
2023-03-08T17:33:09.050Z,10.40
2023-03-08T17:35:40.209Z,9.93
2023-03-08T17:38:06.716Z,10.47
2023-03-08T17:40:33.151Z,10.07
2023-03-08T17:43:02.344Z,10.00
2023-03-08T17:45:29.293Z,11.20
2023-03-08T17:48:01.143Z,11.33
2023-03-08T17:50:29.807Z,11.27
2023-03-08T17:52:57.297Z,10.57
2023-03-08T17:55:24.416Z,12.27
2023-03-08T17:57:50.852Z,11.27
2023-03-08T18:00:17.623Z,11.30
2023-03-08T18:02:44.120Z,11.33
2023-03-08T18:05:11.083Z,11.50
2023-03-08T18:07:39.861Z,10.97
2023-03-08T18:10:10.818Z,10.13
2023-03-08T18:12:37.227Z,10.50
2023-03-08T18:15:04.380Z,9.70
2023-03-08T18:17:30.833Z,10.60
2023-03-08T18:19:57.258Z,9.97
2023-03-08T18:22:23.765Z,12.13
2023-03-08T18:24:50.181Z,11.30
2023-03-08T18:27:16.776Z,10.23
2023-03-08T18:29:43.708Z,10.57
2023-03-08T18:32:10.332Z,9.73
2023-03-08T18:34:38.624Z,9.20
2023-03-08T18:37:05.180Z,9.10
2023-03-08T18:39:31.621Z,10.27
2023-03-08T18:41:59.977Z,11.03
2023-03-08T18:44:26.541Z,12.53
2023-03-08T18:46:53.156Z,12.40
2023-03-08T18:49:19.722Z,12.07
2023-03-08T18:51:46.208Z,11.10
2023-03-08T18:54:14.822Z,10.93
2023-03-08T18:56:41.374Z,11.77
2023-03-08T18:59:08.443Z,12.40
2023-03-08T19:01:36.532Z,11.53
2023-03-08T19:04:06.013Z,11.40
2023-03-08T19:06:32.844Z,11.57
2023-03-08T19:08:59.365Z,11.20
2023-03-08T19:11:27.529Z,11.00
2023-03-08T19:13:54.293Z,11.10
2023-03-08T19:16:22.363Z,13.67
2023-03-08T19:18:50.468Z,12.47
2023-03-08T19:21:34.495Z,15.97
2023-03-08T19:24:01.690Z,13.37
2023-03-08T19:26:36.808Z,14.00
2023-03-08T19:29:10.528Z,16.57
2023-03-08T19:31:43.429Z,17.27
2023-03-08T19:34:10.962Z,17.63
2023-03-08T19:36:37.782Z,15.40
2023-03-08T19:39:06.199Z,15.87
2023-03-08T19:41:32.697Z,17.30
2023-03-08T19:44:00.237Z,14.77
2023-03-08T19:46:26.771Z,12.07
2023-03-08T19:48:53.128Z,13.80
2023-03-08T19:51:20.381Z,13.13
2023-03-08T19:53:46.800Z,11.97
2023-03-08T19:56:16.017Z,11.30
2023-03-08T19:58:43.018Z,10.23
2023-03-08T20:01:11.702Z,9.20
2023-03-08T20:03:38.468Z,9.20
2023-03-08T20:06:05.633Z,9.33
2023-03-08T20:08:32.417Z,11.10
2023-03-08T20:10:58.820Z,10.63
2023-03-08T20:13:25.514Z,8.70
2023-03-08T20:15:51.958Z,5.97
2023-03-08T20:18:18.344Z,5.07
2023-03-08T20:20:45.072Z,6.40
2023-03-08T20:23:11.496Z,5.63
2023-03-08T20:25:38.207Z,7.07
2023-03-08T20:28:04.680Z,7.23
2023-03-08T20:30:31.236Z,8.30
2023-03-08T20:32:57.738Z,9.57
2023-03-08T20:35:24.345Z,9.90
2023-03-08T20:37:50.834Z,9.63
2023-03-08T20:40:18.076Z,8.50
2023-03-08T20:42:44.566Z,6.50
2023-03-08T20:45:11.529Z,5.80
2023-03-08T20:47:37.970Z,4.83
2023-03-08T20:50:04.837Z,5.70
2023-03-08T20:52:31.216Z,5.63
2023-03-08T20:54:57.591Z,6.30
2023-03-08T20:57:24.174Z,6.67
2023-03-08T20:59:50.592Z,7.13
2023-03-08T21:02:17.312Z,7.13
2023-03-08T21:04:43.710Z,8.17
2023-03-08T21:07:10.146Z,9.63
2023-03-08T21:09:36.589Z,10.93
2023-03-08T21:12:04.382Z,11.27
2023-03-08T21:14:31.221Z,12.40
2023-03-08T21:16:57.656Z,10.80
2023-03-08T21:19:24.079Z,9.50
2023-03-08T21:21:51.312Z,10.07
2023-03-08T21:24:22.814Z,8.53
2023-03-08T21:26:50.034Z,9.17
2023-03-08T21:29:19.178Z,7.63
2023-03-08T21:31:48.512Z,8.50
2023-03-08T21:34:15.518Z,9.00
2023-03-08T21:36:42.252Z,8.33
2023-03-08T21:39:09.101Z,8.20
2023-03-08T21:41:38.386Z,7.30
2023-03-08T21:44:11.677Z,9.10
2023-03-08T21:46:39.676Z,9.53
2023-03-08T21:49:07.406Z,7.97
2023-03-08T21:51:34.662Z,9.03
2023-03-08T21:54:01.388Z,8.30
2023-03-08T21:56:27.965Z,9.53
2023-03-08T21:58:55.266Z,14.17
2023-03-08T22:01:24.357Z,12.50
2023-03-08T22:03:51.227Z,12.17
2023-03-08T22:06:18.492Z,11.03
2023-03-08T22:08:45.499Z,8.93
2023-03-08T22:11:12.386Z,10.90
2023-03-08T22:13:38.840Z,12.13
2023-03-08T22:16:05.753Z,12.50
2023-03-08T22:18:32.340Z,15.17
2023-03-08T22:20:59.861Z,13.90
2023-03-08T22:23:27.075Z,13.40
2023-03-08T22:25:54.203Z,12.73
2023-03-08T22:28:21.352Z,10.80
2023-03-08T22:30:48.182Z,9.33
2023-03-08T22:33:14.809Z,8.60
2023-03-08T22:35:45.675Z,9.20
2023-03-08T22:38:12.206Z,9.00
2023-03-08T22:40:42.534Z,9.47
2023-03-08T22:43:09.873Z,8.77
2023-03-08T22:45:36.559Z,9.50
2023-03-08T22:48:04.477Z,13.50
2023-03-08T22:50:31.004Z,16.60
2023-03-08T22:52:57.436Z,15.70
2023-03-08T22:55:23.893Z,16.20
2023-03-08T22:57:50.313Z,16.00
2023-03-08T23:00:16.961Z,16.87
2023-03-08T23:02:45.501Z,18.03
2023-03-08T23:05:13.600Z,18.00
2023-03-08T23:07:39.962Z,17.20
2023-03-08T23:10:07.466Z,16.90
2023-03-08T23:12:33.987Z,16.33
2023-03-08T23:15:00.556Z,13.47
2023-03-08T23:17:26.983Z,13.23
2023-03-08T23:19:53.524Z,12.80
2023-03-08T23:22:20.079Z,13.10
2023-03-08T23:24:46.508Z,14.40
2023-03-08T23:27:12.984Z,13.37
2023-03-08T23:29:39.466Z,14.00
2023-03-08T23:32:06.124Z,15.57
2023-03-08T23:34:33.271Z,16.80
2023-03-08T23:37:03.653Z,17.00
2023-03-08T23:39:31.748Z,18.60
2023-03-08T23:41:58.167Z,17.80
2023-03-08T23:44:24.564Z,16.37
2023-03-08T23:46:51.004Z,15.37
2023-03-08T23:49:17.571Z,15.63
2023-03-08T23:51:44.674Z,16.20
2023-03-08T23:54:11.694Z,16.57
2023-03-08T23:56:40.222Z,16.63
2023-03-08T23:59:19.162Z,15.40
