createdAt,value
2018-07-06T00:00:59.046Z,984.39
2018-07-06T00:01:58.997Z,984.43
2018-07-06T00:02:58.947Z,984.42
2018-07-06T00:03:58.898Z,984.44
2018-07-06T00:04:58.848Z,984.41
2018-07-06T00:05:58.797Z,984.41
2018-07-06T00:06:58.750Z,984.41
2018-07-06T00:07:58.706Z,984.42
2018-07-06T00:08:58.649Z,984.44
2018-07-06T00:09:58.598Z,984.48
2018-07-06T00:10:58.586Z,984.44
2018-07-06T00:11:58.499Z,984.43
2018-07-06T00:12:58.450Z,984.43
2018-07-06T00:13:58.401Z,984.41
2018-07-06T00:14:58.351Z,984.42
2018-07-06T00:15:58.302Z,984.42
2018-07-06T00:16:58.255Z,984.40
2018-07-06T00:17:58.202Z,984.40
2018-07-06T00:18:58.151Z,984.38
2018-07-06T00:19:58.102Z,984.40
2018-07-06T00:20:58.054Z,984.35
2018-07-06T00:21:58.002Z,984.38
2018-07-06T00:22:57.953Z,984.37
2018-07-06T00:23:57.904Z,984.36
2018-07-06T00:24:57.854Z,984.35
2018-07-06T00:25:57.805Z,984.37
2018-07-06T00:26:57.757Z,984.39
2018-07-06T00:27:57.705Z,984.39
2018-07-06T00:28:57.655Z,984.37
2018-07-06T00:29:57.605Z,984.37
2018-07-06T00:30:57.555Z,984.39
2018-07-06T00:31:57.511Z,984.40
2018-07-06T00:32:57.457Z,984.31
2018-07-06T00:33:57.406Z,984.35
2018-07-06T00:34:57.361Z,984.37
2018-07-06T00:35:57.307Z,984.35
2018-07-06T00:36:57.258Z,984.38
2018-07-06T00:37:57.209Z,984.37
2018-07-06T00:38:57.159Z,984.36
2018-07-06T00:39:57.113Z,984.35
2018-07-06T00:40:57.059Z,984.33
2018-07-06T00:41:57.009Z,984.29
2018-07-06T00:42:56.961Z,984.34
2018-07-06T00:43:56.911Z,984.36
2018-07-06T00:44:56.861Z,984.32
2018-07-06T00:45:56.809Z,984.32
2018-07-06T00:46:56.760Z,984.34
2018-07-06T00:47:56.715Z,984.30
2018-07-06T00:48:56.665Z,984.38
2018-07-06T00:49:56.612Z,984.37
2018-07-06T00:50:56.562Z,984.36
2018-07-06T00:51:56.512Z,984.39
2018-07-06T00:52:56.464Z,984.42
2018-07-06T00:53:56.412Z,984.40
2018-07-06T00:54:56.428Z,984.44
2018-07-06T00:55:56.313Z,984.42
2018-07-06T00:56:56.262Z,984.40
2018-07-06T00:57:56.215Z,984.40
2018-07-06T00:58:56.170Z,984.42
2018-07-06T00:59:56.119Z,984.39
2018-07-06T01:00:56.063Z,984.39
2018-07-06T01:01:56.077Z,984.40
2018-07-06T01:02:55.965Z,984.39
2018-07-06T01:03:55.915Z,984.40
2018-07-06T01:04:55.866Z,984.42
2018-07-06T01:05:55.813Z,984.38
2018-07-06T01:06:55.768Z,984.38
2018-07-06T01:07:55.715Z,984.39
2018-07-06T01:08:55.665Z,984.39
2018-07-06T01:09:55.616Z,984.36
2018-07-06T01:10:55.567Z,984.40
2018-07-06T01:11:55.516Z,984.38
2018-07-06T01:12:55.469Z,984.37
2018-07-06T01:13:55.418Z,984.34
2018-07-06T01:14:55.366Z,984.36
2018-07-06T01:15:55.317Z,984.34
2018-07-06T01:16:55.266Z,984.36
2018-07-06T01:17:55.215Z,984.35
2018-07-06T01:18:55.166Z,984.36
2018-07-06T01:19:55.117Z,984.38
2018-07-06T01:20:55.069Z,984.40
2018-07-06T01:21:55.018Z,984.36
2018-07-06T01:22:54.970Z,984.39
2018-07-06T01:23:54.919Z,984.39
2018-07-06T01:24:54.869Z,984.39
2018-07-06T01:25:54.819Z,984.37
2018-07-06T01:26:54.769Z,984.40
2018-07-06T01:27:54.721Z,984.41
2018-07-06T01:28:54.670Z,984.38
2018-07-06T01:29:54.620Z,984.41
2018-07-06T01:30:54.572Z,984.39
2018-07-06T01:31:54.521Z,984.37
2018-07-06T01:32:54.472Z,984.38
2018-07-06T01:33:54.422Z,984.38
2018-07-06T01:34:54.373Z,984.39
2018-07-06T01:35:54.323Z,984.39
2018-07-06T01:36:54.275Z,984.35
2018-07-06T01:37:54.225Z,984.38
2018-07-06T01:38:54.253Z,984.40
2018-07-06T01:39:54.123Z,984.40
2018-07-06T01:40:54.076Z,984.32
2018-07-06T01:41:54.025Z,984.34
2018-07-06T01:42:53.975Z,984.33
2018-07-06T01:43:53.926Z,984.35
2018-07-06T01:44:53.877Z,984.32
2018-07-06T01:45:53.827Z,984.32
2018-07-06T01:46:53.777Z,984.36
2018-07-06T01:47:53.729Z,984.35
2018-07-06T01:48:53.676Z,984.35
2018-07-06T01:49:53.628Z,984.33
2018-07-06T01:50:53.580Z,984.31
2018-07-06T01:51:53.529Z,984.29
2018-07-06T01:52:53.480Z,984.35
2018-07-06T01:53:53.429Z,984.32
2018-07-06T01:54:53.378Z,984.29
2018-07-06T01:55:53.330Z,984.27
2018-07-06T01:56:53.279Z,984.31
2018-07-06T01:57:53.229Z,984.29
2018-07-06T01:58:53.178Z,984.27
2018-07-06T01:59:53.132Z,984.27
2018-07-06T02:00:53.081Z,984.25
2018-07-06T02:01:53.031Z,984.23
2018-07-06T02:02:52.981Z,984.25
2018-07-06T02:03:52.931Z,984.28
2018-07-06T02:04:52.881Z,984.25
2018-07-06T02:05:52.833Z,984.31
2018-07-06T02:06:52.809Z,984.28
2018-07-06T02:07:52.733Z,984.34
2018-07-06T02:08:52.683Z,984.27
2018-07-06T02:09:52.664Z,984.33
2018-07-06T02:10:52.583Z,984.31
2018-07-06T02:11:52.533Z,984.34
2018-07-06T02:12:52.489Z,984.34
2018-07-06T02:13:52.433Z,984.33
2018-07-06T02:14:52.384Z,984.32
2018-07-06T02:15:52.334Z,984.31
2018-07-06T02:16:52.285Z,984.29
2018-07-06T02:17:52.234Z,984.26
2018-07-06T02:18:52.186Z,984.26
2018-07-06T02:19:52.138Z,984.32
2018-07-06T02:20:52.086Z,984.29
2018-07-06T02:21:52.038Z,984.25
2018-07-06T02:22:51.986Z,984.29
2018-07-06T02:23:51.937Z,984.27
2018-07-06T02:24:51.886Z,984.27
2018-07-06T02:25:51.837Z,984.24
2018-07-06T02:26:51.788Z,984.25
2018-07-06T02:27:51.737Z,984.24
2018-07-06T02:28:51.687Z,984.23
2018-07-06T02:29:51.638Z,984.19
2018-07-06T02:30:51.594Z,984.20
2018-07-06T02:31:51.538Z,984.18
2018-07-06T02:32:51.488Z,984.18
2018-07-06T02:33:51.439Z,984.19
2018-07-06T02:34:51.391Z,984.17
2018-07-06T02:35:51.339Z,984.18
2018-07-06T02:36:51.291Z,984.16
2018-07-06T02:37:51.243Z,984.18
2018-07-06T02:38:51.191Z,984.19
2018-07-06T02:39:51.142Z,984.16
2018-07-06T02:40:51.093Z,984.18
2018-07-06T02:41:51.041Z,984.20
2018-07-06T02:42:50.994Z,984.20
2018-07-06T02:43:50.941Z,984.18
2018-07-06T02:44:50.898Z,984.18
2018-07-06T02:45:50.843Z,984.18
2018-07-06T02:46:50.794Z,984.22
2018-07-06T02:47:50.744Z,984.22
2018-07-06T02:48:50.697Z,984.24
2018-07-06T02:49:50.645Z,984.22
2018-07-06T02:50:50.600Z,984.27
2018-07-06T02:51:50.547Z,984.26
2018-07-06T02:52:50.496Z,984.22
2018-07-06T02:53:50.446Z,984.31
2018-07-06T02:54:50.396Z,984.27
2018-07-06T02:55:50.347Z,984.25
2018-07-06T02:56:50.298Z,984.21
2018-07-06T02:57:50.247Z,984.21
2018-07-06T02:58:50.197Z,984.22
2018-07-06T02:59:50.148Z,984.20
2018-07-06T03:00:50.099Z,984.25
2018-07-06T03:01:50.048Z,984.22
2018-07-06T03:02:50.000Z,984.16
2018-07-06T03:03:49.948Z,984.22
2018-07-06T03:04:49.899Z,984.26
2018-07-06T03:05:49.852Z,984.25
2018-07-06T03:06:49.801Z,984.23
2018-07-06T03:07:49.751Z,984.25
2018-07-06T03:08:49.704Z,984.29
2018-07-06T03:09:49.649Z,984.23
2018-07-06T03:10:49.601Z,984.25
2018-07-06T03:11:49.568Z,984.26
2018-07-06T03:12:49.505Z,984.26
2018-07-06T03:13:49.451Z,984.26
2018-07-06T03:14:49.401Z,984.29
2018-07-06T03:15:49.352Z,984.25
2018-07-06T03:16:49.305Z,984.28
2018-07-06T03:17:49.252Z,984.32
2018-07-06T03:18:49.208Z,984.29
2018-07-06T03:19:49.153Z,984.32
2018-07-06T03:20:49.105Z,984.35
2018-07-06T03:21:49.062Z,984.33
2018-07-06T03:22:49.005Z,984.34
2018-07-06T03:23:49.047Z,984.34
2018-07-06T03:24:48.909Z,984.36
2018-07-06T03:25:48.855Z,984.36
2018-07-06T03:26:48.814Z,984.39
2018-07-06T03:27:48.793Z,984.39
2018-07-06T03:28:48.938Z,984.41
2018-07-06T03:29:48.660Z,984.40
2018-07-06T03:30:48.608Z,984.40
2018-07-06T03:31:48.565Z,984.46
2018-07-06T03:32:48.507Z,984.43
2018-07-06T03:33:48.459Z,984.40
2018-07-06T03:34:48.407Z,984.38
2018-07-06T03:35:48.358Z,984.41
2018-07-06T03:36:48.313Z,984.41
2018-07-06T03:37:48.256Z,984.44
2018-07-06T03:38:48.207Z,984.40
2018-07-06T03:39:48.158Z,984.42
2018-07-06T03:40:48.107Z,984.42
2018-07-06T03:41:48.060Z,984.42
2018-07-06T03:42:48.011Z,984.41
2018-07-06T03:43:47.960Z,984.43
2018-07-06T03:44:47.907Z,984.43
2018-07-06T03:45:47.966Z,984.46
2018-07-06T03:46:47.809Z,984.46
2018-07-06T03:47:47.758Z,984.41
2018-07-06T03:48:47.710Z,984.47
2018-07-06T03:49:47.659Z,984.46
2018-07-06T03:50:47.609Z,984.43
2018-07-06T03:51:47.562Z,984.50
2018-07-06T03:52:47.510Z,984.46
2018-07-06T03:53:47.458Z,984.45
2018-07-06T03:54:47.411Z,984.49
2018-07-06T03:55:47.361Z,984.55
2018-07-06T03:56:47.309Z,984.50
2018-07-06T03:57:47.259Z,984.53
2018-07-06T03:58:47.208Z,984.51
2018-07-06T03:59:47.159Z,984.58
2018-07-06T04:00:47.111Z,984.55
2018-07-06T04:01:47.058Z,984.56
2018-07-06T04:02:47.010Z,984.54
2018-07-06T04:03:46.959Z,984.55
2018-07-06T04:04:46.909Z,984.53
2018-07-06T04:05:46.860Z,984.55
2018-07-06T04:06:46.812Z,984.60
2018-07-06T04:07:46.759Z,984.58
2018-07-06T04:08:46.710Z,984.61
2018-07-06T04:09:46.663Z,984.63
2018-07-06T04:10:46.609Z,984.62
2018-07-06T04:11:46.565Z,984.63
2018-07-06T04:12:46.511Z,984.58
2018-07-06T04:13:46.459Z,984.63
2018-07-06T04:14:46.410Z,984.63
2018-07-06T04:15:46.362Z,984.59
2018-07-06T04:16:46.309Z,984.63
2018-07-06T04:17:46.258Z,984.62
2018-07-06T04:18:46.217Z,984.68
2018-07-06T04:19:46.159Z,984.60
2018-07-06T04:20:46.112Z,984.66
2018-07-06T04:21:46.061Z,984.66
2018-07-06T04:22:46.010Z,984.65
2018-07-06T04:23:45.960Z,984.70
2018-07-06T04:24:45.911Z,984.70
2018-07-06T04:25:45.859Z,984.72
2018-07-06T04:26:45.809Z,984.67
2018-07-06T04:27:45.761Z,984.72
2018-07-06T04:28:45.715Z,984.69
2018-07-06T04:29:45.661Z,984.71
2018-07-06T04:30:45.614Z,984.73
2018-07-06T04:31:45.561Z,984.75
2018-07-06T04:32:45.511Z,984.78
2018-07-06T04:33:45.460Z,984.76
2018-07-06T04:34:45.410Z,984.78
2018-07-06T04:35:45.364Z,984.81
2018-07-06T04:36:45.313Z,984.79
2018-07-06T04:37:45.261Z,984.81
2018-07-06T04:38:45.211Z,984.83
2018-07-06T04:39:45.162Z,984.84
2018-07-06T04:40:45.111Z,984.84
2018-07-06T04:41:45.061Z,984.87
2018-07-06T04:42:45.013Z,984.86
2018-07-06T04:43:44.962Z,984.85
2018-07-06T04:44:44.912Z,984.90
2018-07-06T04:45:44.863Z,984.89
2018-07-06T04:46:44.812Z,984.91
2018-07-06T04:47:44.764Z,984.89
2018-07-06T04:48:44.713Z,984.87
2018-07-06T04:49:44.661Z,984.87
2018-07-06T04:50:44.611Z,984.90
2018-07-06T04:51:44.561Z,984.88
2018-07-06T04:52:44.512Z,984.91
2018-07-06T04:53:44.461Z,984.85
2018-07-06T04:54:44.414Z,984.84
2018-07-06T04:55:44.362Z,984.86
2018-07-06T04:56:44.312Z,984.86
2018-07-06T04:57:44.268Z,984.89
2018-07-06T04:58:44.212Z,984.88
2018-07-06T04:59:44.179Z,984.89
2018-07-06T05:00:44.113Z,984.89
2018-07-06T05:01:44.064Z,984.94
2018-07-06T05:02:44.013Z,984.95
2018-07-06T05:03:43.965Z,984.98
2018-07-06T05:04:43.915Z,984.98
2018-07-06T05:05:43.863Z,984.99
2018-07-06T05:06:43.841Z,985.03
2018-07-06T05:07:43.791Z,984.99
2018-07-06T05:08:43.714Z,984.96
2018-07-06T05:09:43.664Z,985.02
2018-07-06T05:10:43.616Z,985.04
2018-07-06T05:11:43.565Z,985.00
2018-07-06T05:12:43.519Z,985.01
2018-07-06T05:13:43.465Z,985.04
2018-07-06T05:14:43.418Z,985.06
2018-07-06T05:15:43.367Z,985.09
2018-07-06T05:16:43.346Z,985.09
2018-07-06T05:17:43.267Z,985.03
2018-07-06T05:18:43.219Z,985.04
2018-07-06T05:19:43.167Z,985.08
2018-07-06T05:20:43.117Z,985.08
2018-07-06T05:21:43.070Z,985.11
2018-07-06T05:22:43.019Z,985.13
2018-07-06T05:23:42.969Z,985.14
2018-07-06T05:24:42.920Z,985.14
2018-07-06T05:25:42.872Z,985.16
2018-07-06T05:26:42.821Z,985.17
2018-07-06T05:27:42.769Z,985.16
2018-07-06T05:28:42.720Z,985.14
2018-07-06T05:29:42.675Z,985.11
2018-07-06T05:30:42.621Z,985.15
2018-07-06T05:31:42.573Z,985.15
2018-07-06T05:32:42.521Z,985.16
2018-07-06T05:33:42.471Z,985.18
2018-07-06T05:34:42.421Z,985.18
2018-07-06T05:35:42.373Z,985.18
2018-07-06T05:36:42.324Z,985.23
2018-07-06T05:37:42.286Z,985.21
2018-07-06T05:38:42.225Z,985.23
2018-07-06T05:39:42.174Z,985.24
2018-07-06T05:40:42.124Z,985.27
2018-07-06T05:41:42.076Z,985.25
2018-07-06T05:42:42.028Z,985.26
2018-07-06T05:43:41.975Z,985.27
2018-07-06T05:44:41.930Z,985.23
2018-07-06T05:45:41.941Z,985.25
2018-07-06T05:46:41.827Z,985.27
2018-07-06T05:47:41.776Z,985.26
2018-07-06T05:48:41.727Z,985.24
2018-07-06T05:49:41.676Z,985.30
2018-07-06T05:50:41.628Z,985.30
2018-07-06T05:51:41.579Z,985.24
2018-07-06T05:52:41.528Z,985.32
2018-07-06T05:53:41.524Z,985.31
2018-07-06T05:54:41.429Z,985.32
2018-07-06T05:55:41.380Z,985.29
2018-07-06T05:56:41.329Z,985.34
2018-07-06T05:57:41.281Z,985.31
2018-07-06T05:58:41.229Z,985.32
2018-07-06T05:59:41.181Z,985.34
2018-07-06T06:00:41.132Z,985.35
2018-07-06T06:01:41.081Z,985.36
2018-07-06T06:02:41.032Z,985.38
2018-07-06T06:03:40.981Z,985.35
2018-07-06T06:04:40.950Z,985.38
2018-07-06T06:05:40.882Z,985.38
2018-07-06T06:06:40.833Z,985.42
2018-07-06T06:07:40.786Z,985.45
2018-07-06T06:08:40.734Z,985.48
2018-07-06T06:09:40.683Z,985.46
2018-07-06T06:10:40.635Z,985.45
2018-07-06T06:11:40.586Z,985.49
2018-07-06T06:12:40.536Z,985.47
2018-07-06T06:13:40.485Z,985.49
2018-07-06T06:14:40.437Z,985.53
2018-07-06T06:15:40.388Z,985.51
2018-07-06T06:16:40.339Z,985.52
2018-07-06T06:17:40.288Z,985.53
2018-07-06T06:18:40.293Z,985.54
2018-07-06T06:19:40.190Z,985.55
2018-07-06T06:20:40.140Z,985.59
2018-07-06T06:21:40.090Z,985.57
2018-07-06T06:22:40.042Z,985.60
2018-07-06T06:23:39.990Z,985.61
2018-07-06T06:24:39.942Z,985.65
2018-07-06T06:25:39.891Z,985.63
2018-07-06T06:26:39.842Z,985.63
2018-07-06T06:27:39.794Z,985.63
2018-07-06T06:28:39.743Z,985.64
2018-07-06T06:29:39.694Z,985.65
2018-07-06T06:30:39.645Z,985.70
2018-07-06T06:31:39.601Z,985.74
2018-07-06T06:32:39.546Z,985.72
2018-07-06T06:33:39.563Z,985.70
2018-07-06T06:34:39.445Z,985.72
2018-07-06T06:35:39.403Z,985.73
2018-07-06T06:36:39.349Z,985.75
2018-07-06T06:37:39.297Z,985.76
2018-07-06T06:38:39.248Z,985.75
2018-07-06T06:39:39.198Z,985.77
2018-07-06T06:40:39.147Z,985.76
2018-07-06T06:41:39.101Z,985.78
2018-07-06T06:42:39.049Z,985.76
2018-07-06T06:43:38.999Z,985.78
2018-07-06T06:44:38.969Z,985.79
2018-07-06T06:45:38.902Z,985.78
2018-07-06T06:46:38.903Z,985.78
2018-07-06T06:47:38.801Z,985.76
2018-07-06T06:48:38.753Z,985.78
2018-07-06T06:49:38.701Z,985.77
2018-07-06T06:50:38.676Z,985.78
2018-07-06T06:51:38.603Z,985.81
2018-07-06T06:52:38.554Z,985.84
2018-07-06T06:53:38.502Z,985.82
2018-07-06T06:54:38.454Z,985.82
2018-07-06T06:55:38.430Z,985.86
2018-07-06T06:56:38.356Z,985.85
2018-07-06T06:57:38.308Z,985.84
2018-07-06T06:58:38.261Z,985.85
2018-07-06T06:59:38.206Z,985.85
2018-07-06T07:00:38.162Z,985.83
2018-07-06T07:01:38.113Z,985.82
2018-07-06T07:02:38.058Z,985.85
2018-07-06T07:03:38.011Z,985.84
2018-07-06T07:04:37.958Z,985.82
2018-07-06T07:05:37.909Z,985.81
2018-07-06T07:06:37.880Z,985.83
2018-07-06T07:07:37.955Z,985.88
2018-07-06T07:08:37.762Z,985.86
2018-07-06T07:09:37.710Z,985.88
2018-07-06T07:10:37.662Z,985.89
2018-07-06T07:11:37.612Z,985.94
2018-07-06T07:12:37.563Z,985.92
2018-07-06T07:13:37.522Z,985.91
2018-07-06T07:14:37.464Z,985.93
2018-07-06T07:15:37.416Z,985.93
2018-07-06T07:16:37.366Z,985.91
2018-07-06T07:17:37.315Z,985.87
2018-07-06T07:18:37.266Z,985.93
2018-07-06T07:19:37.218Z,985.91
2018-07-06T07:20:37.168Z,985.94
2018-07-06T07:21:37.117Z,985.95
2018-07-06T07:22:37.070Z,985.95
2018-07-06T07:23:37.030Z,986.01
2018-07-06T07:24:36.996Z,986.00
2018-07-06T07:25:36.918Z,986.02
2018-07-06T07:26:36.877Z,986.03
2018-07-06T07:27:36.822Z,986.05
2018-07-06T07:28:36.772Z,986.03
2018-07-06T07:29:36.722Z,986.07
2018-07-06T07:30:36.674Z,986.05
2018-07-06T07:31:36.624Z,986.05
2018-07-06T07:32:36.574Z,986.06
2018-07-06T07:33:36.525Z,986.05
2018-07-06T07:34:36.476Z,986.05
2018-07-06T07:35:36.427Z,986.09
2018-07-06T07:36:36.381Z,986.08
2018-07-06T07:37:36.329Z,986.06
2018-07-06T07:38:36.279Z,986.08
2018-07-06T07:39:36.231Z,986.11
2018-07-06T07:40:36.181Z,986.10
2018-07-06T07:41:36.133Z,986.04
2018-07-06T07:42:36.084Z,986.05
2018-07-06T07:43:36.033Z,986.04
2018-07-06T07:44:35.984Z,986.05
2018-07-06T07:45:35.935Z,986.05
2018-07-06T07:46:35.893Z,986.04
2018-07-06T07:47:35.838Z,986.03
2018-07-06T07:48:35.804Z,986.09
2018-07-06T07:49:35.738Z,986.06
2018-07-06T07:50:35.689Z,986.07
2018-07-06T07:51:35.641Z,986.05
2018-07-06T07:52:35.591Z,986.05
2018-07-06T07:53:35.546Z,986.05
2018-07-06T07:54:35.570Z,986.07
2018-07-06T07:55:35.446Z,986.08
2018-07-06T07:56:35.477Z,986.08
2018-07-06T07:57:35.346Z,986.06
2018-07-06T07:58:35.296Z,986.06
2018-07-06T07:59:35.251Z,986.07
2018-07-06T08:00:35.295Z,986.04
2018-07-06T08:01:35.194Z,985.98
2018-07-06T08:02:35.103Z,986.09
2018-07-06T08:03:35.052Z,986.04
2018-07-06T08:04:35.004Z,986.04
2018-07-06T08:05:34.954Z,986.04
2018-07-06T08:06:34.923Z,986.07
2018-07-06T08:07:34.857Z,986.03
2018-07-06T08:08:34.808Z,986.05
2018-07-06T08:09:34.763Z,986.08
2018-07-06T08:10:34.709Z,986.10
2018-07-06T08:11:35.447Z,986.10
2018-07-06T08:12:34.613Z,986.14
2018-07-06T08:13:34.565Z,986.12
2018-07-06T08:14:34.594Z,986.12
2018-07-06T08:15:34.466Z,986.11
2018-07-06T08:16:34.418Z,986.14
2018-07-06T08:17:34.367Z,986.14
2018-07-06T08:18:34.320Z,986.18
2018-07-06T08:19:34.270Z,986.17
2018-07-06T08:20:34.222Z,986.21
2018-07-06T08:21:34.180Z,986.17
2018-07-06T08:22:34.124Z,986.19
2018-07-06T08:23:34.076Z,986.21
2018-07-06T08:24:34.029Z,986.21
2018-07-06T08:25:34.016Z,986.22
2018-07-06T08:26:33.929Z,986.26
2018-07-06T08:27:33.880Z,986.21
2018-07-06T08:28:33.833Z,986.22
2018-07-06T08:29:33.784Z,986.22
2018-07-06T08:30:33.763Z,986.20
2018-07-06T08:31:33.691Z,986.27
2018-07-06T08:32:33.641Z,986.29
2018-07-06T08:33:33.589Z,986.25
2018-07-06T08:34:33.540Z,986.28
2018-07-06T08:35:33.495Z,986.24
2018-07-06T08:36:33.544Z,986.29
2018-07-06T08:37:33.403Z,986.25
2018-07-06T08:38:33.346Z,986.26
2018-07-06T08:39:33.308Z,986.27
2018-07-06T08:40:33.251Z,986.32
2018-07-06T08:41:33.202Z,986.33
2018-07-06T08:42:33.157Z,986.32
2018-07-06T08:43:33.110Z,986.34
2018-07-06T08:44:33.058Z,986.31
2018-07-06T08:45:33.011Z,986.33
2018-07-06T08:46:32.962Z,986.39
2018-07-06T08:47:32.915Z,986.38
2018-07-06T08:48:32.867Z,986.34
2018-07-06T08:49:32.820Z,986.36
2018-07-06T08:50:32.771Z,986.35
2018-07-06T08:51:32.723Z,986.40
2018-07-06T08:52:32.675Z,986.42
2018-07-06T08:53:32.627Z,986.47
2018-07-06T08:54:32.579Z,986.49
2018-07-06T08:55:32.532Z,986.42
2018-07-06T08:56:32.484Z,986.43
2018-07-06T08:57:32.436Z,986.44
2018-07-06T08:58:32.550Z,986.44
2018-07-06T08:59:32.340Z,986.45
2018-07-06T09:00:32.293Z,986.48
2018-07-06T09:01:32.243Z,986.44
2018-07-06T09:02:32.196Z,986.51
2018-07-06T09:03:32.149Z,986.46
2018-07-06T09:04:32.182Z,986.46
2018-07-06T09:05:32.054Z,986.43
2018-07-06T09:06:32.008Z,986.41
2018-07-06T09:07:32.009Z,986.43
2018-07-06T09:08:31.911Z,986.44
2018-07-06T09:09:31.865Z,986.37
2018-07-06T09:10:31.819Z,986.38
2018-07-06T09:11:31.771Z,986.35
2018-07-06T09:12:31.721Z,986.41
2018-07-06T09:13:31.673Z,986.43
2018-07-06T09:14:31.625Z,986.45
2018-07-06T09:15:31.579Z,986.40
2018-07-06T09:16:31.531Z,986.44
2018-07-06T09:17:31.483Z,986.44
2018-07-06T09:18:31.436Z,986.40
2018-07-06T09:19:31.508Z,986.42
2018-07-06T09:20:31.347Z,986.42
2018-07-06T09:21:31.295Z,986.38
2018-07-06T09:22:31.250Z,986.43
2018-07-06T09:23:31.201Z,986.48
2018-07-06T09:24:31.154Z,986.43
2018-07-06T09:25:31.222Z,986.47
2018-07-06T09:26:31.127Z,986.42
2018-07-06T09:27:31.019Z,986.40
2018-07-06T09:28:30.964Z,986.39
2018-07-06T09:29:30.919Z,986.36
2018-07-06T09:30:30.870Z,986.35
2018-07-06T09:31:30.822Z,986.35
2018-07-06T09:32:30.777Z,986.38
2018-07-06T09:33:30.728Z,986.36
2018-07-06T09:34:30.682Z,986.41
2018-07-06T09:35:30.635Z,986.34
2018-07-06T09:36:30.588Z,986.35
2018-07-06T09:37:30.540Z,986.39
2018-07-06T09:38:30.493Z,986.45
2018-07-06T09:39:30.448Z,986.38
2018-07-06T09:40:30.399Z,986.38
2018-07-06T09:41:30.353Z,986.44
2018-07-06T09:42:30.305Z,986.41
2018-07-06T09:43:30.258Z,986.42
2018-07-06T09:44:30.213Z,986.43
2018-07-06T09:45:30.166Z,986.45
2018-07-06T09:46:30.133Z,986.47
2018-07-06T09:47:30.077Z,986.43
2018-07-06T09:48:30.028Z,986.38
2018-07-06T09:49:29.978Z,986.43
2018-07-06T09:50:29.932Z,986.44
2018-07-06T09:51:29.886Z,986.46
2018-07-06T09:52:29.842Z,986.43
2018-07-06T09:53:29.792Z,986.41
2018-07-06T09:54:29.747Z,986.33
2018-07-06T09:55:29.699Z,986.36
2018-07-06T09:56:29.653Z,986.41
2018-07-06T09:57:29.606Z,986.40
2018-07-06T09:58:29.561Z,986.41
2018-07-06T09:59:29.513Z,986.39
2018-07-06T10:00:29.467Z,986.36
2018-07-06T10:01:29.420Z,986.40
2018-07-06T10:02:29.376Z,986.33
2018-07-06T10:03:29.328Z,986.27
2018-07-06T10:04:29.285Z,986.32
2018-07-06T10:05:29.237Z,986.26
2018-07-06T10:06:29.190Z,986.30
2018-07-06T10:07:29.144Z,986.27
2018-07-06T10:08:29.099Z,986.28
2018-07-06T10:09:29.052Z,986.30
2018-07-06T10:10:29.012Z,986.16
2018-07-06T10:11:28.961Z,986.18
2018-07-06T10:12:28.967Z,986.17
2018-07-06T10:13:28.870Z,986.21
2018-07-06T10:14:28.824Z,986.23
2018-07-06T10:15:28.777Z,986.21
2018-07-06T10:16:28.733Z,986.29
2018-07-06T10:17:28.685Z,986.25
2018-07-06T10:18:28.640Z,986.27
2018-07-06T10:19:28.632Z,986.25
2018-07-06T10:20:28.554Z,986.24
2018-07-06T10:21:28.501Z,986.16
2018-07-06T10:22:28.457Z,986.14
2018-07-06T10:23:28.419Z,986.17
2018-07-06T10:24:28.363Z,986.08
2018-07-06T10:25:28.320Z,986.03
2018-07-06T10:26:28.272Z,986.10
2018-07-06T10:27:28.238Z,986.11
2018-07-06T10:28:28.182Z,986.14
2018-07-06T10:29:28.135Z,986.07
2018-07-06T10:30:28.090Z,986.09
2018-07-06T10:31:28.045Z,986.14
2018-07-06T10:32:27.999Z,986.18
2018-07-06T10:33:27.969Z,986.16
2018-07-06T10:34:27.906Z,986.15
2018-07-06T10:35:27.882Z,986.15
2018-07-06T10:36:27.815Z,986.15
2018-07-06T10:37:27.770Z,986.20
2018-07-06T10:38:27.723Z,986.23
2018-07-06T10:39:27.697Z,986.23
2018-07-06T10:40:27.634Z,986.27
2018-07-06T10:41:27.586Z,986.25
2018-07-06T10:42:27.572Z,986.28
2018-07-06T10:43:27.498Z,986.33
2018-07-06T10:44:27.449Z,986.31
2018-07-06T10:45:27.402Z,986.33
2018-07-06T10:46:27.358Z,986.39
2018-07-06T10:47:27.311Z,986.40
2018-07-06T10:48:27.264Z,986.45
2018-07-06T10:49:27.218Z,986.42
2018-07-06T10:50:27.175Z,986.43
2018-07-06T10:51:27.125Z,986.45
2018-07-06T10:52:27.083Z,986.43
2018-07-06T10:53:27.033Z,986.52
2018-07-06T10:54:26.987Z,986.52
2018-07-06T10:55:26.939Z,986.69
2018-07-06T10:56:26.893Z,986.60
2018-07-06T10:57:26.847Z,986.63
2018-07-06T10:58:26.801Z,986.60
2018-07-06T10:59:26.777Z,986.53
2018-07-06T11:00:26.707Z,986.51
2018-07-06T11:01:26.659Z,986.53
2018-07-06T11:02:26.609Z,986.57
2018-07-06T11:03:26.563Z,986.60
2018-07-06T11:04:26.520Z,986.64
2018-07-06T11:05:26.469Z,986.60
2018-07-06T11:06:26.421Z,986.66
2018-07-06T11:07:26.374Z,986.65
2018-07-06T11:08:26.327Z,986.69
2018-07-06T11:09:26.281Z,986.74
2018-07-06T11:10:26.232Z,986.76
2018-07-06T11:11:26.188Z,986.79
2018-07-06T11:12:26.186Z,986.78
2018-07-06T11:13:26.090Z,986.79
2018-07-06T11:14:26.043Z,986.74
2018-07-06T11:15:26.001Z,986.76
2018-07-06T11:16:25.953Z,986.74
2018-07-06T11:17:25.901Z,986.71
2018-07-06T11:18:25.856Z,986.76
2018-07-06T11:19:25.808Z,986.73
2018-07-06T11:20:25.760Z,986.76
2018-07-06T11:21:25.712Z,986.80
2018-07-06T11:22:25.664Z,986.79
2018-07-06T11:23:25.619Z,986.81
2018-07-06T11:24:25.571Z,986.79
2018-07-06T11:25:25.581Z,986.80
2018-07-06T11:26:25.476Z,986.81
2018-07-06T11:27:25.464Z,986.82
2018-07-06T11:28:25.386Z,986.81
2018-07-06T11:29:25.334Z,986.75
2018-07-06T11:30:25.286Z,986.75
2018-07-06T11:31:25.247Z,986.70
2018-07-06T11:32:25.193Z,986.70
2018-07-06T11:33:25.145Z,986.70
2018-07-06T11:34:25.212Z,986.73
2018-07-06T11:35:25.050Z,986.74
2018-07-06T11:36:25.002Z,986.77
2018-07-06T11:37:24.955Z,986.79
2018-07-06T11:38:24.909Z,986.75
2018-07-06T11:39:24.864Z,986.72
2018-07-06T11:40:24.813Z,986.69
2018-07-06T11:41:24.771Z,986.70
2018-07-06T11:42:24.719Z,986.71
2018-07-06T11:43:24.674Z,986.70
2018-07-06T11:44:24.629Z,986.67
2018-07-06T11:45:24.578Z,986.67
2018-07-06T11:46:24.530Z,986.66
2018-07-06T11:47:24.483Z,986.69
2018-07-06T11:48:24.436Z,986.66
2018-07-06T11:49:24.390Z,986.66
2018-07-06T11:50:24.383Z,986.70
2018-07-06T11:51:24.295Z,986.67
2018-07-06T11:52:24.246Z,986.73
2018-07-06T11:53:24.200Z,986.72
2018-07-06T11:54:24.151Z,986.70
2018-07-06T11:55:24.104Z,986.72
2018-07-06T11:56:24.137Z,986.70
2018-07-06T11:57:24.013Z,986.71
2018-07-06T11:58:23.966Z,986.69
2018-07-06T11:59:23.917Z,986.68
2018-07-06T12:00:23.870Z,986.71
2018-07-06T12:01:23.824Z,986.65
2018-07-06T12:02:23.776Z,986.71
2018-07-06T12:03:23.732Z,986.69
2018-07-06T12:04:23.717Z,986.63
2018-07-06T12:05:23.635Z,986.66
2018-07-06T12:06:23.587Z,986.61
2018-07-06T12:07:23.540Z,986.64
2018-07-06T12:08:23.496Z,986.64
2018-07-06T12:09:23.447Z,986.62
2018-07-06T12:10:23.400Z,986.65
2018-07-06T12:11:23.352Z,986.66
2018-07-06T12:12:23.306Z,986.63
2018-07-06T12:13:23.258Z,986.62
2018-07-06T12:14:23.214Z,986.58
2018-07-06T12:15:23.178Z,986.57
2018-07-06T12:16:23.120Z,986.53
2018-07-06T12:17:23.072Z,986.55
2018-07-06T12:18:23.027Z,986.55
2018-07-06T12:19:22.980Z,986.56
2018-07-06T12:20:22.934Z,986.59
2018-07-06T12:21:22.973Z,986.54
2018-07-06T12:22:22.846Z,986.48
2018-07-06T12:23:22.795Z,986.48
2018-07-06T12:24:22.749Z,986.45
2018-07-06T12:25:22.701Z,986.50
2018-07-06T12:26:22.655Z,986.54
2018-07-06T12:27:22.612Z,986.58
2018-07-06T12:28:22.566Z,986.62