createdAt,value
2023-03-02T00:01:30.790Z,21.50
2023-03-02T00:04:01.442Z,23.23
2023-03-02T00:06:32.540Z,21.52
2023-03-02T00:09:00.948Z,22.50
2023-03-02T00:11:30.328Z,23.38
2023-03-02T00:13:57.443Z,21.50
2023-03-02T00:16:24.184Z,20.70
2023-03-02T00:18:51.534Z,23.38
2023-03-02T00:21:18.266Z,19.80
2023-03-02T00:23:45.606Z,21.13
2023-03-02T00:26:12.208Z,21.20
2023-03-02T00:28:39.760Z,19.45
2023-03-02T00:31:07.183Z,22.05
2023-03-02T00:33:35.158Z,22.13
2023-03-02T00:36:02.193Z,24.67
2023-03-02T00:38:30.209Z,22.38
2023-03-02T00:40:56.943Z,22.23
2023-03-02T00:43:28.323Z,28.40
2023-03-02T00:45:55.570Z,28.52
2023-03-02T00:48:23.414Z,24.55
2023-03-02T00:50:50.040Z,26.52
2023-03-02T00:53:18.250Z,23.88
2023-03-02T00:55:53.603Z,21.92
2023-03-02T00:58:22.215Z,23.33
2023-03-02T01:00:48.965Z,22.05
2023-03-02T01:03:16.871Z,25.30
2023-03-02T01:05:43.661Z,32.08
2023-03-02T01:08:11.093Z,33.60
2023-03-02T01:10:38.611Z,38.38
2023-03-02T01:13:06.218Z,31.33
2023-03-02T01:15:33.917Z,36.72
2023-03-02T01:18:01.454Z,31.55
2023-03-02T01:20:28.526Z,32.47
2023-03-02T01:22:55.658Z,30.98
2023-03-02T01:25:22.311Z,31.13
2023-03-02T01:27:49.844Z,31.98
2023-03-02T01:30:16.733Z,34.65
2023-03-02T01:32:44.027Z,33.38
2023-03-02T01:35:10.912Z,46.17
2023-03-02T01:37:38.253Z,65.00
2023-03-02T01:40:06.646Z,76.85
2023-03-02T01:42:39.666Z,81.18
2023-03-02T01:45:27.163Z,78.28
2023-03-02T01:47:54.507Z,103.53
2023-03-02T01:50:25.897Z,88.15
2023-03-02T01:52:57.674Z,76.55
2023-03-02T01:55:27.865Z,58.90
2023-03-02T01:57:56.805Z,43.85
2023-03-02T02:00:29.768Z,37.53
2023-03-02T02:05:39.799Z,22.08
2023-03-02T02:08:07.694Z,22.85
2023-03-02T02:10:35.476Z,21.77
2023-03-02T02:13:02.859Z,21.48
2023-03-02T02:15:30.596Z,19.85
2023-03-02T02:17:57.209Z,19.55
2023-03-02T02:20:41.309Z,15.52
2023-03-02T02:23:26.780Z,21.92
2023-03-02T02:25:53.534Z,20.92
2023-03-02T02:28:29.032Z,25.23
2023-03-02T02:31:22.388Z,23.55
2023-03-02T02:33:53.840Z,22.92
2023-03-02T02:36:24.648Z,16.77
2023-03-02T02:38:55.430Z,20.48
2023-03-02T02:41:30.921Z,18.25
2023-03-02T02:43:59.355Z,17.80
2023-03-02T02:46:26.877Z,18.80
2023-03-02T02:48:54.331Z,25.80
2023-03-02T02:51:29.427Z,18.50
2023-03-02T02:54:04.095Z,20.85
2023-03-02T02:56:38.073Z,26.83
2023-03-02T02:59:29.369Z,20.40
2023-03-02T03:01:59.728Z,19.08
2023-03-02T03:04:30.469Z,25.58
2023-03-02T03:07:00.031Z,19.33
2023-03-02T03:09:28.937Z,23.05
2023-03-02T03:12:02.773Z,18.27
2023-03-02T03:14:35.741Z,18.60
2023-03-02T03:19:32.372Z,20.05
2023-03-02T03:22:01.660Z,22.67
2023-03-02T03:24:34.767Z,21.42
2023-03-02T03:27:05.254Z,20.38
2023-03-02T03:29:36.241Z,16.73
2023-03-02T03:32:05.115Z,21.00
2023-03-02T03:34:33.084Z,16.67
2023-03-02T03:37:01.586Z,18.60
2023-03-02T03:39:32.419Z,23.02
2023-03-02T03:41:59.128Z,23.50
2023-03-02T03:44:26.732Z,27.73
2023-03-02T03:46:53.473Z,24.27
2023-03-02T03:49:20.774Z,31.90
2023-03-02T03:51:47.533Z,27.67
2023-03-02T03:54:15.138Z,33.40
2023-03-02T03:56:46.204Z,35.45
2023-03-02T03:59:18.702Z,33.75
2023-03-02T04:01:55.247Z,38.83
2023-03-02T04:04:28.368Z,38.25
2023-03-02T04:06:56.457Z,46.72
2023-03-02T04:09:25.504Z,26.63
2023-03-02T04:11:55.004Z,30.40
2023-03-02T04:14:23.957Z,24.13
2023-03-02T04:16:52.304Z,24.73
2023-03-02T04:19:21.511Z,25.17
2023-03-02T04:21:54.334Z,22.65
2023-03-02T04:24:24.427Z,25.58
2023-03-02T04:26:54.476Z,24.27
2023-03-02T04:29:22.050Z,21.63
2023-03-02T04:31:50.098Z,23.55
2023-03-02T04:34:18.901Z,20.05
2023-03-02T04:36:46.468Z,20.90
2023-03-02T04:39:17.729Z,20.67
2023-03-02T04:41:48.841Z,21.80
2023-03-02T04:44:16.693Z,19.13
2023-03-02T04:46:44.965Z,22.98
2023-03-02T04:49:14.057Z,21.45
2023-03-02T04:51:43.582Z,23.10
2023-03-02T04:54:17.107Z,22.90
2023-03-02T04:56:44.141Z,22.13
2023-03-02T04:59:11.621Z,24.45
2023-03-02T05:01:38.271Z,17.27
2023-03-02T05:04:05.528Z,22.35
2023-03-02T05:06:32.526Z,18.65
2023-03-02T05:09:00.392Z,19.40
2023-03-02T05:11:27.446Z,17.73
2023-03-02T05:13:57.701Z,25.67
2023-03-02T05:16:28.876Z,22.23
2023-03-02T05:18:56.465Z,25.65
2023-03-02T05:21:23.980Z,23.23
2023-03-02T05:23:51.633Z,21.50
2023-03-02T05:26:18.425Z,21.42
2023-03-02T05:28:46.605Z,23.98
2023-03-02T05:31:19.259Z,23.23
2023-03-02T05:33:46.640Z,22.60
2023-03-02T05:36:13.299Z,25.73
2023-03-02T05:38:40.643Z,21.05
2023-03-02T05:41:07.315Z,23.25
2023-03-02T05:43:34.853Z,30.60
2023-03-02T05:46:02.602Z,21.05
2023-03-02T05:48:31.119Z,25.83
2023-03-02T05:50:58.090Z,26.50
2023-03-02T05:53:25.631Z,22.50
2023-03-02T05:55:53.186Z,20.40
2023-03-02T05:58:21.108Z,26.38
2023-03-02T06:00:48.929Z,21.23
2023-03-02T06:03:17.229Z,19.90
2023-03-02T06:05:43.880Z,20.30
2023-03-02T06:08:11.278Z,25.77
2023-03-02T06:10:37.994Z,20.20
2023-03-02T06:13:05.258Z,20.00
2023-03-02T06:15:32.048Z,16.25
2023-03-02T06:17:59.307Z,19.73
2023-03-02T06:20:26.645Z,16.58
2023-03-02T06:22:53.326Z,21.50
2023-03-02T06:25:23.630Z,20.58
2023-03-02T06:27:51.911Z,24.00
2023-03-02T06:30:24.266Z,21.77
2023-03-02T06:32:52.034Z,21.25
2023-03-02T06:35:18.977Z,26.42
2023-03-02T06:37:46.445Z,27.35
2023-03-02T06:40:13.924Z,26.13
2023-03-02T06:42:42.340Z,25.45
2023-03-02T06:45:10.584Z,23.05
2023-03-02T06:47:37.986Z,20.67
2023-03-02T06:50:05.105Z,23.85
2023-03-02T06:52:32.417Z,42.97
2023-03-02T06:54:59.032Z,31.13
2023-03-02T06:57:33.912Z,26.05
2023-03-02T07:00:13.920Z,22.05
2023-03-02T07:02:41.364Z,22.05
2023-03-02T07:05:08.160Z,24.73
2023-03-02T07:07:35.450Z,23.42
2023-03-02T07:10:02.091Z,24.33
2023-03-02T07:12:28.985Z,22.65
2023-03-02T07:14:56.241Z,20.50
2023-03-02T07:17:22.846Z,19.83
2023-03-02T07:19:50.093Z,20.60
2023-03-02T07:22:16.700Z,17.85
2023-03-02T07:24:45.011Z,19.50
2023-03-02T07:27:12.117Z,19.52
2023-03-02T07:29:39.394Z,21.40
2023-03-02T07:32:06.759Z,18.67
2023-03-02T07:34:34.131Z,19.42
2023-03-02T07:37:00.795Z,17.38
2023-03-02T07:39:28.075Z,17.15
2023-03-02T07:41:58.835Z,16.65
2023-03-02T07:44:28.507Z,17.00
2023-03-02T07:46:55.226Z,14.20
2023-03-02T07:49:22.524Z,20.30
2023-03-02T07:51:49.223Z,21.40
2023-03-02T07:54:16.480Z,15.45
2023-03-02T07:56:43.126Z,17.00
2023-03-02T07:59:12.480Z,21.40
2023-03-02T08:01:39.708Z,17.67
2023-03-02T08:04:06.952Z,20.10
2023-03-02T08:06:33.600Z,15.18
2023-03-02T08:09:03.843Z,18.23
2023-03-02T08:11:31.085Z,17.27
2023-03-02T08:14:02.841Z,19.30
2023-03-02T08:16:30.525Z,16.63
2023-03-02T08:18:59.796Z,19.10
2023-03-02T08:21:28.389Z,20.17
2023-03-02T08:23:55.837Z,25.27
2023-03-02T08:26:22.584Z,20.75
2023-03-02T08:28:50.126Z,23.35
2023-03-02T08:31:16.978Z,21.75
2023-03-02T08:33:46.210Z,18.10
2023-03-02T08:36:15.898Z,20.00
2023-03-02T08:38:43.772Z,20.27
2023-03-02T08:41:19.695Z,22.35
2023-03-02T08:43:47.889Z,18.35
2023-03-02T08:46:17.349Z,21.27
2023-03-02T08:48:45.177Z,27.23
2023-03-02T08:51:19.339Z,23.95
2023-03-02T08:53:48.589Z,24.48
2023-03-02T08:56:21.648Z,26.27
2023-03-02T08:58:49.354Z,16.45
2023-03-02T09:01:18.797Z,22.65
2023-03-02T09:03:46.419Z,26.02
2023-03-02T09:06:13.297Z,21.17
2023-03-02T09:08:40.773Z,22.00
2023-03-02T09:11:08.029Z,23.63
2023-03-02T09:13:36.219Z,22.88
2023-03-02T09:16:03.825Z,23.35
2023-03-02T09:18:31.509Z,20.98
2023-03-02T09:20:58.626Z,19.60
2023-03-02T09:23:27.262Z,19.42
2023-03-02T09:25:54.404Z,24.15
2023-03-02T09:28:22.348Z,16.80
2023-03-02T09:30:59.913Z,20.02
2023-03-02T09:33:27.741Z,18.83
2023-03-02T09:35:54.519Z,19.13
2023-03-02T09:38:22.252Z,20.52
2023-03-02T09:41:20.108Z,20.23
2023-03-02T09:43:53.083Z,18.88
2023-03-02T09:46:30.533Z,21.52
2023-03-02T09:49:06.420Z,18.80
2023-03-02T09:51:45.767Z,27.48
2023-03-02T09:54:20.960Z,22.67
2023-03-02T09:56:52.887Z,18.05
2023-03-02T10:00:09.529Z,14.60
2023-03-02T10:02:54.039Z,18.70
2023-03-02T10:05:25.062Z,17.92
2023-03-02T10:07:52.331Z,19.92
2023-03-02T10:10:39.671Z,16.90
2023-03-02T10:13:29.979Z,15.77
2023-03-02T10:16:30.212Z,19.48
2023-03-02T10:19:12.010Z,18.58
2023-03-02T10:21:47.641Z,18.13
2023-03-02T10:24:35.460Z,19.05
2023-03-02T10:27:26.301Z,20.35
2023-03-02T10:29:59.696Z,23.52
2023-03-02T10:32:52.237Z,19.48
2023-03-02T10:35:23.061Z,17.35
2023-03-02T10:38:02.238Z,23.27
2023-03-02T10:40:48.959Z,21.05
2023-03-02T10:43:27.836Z,18.70
2023-03-02T10:46:05.426Z,18.23
2023-03-02T10:48:32.179Z,16.85
2023-03-02T10:51:00.719Z,16.67
2023-03-02T10:53:28.876Z,21.85
2023-03-02T10:55:55.556Z,21.05
2023-03-02T10:58:40.139Z,21.85
2023-03-02T11:01:17.165Z,19.80
2023-03-02T11:03:55.912Z,24.48
2023-03-02T11:06:23.636Z,14.98
2023-03-02T11:09:07.420Z,21.65
2023-03-02T11:11:35.248Z,20.92
2023-03-02T11:14:16.250Z,23.08
2023-03-02T11:16:43.918Z,22.63
2023-03-02T11:19:26.633Z,25.73
2023-03-02T11:22:01.080Z,21.55
2023-03-02T11:24:55.987Z,23.20
2023-03-02T11:27:30.224Z,18.08
2023-03-02T11:30:02.610Z,16.45
2023-03-02T11:32:36.832Z,24.88
2023-03-02T11:35:24.445Z,19.02
2023-03-02T11:37:53.166Z,17.83
2023-03-02T11:40:26.341Z,19.67
2023-03-02T11:42:56.927Z,19.25
2023-03-02T11:45:33.627Z,22.52
2023-03-02T11:48:09.275Z,21.40
2023-03-02T11:50:58.923Z,18.27
2023-03-02T11:53:49.539Z,20.65
2023-03-02T11:56:16.671Z,16.30
2023-03-02T11:58:45.626Z,18.75
2023-03-02T12:01:25.385Z,20.08
2023-03-02T12:03:53.412Z,18.73
2023-03-02T12:06:26.558Z,26.90
2023-03-02T12:09:07.447Z,27.85
2023-03-02T12:11:39.029Z,18.90
2023-03-02T12:14:25.060Z,24.20
2023-03-02T12:17:03.350Z,21.38
2023-03-02T12:19:40.805Z,15.18
2023-03-02T12:22:12.562Z,21.33
2023-03-02T12:24:42.528Z,17.10
2023-03-02T12:27:15.799Z,16.17
2023-03-02T12:32:24.151Z,19.00
2023-03-02T12:35:00.096Z,18.15
2023-03-02T12:37:31.738Z,17.80
2023-03-02T12:40:24.394Z,21.17
2023-03-02T12:43:27.070Z,16.85
2023-03-02T12:46:32.212Z,16.50
2023-03-02T12:49:36.982Z,15.18
2023-03-02T12:52:30.992Z,20.15
2023-03-02T12:55:01.868Z,18.05
2023-03-02T12:57:29.185Z,20.63
2023-03-02T12:59:58.808Z,22.27
2023-03-02T13:02:27.388Z,23.40
2023-03-02T13:05:07.152Z,20.92
2023-03-02T13:07:45.024Z,17.60
2023-03-02T13:10:26.941Z,17.20
2023-03-02T13:12:54.156Z,15.15
2023-03-02T13:15:20.803Z,16.75
2023-03-02T13:17:55.782Z,20.88
2023-03-02T13:20:25.689Z,17.70
2023-03-02T13:22:53.873Z,15.85
2023-03-02T13:25:29.630Z,16.88
2023-03-02T13:28:07.605Z,17.35
2023-03-02T13:30:37.400Z,18.05
2023-03-02T13:33:23.178Z,19.60
2023-03-02T13:35:49.932Z,18.98
2023-03-02T13:38:19.984Z,21.40
2023-03-02T13:40:49.374Z,16.73
2023-03-02T13:43:38.489Z,15.85
2023-03-02T13:46:24.471Z,14.77
2023-03-02T13:49:11.495Z,13.65
2023-03-02T13:51:45.117Z,15.85
2023-03-02T13:54:33.308Z,15.18
2023-03-02T13:57:02.558Z,13.07
2023-03-02T13:59:32.136Z,20.60
2023-03-02T14:01:58.927Z,15.27
2023-03-02T14:04:26.302Z,17.92
2023-03-02T14:06:54.483Z,15.85
2023-03-02T14:09:22.033Z,16.48
2023-03-02T14:11:52.538Z,17.08
2023-03-02T14:14:23.300Z,19.15
2023-03-02T14:16:50.382Z,12.13
2023-03-02T14:19:18.434Z,15.88
2023-03-02T14:21:46.776Z,13.68
2023-03-02T14:24:14.126Z,18.83
2023-03-02T14:26:44.285Z,16.55
2023-03-02T14:29:23.400Z,13.50
2023-03-02T14:31:50.684Z,16.20
2023-03-02T14:34:19.123Z,18.58
2023-03-02T14:36:52.182Z,16.48
2023-03-02T14:39:24.151Z,18.13
2023-03-02T14:41:54.419Z,21.15
2023-03-02T14:44:22.226Z,14.88
2023-03-02T14:46:49.578Z,22.13
2023-03-02T14:49:16.312Z,13.77
2023-03-02T14:51:44.930Z,15.30
2023-03-02T14:54:17.211Z,16.55
2023-03-02T14:56:44.661Z,15.40
2023-03-02T14:59:13.844Z,18.65
2023-03-02T15:01:41.530Z,15.35
2023-03-02T15:04:08.186Z,20.77
2023-03-02T15:06:39.158Z,17.73
2023-03-02T15:09:06.467Z,13.05
2023-03-02T15:11:34.038Z,16.90
2023-03-02T15:14:00.891Z,21.65
2023-03-02T15:16:28.231Z,19.67
2023-03-02T15:18:56.348Z,21.13
2023-03-02T15:21:24.769Z,14.80
2023-03-02T15:23:51.698Z,16.95
2023-03-02T15:26:18.699Z,14.90
2023-03-02T15:28:45.481Z,22.98
2023-03-02T15:31:15.034Z,13.45
2023-03-02T15:33:43.150Z,15.27
2023-03-02T15:36:10.317Z,17.77
2023-03-02T15:38:37.435Z,20.00
2023-03-02T15:41:06.252Z,20.85
2023-03-02T15:43:33.043Z,14.48
2023-03-02T15:46:01.030Z,28.23
2023-03-02T15:48:31.236Z,19.23
2023-03-02T15:51:00.157Z,15.40
2023-03-02T15:53:27.981Z,18.27
2023-03-02T15:55:54.999Z,16.92
2023-03-02T15:58:22.005Z,28.20
2023-03-02T16:00:49.866Z,24.63
2023-03-02T16:03:16.932Z,21.25
2023-03-02T16:05:44.294Z,17.33
2023-03-02T16:08:10.906Z,12.60
2023-03-02T16:10:38.047Z,13.52
2023-03-02T16:13:06.048Z,14.48
2023-03-02T16:15:40.442Z,13.25
2023-03-02T16:18:08.562Z,12.20
2023-03-02T16:20:39.475Z,12.73
2023-03-02T16:23:08.030Z,18.15
2023-03-02T16:25:36.443Z,13.32
2023-03-02T16:28:03.494Z,11.85
2023-03-02T16:30:32.015Z,12.63
2023-03-02T16:33:03.764Z,12.57
2023-03-02T16:35:33.438Z,15.60
2023-03-02T16:38:00.852Z,13.10
2023-03-02T16:40:27.948Z,15.63
2023-03-02T16:42:54.739Z,11.40
2023-03-02T16:45:23.130Z,13.23
2023-03-02T16:47:50.284Z,14.60
2023-03-02T16:50:18.164Z,25.65
2023-03-02T16:52:45.255Z,27.67
2023-03-02T16:55:16.916Z,33.50
2023-03-02T16:57:44.365Z,28.60
2023-03-02T17:00:15.046Z,26.25
2023-03-02T17:02:42.226Z,25.50
2023-03-02T17:05:11.141Z,25.67
2023-03-02T17:07:37.794Z,27.52
2023-03-02T17:10:06.628Z,24.20
2023-03-02T17:12:33.473Z,30.15
2023-03-02T17:15:00.709Z,29.80
2023-03-02T17:17:27.348Z,34.38
2023-03-02T17:19:54.612Z,31.55
2023-03-02T17:22:21.219Z,31.58
2023-03-02T17:24:48.043Z,29.95
2023-03-02T17:27:24.615Z,24.23
2023-03-02T17:29:52.918Z,26.33
2023-03-02T17:32:19.982Z,24.23
2023-03-02T17:34:47.381Z,25.13
2023-03-02T17:37:14.397Z,24.80
2023-03-02T17:39:41.604Z,24.95
2023-03-02T17:42:08.468Z,22.13
2023-03-02T17:44:40.329Z,26.30
2023-03-02T17:47:08.248Z,33.72
2023-03-02T17:49:39.344Z,36.13
2023-03-02T17:52:06.579Z,35.50
2023-03-02T17:54:33.820Z,33.72
2023-03-02T17:57:00.585Z,25.30
2023-03-02T17:59:28.052Z,27.95
2023-03-02T18:01:54.792Z,31.85
2023-03-02T18:04:22.382Z,30.40
2023-03-02T18:06:51.496Z,29.02
2023-03-02T18:09:20.262Z,40.28
2023-03-02T18:11:47.187Z,56.45
2023-03-02T18:14:16.596Z,42.55
2023-03-02T18:16:43.599Z,44.13
2023-03-02T18:19:10.961Z,51.28
2023-03-02T18:21:39.621Z,42.60
2023-03-02T18:24:07.000Z,49.17
2023-03-02T18:26:34.064Z,39.50
2023-03-02T18:29:01.309Z,45.38
2023-03-02T18:31:28.342Z,42.75
2023-03-02T18:33:55.600Z,48.83
2023-03-02T18:36:22.228Z,51.25
2023-03-02T18:38:53.241Z,36.15
2023-03-02T18:41:21.248Z,41.92
2023-03-02T18:43:49.401Z,37.88
2023-03-02T18:46:28.620Z,36.85
2023-03-02T18:48:56.768Z,34.92
2023-03-02T18:51:24.929Z,36.30
2023-03-02T18:53:52.591Z,33.97
2023-03-02T18:56:20.367Z,34.20
2023-03-02T18:58:48.425Z,37.05
2023-03-02T19:01:15.217Z,45.70
2023-03-02T19:03:46.018Z,46.65
2023-03-02T19:06:13.959Z,53.42
2023-03-02T19:08:41.063Z,51.22
2023-03-02T19:11:08.032Z,45.35
2023-03-02T19:13:35.891Z,46.47
2023-03-02T19:16:02.843Z,49.72
2023-03-02T19:18:31.231Z,60.60
2023-03-02T19:20:57.922Z,62.10
2023-03-02T19:23:25.376Z,55.63
2023-03-02T19:25:52.930Z,45.38
2023-03-02T19:28:21.867Z,56.90
2023-03-02T19:30:49.444Z,94.80
2023-03-02T19:33:17.457Z,213.48
2023-03-02T19:35:44.557Z,55.95
2023-03-02T19:38:12.745Z,37.75
2023-03-02T19:40:39.532Z,40.95
2023-03-02T19:43:06.825Z,31.60
2023-03-02T19:45:35.012Z,36.55
2023-03-02T19:48:03.551Z,34.63
2023-03-02T19:50:30.382Z,36.45
2023-03-02T19:52:58.312Z,34.33
2023-03-02T19:55:25.767Z,36.28
2023-03-02T19:57:59.973Z,40.60
2023-03-02T20:00:30.121Z,42.00
2023-03-02T20:02:58.481Z,35.17
2023-03-02T20:05:27.289Z,49.67
2023-03-02T20:07:54.357Z,50.67
2023-03-02T20:10:27.093Z,45.80
2023-03-02T20:12:53.936Z,46.53
2023-03-02T20:15:20.677Z,51.35
2023-03-02T20:17:48.018Z,54.10
2023-03-02T20:20:14.946Z,64.18
2023-03-02T20:22:41.681Z,64.85
2023-03-02T20:25:08.952Z,61.90
2023-03-02T20:27:35.972Z,62.22
2023-03-02T20:30:05.003Z,53.00
2023-03-02T20:32:31.847Z,64.57
2023-03-02T20:34:58.616Z,61.97
2023-03-02T20:37:26.625Z,69.60
2023-03-02T20:39:54.046Z,68.80
2023-03-02T20:42:21.237Z,69.32
2023-03-02T20:44:47.955Z,64.40
2023-03-02T20:47:16.268Z,69.88
2023-03-02T20:49:43.654Z,65.10
2023-03-02T20:52:11.358Z,72.03
2023-03-02T20:54:41.599Z,80.45
2023-03-02T20:57:08.998Z,77.97
2023-03-02T20:59:37.889Z,62.40
2023-03-02T21:02:05.426Z,72.65
2023-03-02T21:04:33.047Z,81.95
2023-03-02T21:07:00.448Z,95.93
2023-03-02T21:09:27.268Z,80.82
2023-03-02T21:11:54.667Z,84.35
2023-03-02T21:14:21.346Z,64.47
2023-03-02T21:16:48.106Z,78.50
2023-03-02T21:19:17.894Z,78.00
2023-03-02T21:21:45.320Z,84.45
2023-03-02T21:24:18.265Z,80.22
2023-03-02T21:26:47.094Z,69.85
2023-03-02T21:29:14.599Z,69.18
2023-03-02T21:31:42.807Z,74.53
2023-03-02T21:34:13.831Z,77.28
2023-03-02T21:36:41.956Z,80.00
2023-03-02T21:39:09.914Z,80.82
2023-03-02T21:41:37.108Z,82.43
2023-03-02T21:44:05.832Z,84.22
2023-03-02T21:46:34.917Z,81.97
2023-03-02T21:49:01.714Z,83.82
2023-03-02T21:51:28.986Z,75.40
2023-03-02T21:53:55.603Z,90.40
2023-03-02T21:56:25.368Z,110.38
2023-03-02T21:58:54.626Z,108.45
2023-03-02T22:01:22.674Z,111.07
2023-03-02T22:03:49.969Z,125.88
2023-03-02T22:06:25.956Z,122.80
2023-03-02T22:08:53.262Z,106.68
2023-03-02T22:11:42.948Z,80.78
2023-03-02T22:14:15.098Z,82.78
2023-03-02T22:16:44.969Z,85.60
2023-03-02T22:19:25.659Z,83.25
2023-03-02T22:21:54.592Z,83.70
2023-03-02T22:24:29.686Z,78.47
2023-03-02T22:27:07.247Z,82.50
2023-03-02T22:29:45.494Z,68.53
2023-03-02T22:32:20.546Z,75.05
2023-03-02T22:34:52.648Z,72.03
2023-03-02T22:37:25.994Z,77.75
2023-03-02T22:39:56.241Z,69.28
2023-03-02T22:42:25.889Z,64.78
2023-03-02T22:44:59.426Z,78.97
2023-03-02T22:47:27.542Z,74.80
2023-03-02T22:50:02.818Z,67.22
2023-03-02T22:52:37.755Z,73.03
2023-03-02T22:55:27.551Z,72.80
2023-03-02T22:57:54.318Z,71.97
2023-03-02T23:00:41.236Z,75.20
2023-03-02T23:03:19.749Z,80.50
2023-03-02T23:05:51.794Z,76.28
2023-03-02T23:08:27.674Z,80.90
2023-03-02T23:11:00.280Z,84.13
2023-03-02T23:13:39.531Z,65.88
2023-03-02T23:16:19.994Z,86.65
2023-03-02T23:18:50.686Z,101.28
2023-03-02T23:21:19.101Z,112.40
2023-03-02T23:23:46.988Z,105.43
2023-03-02T23:26:14.664Z,107.82
2023-03-02T23:28:41.379Z,120.22
2023-03-02T23:31:08.580Z,110.65
2023-03-02T23:33:35.169Z,124.97
2023-03-02T23:36:02.619Z,120.78
2023-03-02T23:38:29.208Z,126.68
2023-03-02T23:40:56.155Z,162.60
2023-03-02T23:43:23.000Z,170.20
2023-03-02T23:45:50.126Z,168.85
2023-03-02T23:48:17.610Z,208.98
2023-03-02T23:50:45.100Z,202.85
2023-03-02T23:53:11.741Z,211.15
2023-03-02T23:55:43.437Z,229.95
2023-03-02T23:58:10.056Z,226.57
