createdAt,value
2023-04-08T00:00:51.643Z,0.00
2023-04-08T00:01:51.707Z,0.00
2023-04-08T00:02:51.688Z,0.00
2023-04-08T00:03:51.743Z,0.00
2023-04-08T00:04:51.699Z,0.00
2023-04-08T00:05:51.622Z,0.00
2023-04-08T00:06:51.577Z,0.00
2023-04-08T00:07:51.596Z,0.00
2023-04-08T00:08:51.728Z,0.00
2023-04-08T00:09:51.571Z,0.00
2023-04-08T00:10:51.534Z,0.00
2023-04-08T00:11:51.534Z,0.00
2023-04-08T00:12:51.527Z,0.00
2023-04-08T00:13:51.510Z,0.00
2023-04-08T00:14:51.557Z,0.00
2023-04-08T00:15:51.490Z,0.00
2023-04-08T00:16:51.546Z,0.00
2023-04-08T00:17:51.504Z,0.00
2023-04-08T00:18:51.810Z,0.00
2023-04-08T00:19:51.471Z,0.00
2023-04-08T00:20:51.428Z,0.00
2023-04-08T00:21:51.427Z,0.00
2023-04-08T00:22:51.418Z,0.00
2023-04-08T00:23:51.407Z,0.00
2023-04-08T00:24:51.434Z,0.00
2023-04-08T00:25:51.386Z,0.00
2023-04-08T00:26:51.369Z,0.00
2023-04-08T00:27:51.392Z,0.00
2023-04-08T00:28:51.680Z,0.00
2023-04-08T00:29:51.357Z,0.00
2023-04-08T00:30:51.357Z,0.00
2023-04-08T00:31:51.341Z,0.00
2023-04-08T00:32:51.352Z,0.00
2023-04-08T00:33:51.298Z,0.00
2023-04-08T00:34:51.321Z,0.00
2023-04-08T00:35:51.317Z,0.00
2023-04-08T00:36:51.273Z,0.00
2023-04-08T00:37:51.279Z,0.00
2023-04-08T00:38:51.361Z,0.00
2023-04-08T00:39:51.249Z,0.00
2023-04-08T00:40:51.226Z,0.00
2023-04-08T00:41:51.226Z,0.00
2023-04-08T00:42:51.202Z,0.00
2023-04-08T00:43:51.196Z,0.00
2023-04-08T00:44:51.204Z,0.00
2023-04-08T00:45:51.203Z,0.00
2023-04-08T00:46:51.161Z,0.00
2023-04-08T00:47:51.186Z,0.00
2023-04-08T00:48:51.382Z,0.00
2023-04-08T00:49:51.126Z,0.00
2023-04-08T00:50:51.124Z,0.00
2023-04-08T00:51:51.100Z,0.00
2023-04-08T00:52:51.099Z,0.00
2023-04-08T00:53:51.109Z,0.00
2023-04-08T00:54:51.080Z,0.00
2023-04-08T00:55:51.062Z,0.00
2023-04-08T00:56:51.067Z,0.00
2023-04-08T00:57:51.060Z,0.00
2023-04-08T00:58:51.420Z,0.00
2023-04-08T00:59:51.074Z,0.00
2023-04-08T01:00:51.028Z,0.00
2023-04-08T01:01:51.221Z,0.00
2023-04-08T01:02:51.084Z,0.00
2023-04-08T01:03:51.104Z,0.00
2023-04-08T01:04:50.971Z,0.00
2023-04-08T01:05:50.968Z,0.00
2023-04-08T01:06:50.979Z,0.00
2023-04-08T01:07:50.961Z,0.00
2023-04-08T01:08:51.216Z,0.00
2023-04-08T01:09:50.945Z,0.00
2023-04-08T01:10:50.918Z,0.00
2023-04-08T01:11:50.903Z,0.00
2023-04-08T01:12:50.885Z,0.00
2023-04-08T01:13:50.899Z,0.00
2023-04-08T01:14:50.891Z,0.00
2023-04-08T01:15:50.932Z,0.00
2023-04-08T01:16:50.914Z,0.00
2023-04-08T01:17:50.970Z,0.00
2023-04-08T01:18:51.134Z,0.00
2023-04-08T01:19:50.822Z,0.00
2023-04-08T01:20:50.806Z,0.00
2023-04-08T01:21:50.826Z,0.00
2023-04-08T01:22:50.789Z,0.00
2023-04-08T01:23:50.785Z,0.00
2023-04-08T01:24:50.779Z,0.00
2023-04-08T01:25:50.763Z,0.00
2023-04-08T01:26:50.745Z,0.00
2023-04-08T01:27:50.720Z,0.00
2023-04-08T01:28:50.873Z,0.00
2023-04-08T01:29:50.742Z,0.00
2023-04-08T01:30:50.722Z,0.00
2023-04-08T01:31:50.704Z,0.00
2023-04-08T01:32:50.731Z,0.00
2023-04-08T01:33:50.657Z,0.00
2023-04-08T01:34:50.645Z,0.00
2023-04-08T01:35:50.725Z,0.00
2023-04-08T01:36:50.681Z,0.00
2023-04-08T01:37:50.620Z,0.00
2023-04-08T01:38:50.943Z,0.00
2023-04-08T01:39:50.601Z,0.00
2023-04-08T01:40:50.599Z,0.00
2023-04-08T01:41:50.613Z,0.00
2023-04-08T01:42:50.610Z,0.00
2023-04-08T01:43:50.628Z,0.00
2023-04-08T01:44:50.540Z,0.00
2023-04-08T01:45:50.578Z,0.00
2023-04-08T01:46:50.559Z,0.00
2023-04-08T01:47:50.589Z,0.00
2023-04-08T01:48:50.697Z,0.00
2023-04-08T01:49:50.534Z,0.00
2023-04-08T01:50:50.504Z,0.00
2023-04-08T01:51:50.482Z,0.00
2023-04-08T01:52:50.483Z,0.00
2023-04-08T01:53:50.472Z,0.00
2023-04-08T01:54:50.484Z,0.00
2023-04-08T01:55:50.440Z,0.00
2023-04-08T01:56:50.435Z,0.00
2023-04-08T01:57:50.419Z,0.00
2023-04-08T01:58:50.688Z,0.00
2023-04-08T01:59:50.410Z,0.00
2023-04-08T02:00:50.395Z,0.00
2023-04-08T02:01:50.444Z,0.00
2023-04-08T02:02:50.564Z,0.00
2023-04-08T02:03:50.426Z,0.00
2023-04-08T02:04:50.478Z,0.00
2023-04-08T02:05:50.344Z,0.00
2023-04-08T02:06:50.333Z,0.00
2023-04-08T02:07:50.307Z,0.00
2023-04-08T02:08:50.511Z,0.00
2023-04-08T02:09:50.285Z,0.00
2023-04-08T02:10:50.282Z,0.00
2023-04-08T02:11:50.299Z,0.00
2023-04-08T02:12:50.278Z,0.00
2023-04-08T02:13:50.305Z,0.00
2023-04-08T02:14:50.236Z,0.00
2023-04-08T02:15:50.255Z,0.00
2023-04-08T02:16:50.217Z,0.00
2023-04-08T02:17:50.262Z,0.00
2023-04-08T02:18:50.562Z,0.00
2023-04-08T02:19:50.186Z,0.00
2023-04-08T02:20:50.181Z,0.00
2023-04-08T02:21:50.176Z,0.00
2023-04-08T02:22:50.156Z,0.00
2023-04-08T02:23:50.145Z,0.00
2023-04-08T02:24:50.168Z,0.00
2023-04-08T02:25:50.124Z,0.00
2023-04-08T02:26:50.176Z,0.00
2023-04-08T02:27:50.108Z,0.00
2023-04-08T02:28:50.450Z,0.00
2023-04-08T02:29:50.116Z,0.00
2023-04-08T02:30:50.110Z,0.00
2023-04-08T02:31:50.112Z,0.00
2023-04-08T02:32:50.155Z,0.00
2023-04-08T02:33:50.048Z,0.00
2023-04-08T02:34:50.040Z,0.00
2023-04-08T02:35:50.068Z,0.00
2023-04-08T02:36:50.016Z,0.00
2023-04-08T02:37:50.008Z,0.00
2023-04-08T02:38:50.429Z,0.00
2023-04-08T02:39:50.000Z,0.00
2023-04-08T02:40:49.965Z,0.00
2023-04-08T02:41:49.955Z,0.00
2023-04-08T02:42:49.961Z,0.00
2023-04-08T02:43:49.948Z,0.00
2023-04-08T02:44:49.945Z,0.00
2023-04-08T02:45:49.943Z,0.00
2023-04-08T02:46:49.903Z,0.00
2023-04-08T02:47:49.896Z,0.00
2023-04-08T02:48:50.120Z,0.00
2023-04-08T02:49:49.904Z,0.00
2023-04-08T02:50:49.860Z,0.00
2023-04-08T02:51:49.866Z,0.00
2023-04-08T02:52:49.865Z,0.00
2023-04-08T02:53:49.827Z,0.00
2023-04-08T02:54:50.026Z,0.00
2023-04-08T02:55:49.823Z,0.00
2023-04-08T02:56:49.807Z,0.00
2023-04-08T02:57:49.833Z,0.00
2023-04-08T02:58:49.922Z,0.00
2023-04-08T02:59:49.785Z,0.00
2023-04-08T03:00:49.843Z,0.00
2023-04-08T03:01:49.799Z,0.00
2023-04-08T03:02:49.934Z,0.00
2023-04-08T03:03:49.849Z,0.00
2023-04-08T03:04:49.737Z,0.00
2023-04-08T03:05:49.707Z,0.00
2023-04-08T03:06:49.702Z,0.00
2023-04-08T03:07:49.731Z,0.00
2023-04-08T03:08:49.922Z,0.00
2023-04-08T03:09:49.776Z,0.00
2023-04-08T03:10:49.657Z,0.00
2023-04-08T03:11:49.663Z,0.00
2023-04-08T03:12:49.631Z,0.00
2023-04-08T03:13:49.626Z,0.00
2023-04-08T03:14:49.646Z,0.00
2023-04-08T03:15:49.619Z,0.00
2023-04-08T03:16:49.617Z,0.00
2023-04-08T03:17:49.658Z,0.00
2023-04-08T03:18:49.823Z,0.00
2023-04-08T03:19:49.572Z,0.00
2023-04-08T03:20:49.547Z,0.00
2023-04-08T03:21:49.561Z,0.00
2023-04-08T03:22:49.543Z,0.00
2023-04-08T03:23:49.519Z,0.00
2023-04-08T03:24:49.553Z,0.00
2023-04-08T03:25:49.516Z,0.00
2023-04-08T03:26:49.498Z,0.00
2023-04-08T03:27:49.474Z,0.00
2023-04-08T03:28:49.822Z,0.00
2023-04-08T03:29:49.482Z,0.00
2023-04-08T03:30:49.457Z,0.00
2023-04-08T03:31:49.444Z,0.00
2023-04-08T03:32:49.457Z,0.00
2023-04-08T03:33:49.411Z,0.00
2023-04-08T03:34:49.423Z,0.00
2023-04-08T03:35:49.430Z,0.00
2023-04-08T03:36:49.409Z,0.00
2023-04-08T03:37:49.394Z,0.00
2023-04-08T03:38:49.555Z,0.00
2023-04-08T03:39:49.360Z,0.00
2023-04-08T03:40:49.360Z,0.00
2023-04-08T03:41:49.336Z,0.00
2023-04-08T03:42:49.324Z,0.00
2023-04-08T03:43:49.340Z,0.00
2023-04-08T03:44:49.315Z,0.00
2023-04-08T03:45:49.399Z,0.00
2023-04-08T03:46:49.277Z,0.00
2023-04-08T03:47:49.331Z,0.00
2023-04-08T03:48:49.648Z,0.00
2023-04-08T03:49:49.284Z,0.00
2023-04-08T03:50:49.235Z,0.00
2023-04-08T03:51:49.227Z,0.00
2023-04-08T03:52:49.228Z,0.00
2023-04-08T03:53:49.241Z,0.00
2023-04-08T03:54:49.195Z,0.00
2023-04-08T03:55:49.168Z,0.00
2023-04-08T03:56:49.162Z,0.00
2023-04-08T03:57:49.160Z,0.00
2023-04-08T03:58:49.359Z,0.00
2023-04-08T03:59:49.146Z,0.00
2023-04-08T04:00:49.173Z,0.00
2023-04-08T04:01:49.125Z,0.00
2023-04-08T04:02:49.313Z,0.00
2023-04-08T04:03:49.220Z,0.00
2023-04-08T04:04:49.080Z,0.00
2023-04-08T04:05:49.084Z,0.00
2023-04-08T04:06:49.028Z,0.00
2023-04-08T04:07:48.990Z,0.00
2023-04-08T04:08:49.406Z,0.00
2023-04-08T04:09:49.033Z,0.00
2023-04-08T04:10:48.988Z,0.00
2023-04-08T04:11:48.955Z,0.00
2023-04-08T04:12:49.002Z,0.00
2023-04-08T04:13:48.960Z,0.00
2023-04-08T04:14:48.925Z,0.00
2023-04-08T04:15:48.967Z,0.00
2023-04-08T04:16:48.898Z,0.00
2023-04-08T04:17:49.011Z,0.00
2023-04-08T04:18:49.262Z,0.00
2023-04-08T04:19:48.870Z,0.00
2023-04-08T04:20:48.912Z,0.00
2023-04-08T04:21:48.847Z,0.00
2023-04-08T04:22:48.828Z,0.00
2023-04-08T04:23:48.838Z,0.00
2023-04-08T04:24:48.804Z,0.00
2023-04-08T04:25:48.862Z,0.00
2023-04-08T04:26:48.823Z,0.00
2023-04-08T04:27:48.783Z,0.00
2023-04-08T04:28:49.631Z,0.00
2023-04-08T04:29:48.766Z,0.00
2023-04-08T04:30:48.767Z,0.00
2023-04-08T04:31:48.758Z,0.00
2023-04-08T04:32:48.789Z,0.00
2023-04-08T04:33:48.750Z,0.00
2023-04-08T04:34:48.714Z,0.00
2023-04-08T04:35:48.732Z,0.00
2023-04-08T04:36:48.685Z,0.00
2023-04-08T04:37:48.677Z,0.00
2023-04-08T04:38:50.169Z,0.00
2023-04-08T04:39:48.651Z,0.00
2023-04-08T04:40:48.679Z,0.00
2023-04-08T04:41:48.621Z,0.00
2023-04-08T04:42:48.623Z,0.00
2023-04-08T04:43:48.671Z,0.00
2023-04-08T04:44:48.600Z,0.00
2023-04-08T04:45:48.606Z,0.00
2023-04-08T04:46:48.643Z,0.00
2023-04-08T04:47:48.583Z,0.00
2023-04-08T04:48:48.802Z,0.00
2023-04-08T04:49:48.553Z,0.00
2023-04-08T04:50:48.539Z,0.00
2023-04-08T04:51:48.518Z,0.00
2023-04-08T04:52:48.544Z,0.00
2023-04-08T04:53:48.536Z,0.00
2023-04-08T04:54:48.528Z,0.00
2023-04-08T04:55:48.483Z,0.00
2023-04-08T04:56:48.476Z,0.00
2023-04-08T04:57:48.486Z,0.00
2023-04-08T04:58:48.738Z,0.00
2023-04-08T04:59:48.446Z,0.00
2023-04-08T05:00:48.427Z,0.00
2023-04-08T05:01:48.587Z,0.00
2023-04-08T05:02:48.610Z,0.00
2023-04-08T05:03:48.471Z,0.00
2023-04-08T05:04:48.424Z,0.00
2023-04-08T05:05:48.432Z,0.00
2023-04-08T05:06:48.383Z,0.00
2023-04-08T05:07:48.357Z,0.00
2023-04-08T05:08:48.701Z,0.00
2023-04-08T05:09:48.339Z,0.00
2023-04-08T05:10:48.353Z,5.62
2023-04-08T05:11:48.315Z,5.62
2023-04-08T05:12:48.329Z,5.62
2023-04-08T05:13:48.345Z,5.62
2023-04-08T05:14:48.308Z,5.62
2023-04-08T05:15:48.325Z,5.62
2023-04-08T05:16:48.279Z,5.62
2023-04-08T05:17:48.317Z,5.62
2023-04-08T05:18:48.520Z,5.62
2023-04-08T05:19:48.248Z,5.62
2023-04-08T05:20:48.251Z,5.62
2023-04-08T05:21:48.263Z,5.62
2023-04-08T05:22:48.211Z,11.25
2023-04-08T05:23:48.312Z,11.25
2023-04-08T05:24:48.224Z,11.25
2023-04-08T05:25:48.173Z,11.25
2023-04-08T05:26:48.165Z,11.25
2023-04-08T05:27:48.211Z,11.25
2023-04-08T05:28:48.332Z,11.25
2023-04-08T05:29:48.162Z,16.88
2023-04-08T05:30:48.131Z,16.88
2023-04-08T05:31:49.015Z,16.88
2023-04-08T05:32:48.134Z,16.88
2023-04-08T05:33:48.114Z,16.88
2023-04-08T05:34:48.108Z,16.88
2023-04-08T05:35:48.106Z,11.25
2023-04-08T05:36:48.078Z,11.25
2023-04-08T05:37:48.066Z,11.25
2023-04-08T05:38:48.479Z,11.25
2023-04-08T05:39:48.072Z,11.25
2023-04-08T05:40:48.027Z,16.88
2023-04-08T05:41:48.015Z,16.88
2023-04-08T05:42:48.049Z,22.50
2023-04-08T05:43:47.999Z,16.88
2023-04-08T05:44:48.021Z,16.88
2023-04-08T05:45:47.994Z,16.88
2023-04-08T05:46:48.002Z,22.50
2023-04-08T05:47:47.967Z,16.88
2023-04-08T05:48:48.135Z,22.50
2023-04-08T05:49:49.275Z,22.50
2023-04-08T05:50:47.922Z,28.12
2023-04-08T05:51:47.906Z,28.12
2023-04-08T05:52:47.922Z,28.12
2023-04-08T05:53:47.898Z,22.50
2023-04-08T05:54:47.907Z,22.50
2023-04-08T05:55:47.862Z,22.50
2023-04-08T05:56:47.866Z,22.50
2023-04-08T05:57:47.850Z,28.12
2023-04-08T05:58:48.023Z,28.12
2023-04-08T05:59:47.840Z,28.12
2023-04-08T06:00:47.859Z,28.12
2023-04-08T06:01:47.914Z,28.12
2023-04-08T06:02:47.945Z,33.75
2023-04-08T06:03:47.956Z,39.38
2023-04-08T06:04:47.884Z,39.38
2023-04-08T06:05:47.763Z,39.38
2023-04-08T06:06:47.747Z,39.38
2023-04-08T06:07:47.746Z,39.38
2023-04-08T06:08:47.794Z,39.38
2023-04-08T06:09:47.719Z,39.38
2023-04-08T06:10:47.711Z,39.38
2023-04-08T06:11:47.686Z,39.38
2023-04-08T06:12:47.689Z,39.38
2023-04-08T06:13:47.669Z,39.38
2023-04-08T06:14:47.677Z,39.38
2023-04-08T06:15:47.641Z,39.38
2023-04-08T06:16:47.671Z,39.38
2023-04-08T06:17:47.634Z,39.38
2023-04-08T06:18:47.789Z,39.38
2023-04-08T06:19:47.636Z,39.38
2023-04-08T06:20:47.616Z,33.75
2023-04-08T06:21:47.587Z,33.75
2023-04-08T06:22:47.580Z,33.75
2023-04-08T06:23:47.555Z,33.75
2023-04-08T06:24:47.575Z,33.75
2023-04-08T06:25:47.559Z,39.38
2023-04-08T06:26:47.548Z,50.62
2023-04-08T06:27:47.519Z,50.62
2023-04-08T06:28:47.577Z,50.62
2023-04-08T06:29:47.531Z,56.25
2023-04-08T06:30:47.496Z,45.00
2023-04-08T06:31:47.529Z,45.00
2023-04-08T06:32:47.562Z,45.00
2023-04-08T06:33:47.457Z,45.00
2023-04-08T06:34:47.469Z,50.62
2023-04-08T06:35:47.461Z,45.00
2023-04-08T06:36:47.452Z,50.62
2023-04-08T06:37:47.418Z,50.62
2023-04-08T06:38:47.420Z,50.62
2023-04-08T06:39:47.406Z,45.00
2023-04-08T06:40:47.394Z,50.62
2023-04-08T06:41:47.392Z,45.00
2023-04-08T06:42:47.377Z,50.62
2023-04-08T06:43:47.688Z,61.88
2023-04-08T06:44:47.357Z,61.88
2023-04-08T06:45:47.356Z,50.62
2023-04-08T06:46:47.335Z,45.00
2023-04-08T06:47:47.359Z,45.00
2023-04-08T06:48:47.322Z,56.25
2023-04-08T06:49:47.312Z,56.25
2023-04-08T06:50:47.284Z,56.25
2023-04-08T06:51:47.299Z,45.00
2023-04-08T06:52:47.276Z,56.25
2023-04-08T06:53:47.257Z,50.62
2023-04-08T06:54:47.265Z,50.62
2023-04-08T06:55:47.239Z,50.62
2023-04-08T06:56:47.555Z,56.25
2023-04-08T06:57:47.210Z,56.25
2023-04-08T06:58:47.210Z,67.50
2023-04-08T06:59:47.212Z,61.88
2023-04-08T07:00:47.258Z,67.50
2023-04-08T07:01:47.263Z,67.50
2023-04-08T07:02:47.322Z,73.12
2023-04-08T07:03:47.209Z,78.75
2023-04-08T07:04:47.175Z,78.75
2023-04-08T07:05:47.144Z,84.38
2023-04-08T07:06:47.155Z,73.12
2023-04-08T07:07:47.129Z,67.50
2023-04-08T07:08:47.138Z,78.75
2023-04-08T07:09:47.132Z,84.38
2023-04-08T07:10:47.090Z,90.00
2023-04-08T07:11:47.078Z,106.88
2023-04-08T07:12:47.083Z,129.38
2023-04-08T07:13:47.056Z,106.88
2023-04-08T07:14:47.421Z,106.88
2023-04-08T07:15:47.033Z,101.25
2023-04-08T07:16:47.068Z,95.62
2023-04-08T07:17:47.139Z,106.88
2023-04-08T07:18:47.004Z,95.62
2023-04-08T07:19:47.086Z,101.25
2023-04-08T07:20:46.989Z,95.62
2023-04-08T07:21:46.976Z,95.62
2023-04-08T07:22:46.975Z,95.62
2023-04-08T07:23:47.122Z,78.75
2023-04-08T07:24:46.982Z,84.38
2023-04-08T07:25:46.966Z,90.00
2023-04-08T07:26:46.930Z,73.12
2023-04-08T07:27:46.908Z,73.12
2023-04-08T07:28:46.907Z,67.50
2023-04-08T07:29:46.895Z,78.75
2023-04-08T07:30:46.991Z,73.12
2023-04-08T07:31:46.876Z,73.12
2023-04-08T07:32:46.980Z,73.12
2023-04-08T07:33:46.848Z,61.88
2023-04-08T07:34:46.852Z,61.88
2023-04-08T07:35:46.849Z,61.88
2023-04-08T07:36:46.813Z,67.50
2023-04-08T07:37:46.815Z,84.38
2023-04-08T07:38:46.803Z,95.62
2023-04-08T07:39:46.809Z,95.62
2023-04-08T07:40:46.777Z,95.62
2023-04-08T07:41:46.764Z,95.62
2023-04-08T07:42:46.763Z,95.62
2023-04-08T07:43:46.742Z,84.38
2023-04-08T07:44:46.782Z,84.38
2023-04-08T07:45:46.741Z,78.75
2023-04-08T07:46:46.720Z,106.88
2023-04-08T07:47:46.729Z,123.75
2023-04-08T07:48:46.732Z,123.75
2023-04-08T07:49:46.701Z,140.62
2023-04-08T07:51:09.488Z,146.25
2023-04-08T07:51:46.660Z,151.88
2023-04-08T07:52:46.762Z,129.38
2023-04-08T07:53:46.677Z,123.75
2023-04-08T07:54:46.769Z,118.12
2023-04-08T07:55:46.657Z,101.25
2023-04-08T07:56:46.613Z,90.00
2023-04-08T07:57:46.621Z,135.00
2023-04-08T07:58:46.584Z,163.12
2023-04-08T07:59:46.577Z,118.12
2023-04-08T08:00:46.605Z,106.88
2023-04-08T08:01:46.592Z,123.75
2023-04-08T08:02:46.698Z,129.38
2023-04-08T08:03:46.699Z,151.88
2023-04-08T08:04:46.562Z,140.62
2023-04-08T08:05:46.531Z,95.62
2023-04-08T08:06:46.507Z,90.00
2023-04-08T08:07:46.520Z,95.62
2023-04-08T08:08:46.525Z,101.25
2023-04-08T08:09:46.505Z,101.25
2023-04-08T08:10:46.480Z,101.25
2023-04-08T08:11:46.458Z,112.50
2023-04-08T08:12:46.452Z,106.88
2023-04-08T08:13:46.442Z,84.38
2023-04-08T08:14:46.421Z,84.38
2023-04-08T08:15:46.487Z,101.25
2023-04-08T08:16:46.412Z,163.12
2023-04-08T08:17:46.434Z,191.25
2023-04-08T08:18:46.457Z,225.00
2023-04-08T08:19:46.388Z,275.62
2023-04-08T08:20:46.359Z,191.25
2023-04-08T08:21:46.381Z,163.12
2023-04-08T08:22:56.758Z,157.50
2023-04-08T08:23:46.384Z,157.50
2023-04-08T08:24:46.314Z,140.62
2023-04-08T08:25:46.324Z,151.88
2023-04-08T08:26:46.293Z,168.75
2023-04-08T08:27:46.334Z,163.12
2023-04-08T08:28:46.288Z,157.50
2023-04-08T08:29:46.274Z,163.12
2023-04-08T08:30:46.257Z,163.12
2023-04-08T08:31:46.440Z,157.50
2023-04-08T08:32:46.263Z,157.50
2023-04-08T08:33:46.243Z,146.25
2023-04-08T08:34:46.238Z,163.12
2023-04-08T08:35:46.224Z,185.62
2023-04-08T08:36:46.207Z,185.62
2023-04-08T08:37:46.227Z,354.38
2023-04-08T08:38:46.185Z,219.38
2023-04-08T08:39:46.184Z,146.25
2023-04-08T08:40:46.158Z,157.50
2023-04-08T08:41:46.157Z,326.25
2023-04-08T08:42:46.187Z,191.25
2023-04-08T08:43:46.152Z,168.75
2023-04-08T08:44:46.107Z,140.62
2023-04-08T08:45:46.116Z,118.12
2023-04-08T08:46:46.141Z,101.25
2023-04-08T08:47:46.239Z,95.62
2023-04-08T08:48:46.094Z,90.00
2023-04-08T08:49:46.069Z,90.00
2023-04-08T08:50:46.062Z,67.50
2023-04-08T08:51:46.058Z,67.50
2023-04-08T08:52:46.051Z,78.75
2023-04-08T08:53:46.032Z,84.38
2023-04-08T08:54:46.020Z,84.38
2023-04-08T08:56:13.518Z,73.12
2023-04-08T08:56:46.001Z,67.50
2023-04-08T08:57:46.078Z,67.50
2023-04-08T08:58:46.025Z,73.12
2023-04-08T08:59:46.101Z,73.12
2023-04-08T09:00:45.956Z,67.50
2023-04-08T09:01:45.997Z,78.75
2023-04-08T09:02:46.165Z,73.12
2023-04-08T09:03:46.070Z,67.50
2023-04-08T09:04:46.088Z,56.25
2023-04-08T09:05:45.986Z,56.25
2023-04-08T09:06:45.895Z,67.50
2023-04-08T09:07:45.875Z,73.12
2023-04-08T09:08:45.864Z,67.50
2023-04-08T09:09:45.928Z,67.50
2023-04-08T09:10:45.868Z,84.38
2023-04-08T09:11:45.833Z,95.62
2023-04-08T09:12:45.820Z,90.00
2023-04-08T09:13:45.880Z,84.38
2023-04-08T09:14:45.798Z,78.75
2023-04-08T09:15:45.796Z,90.00
2023-04-08T09:16:45.821Z,84.38
2023-04-08T09:17:45.835Z,73.12
2023-04-08T09:18:45.845Z,56.25
2023-04-08T09:19:45.762Z,56.25
2023-04-08T09:20:45.738Z,50.62
2023-04-08T09:21:45.739Z,50.62
2023-04-08T09:22:45.714Z,45.00
2023-04-08T09:23:45.747Z,50.62
2023-04-08T09:24:45.723Z,45.00
2023-04-08T09:25:45.696Z,50.62
2023-04-08T09:26:45.679Z,61.88
2023-04-08T09:27:45.670Z,67.50
2023-04-08T09:28:45.680Z,73.12
2023-04-08T09:29:45.655Z,67.50
2023-04-08T09:30:45.642Z,61.88
2023-04-08T09:31:45.683Z,61.88
2023-04-08T09:32:45.654Z,67.50
2023-04-08T09:33:45.621Z,73.12
2023-04-08T09:34:45.593Z,67.50
2023-04-08T09:35:45.586Z,95.62
2023-04-08T09:36:45.564Z,106.88
2023-04-08T09:37:45.586Z,90.00
2023-04-08T09:38:45.603Z,73.12
2023-04-08T09:39:45.550Z,67.50
2023-04-08T09:40:45.528Z,61.88
2023-04-08T09:41:45.518Z,56.25
2023-04-08T09:42:45.524Z,67.50
2023-04-08T09:43:45.534Z,84.38
2023-04-08T09:44:45.512Z,123.75
2023-04-08T09:45:45.504Z,174.38
2023-04-08T09:46:45.495Z,213.75
2023-04-08T09:47:45.487Z,225.00
2023-04-08T09:48:45.486Z,275.62
2023-04-08T09:49:45.439Z,343.12
2023-04-08T09:50:45.425Z,253.12
2023-04-08T09:51:45.426Z,236.25
2023-04-08T09:52:45.534Z,208.12
2023-04-08T09:53:45.429Z,191.25
2023-04-08T09:54:45.447Z,191.25
2023-04-08T09:55:45.380Z,174.38
2023-04-08T09:56:45.376Z,146.25
2023-04-08T09:57:45.368Z,112.50
2023-04-08T09:58:45.407Z,95.62
2023-04-08T09:59:45.348Z,84.38
2023-04-08T10:00:45.424Z,73.12
2023-04-08T10:01:45.408Z,78.75
2023-04-08T10:02:45.398Z,90.00
2023-04-08T10:03:45.466Z,174.38
2023-04-08T10:04:45.324Z,360.00
2023-04-08T10:05:45.302Z,331.88
2023-04-08T10:06:45.260Z,343.12
2023-04-08T10:07:45.261Z,360.00
2023-04-08T10:08:45.298Z,292.50
2023-04-08T10:09:45.266Z,258.75
2023-04-08T10:10:47.358Z,247.50
2023-04-08T10:11:45.214Z,275.62
2023-04-08T10:12:45.220Z,286.88
2023-04-08T10:13:45.247Z,309.38
2023-04-08T10:14:51.237Z,343.12
2023-04-08T10:15:45.169Z,298.12
2023-04-08T10:16:45.807Z,315.00
2023-04-08T10:17:45.233Z,298.12
2023-04-08T10:18:45.200Z,315.00
2023-04-08T10:19:45.133Z,247.50
2023-04-08T10:20:45.147Z,236.25
2023-04-08T10:21:45.127Z,225.00
2023-04-08T10:22:45.085Z,270.00
2023-04-08T10:23:45.096Z,230.62
2023-04-08T10:24:45.078Z,202.50
2023-04-08T10:25:45.234Z,185.62
2023-04-08T10:26:45.095Z,180.00
2023-04-08T10:27:45.055Z,140.62
2023-04-08T10:28:45.112Z,112.50
2023-04-08T10:29:45.028Z,112.50
2023-04-08T10:30:45.011Z,118.12
2023-04-08T10:31:45.030Z,95.62
2023-04-08T10:32:45.031Z,95.62
2023-04-08T10:33:45.009Z,118.12
2023-04-08T10:34:44.971Z,140.62
2023-04-08T10:35:44.982Z,174.38
2023-04-08T10:36:44.948Z,191.25
2023-04-08T10:37:44.951Z,185.62
2023-04-08T10:38:44.949Z,174.38
2023-04-08T10:39:44.918Z,168.75
2023-04-08T10:40:44.910Z,157.50
2023-04-08T10:41:44.924Z,140.62
2023-04-08T10:42:44.898Z,123.75
2023-04-08T10:43:44.893Z,135.00
2023-04-08T10:44:44.867Z,157.50
2023-04-08T10:45:47.955Z,185.62
2023-04-08T10:46:44.867Z,230.62
2023-04-08T10:47:44.853Z,225.00
2023-04-08T10:48:44.862Z,230.62
2023-04-08T10:49:44.813Z,236.25
2023-04-08T10:50:44.829Z,225.00
2023-04-08T10:51:44.834Z,230.62
2023-04-08T10:52:44.780Z,326.25
2023-04-08T10:53:44.784Z,545.62
2023-04-08T10:54:44.763Z,281.25
2023-04-08T10:55:44.749Z,247.50
2023-04-08T10:56:44.760Z,191.25
2023-04-08T10:57:44.721Z,213.75
2023-04-08T10:58:44.769Z,236.25
2023-04-08T10:59:44.744Z,236.25
2023-04-08T11:00:44.686Z,399.38
2023-04-08T11:01:44.753Z,264.38
2023-04-08T11:02:44.788Z,146.25
2023-04-08T11:03:44.733Z,135.00
2023-04-08T11:04:44.703Z,129.38
2023-04-08T11:05:44.642Z,90.00
2023-04-08T11:06:44.633Z,90.00
2023-04-08T11:07:44.631Z,112.50
2023-04-08T11:08:44.713Z,146.25
2023-04-08T11:09:44.599Z,174.38
2023-04-08T11:10:44.592Z,157.50
2023-04-08T11:11:44.582Z,151.88
2023-04-08T11:12:44.570Z,135.00
2023-04-08T11:13:52.639Z,140.62
2023-04-08T11:14:44.543Z,146.25
2023-04-08T11:15:44.604Z,140.62
2023-04-08T11:16:44.520Z,135.00
2023-04-08T11:17:44.582Z,135.00
2023-04-08T11:18:44.531Z,129.38
2023-04-08T11:19:44.539Z,123.75
2023-04-08T11:20:44.504Z,146.25
2023-04-08T11:21:44.493Z,219.38
2023-04-08T11:22:44.476Z,376.88
2023-04-08T11:23:44.477Z,275.62
2023-04-08T11:24:44.445Z,264.38
2023-04-08T11:25:44.433Z,444.38
2023-04-08T11:26:44.424Z,264.38
2023-04-08T11:27:44.421Z,213.75
2023-04-08T11:28:44.432Z,202.50
2023-04-08T11:29:44.402Z,196.88
2023-04-08T11:30:44.438Z,208.12
2023-04-08T11:31:44.595Z,202.50
2023-04-08T11:32:44.385Z,202.50
2023-04-08T11:33:44.369Z,213.75
2023-04-08T11:34:44.337Z,264.38
2023-04-08T11:35:44.389Z,253.12
2023-04-08T11:36:44.312Z,275.62
2023-04-08T11:37:44.312Z,241.88
2023-04-08T11:38:44.362Z,225.00
2023-04-08T11:39:44.293Z,213.75
2023-04-08T11:40:44.297Z,354.38
2023-04-08T11:41:44.272Z,174.38
2023-04-08T11:42:45.989Z,168.75
2023-04-08T11:43:44.262Z,157.50
2023-04-08T11:44:44.228Z,151.88
2023-04-08T11:45:44.237Z,163.12
2023-04-08T11:46:44.255Z,191.25
2023-04-08T11:47:44.257Z,225.00
2023-04-08T11:48:44.245Z,241.88
2023-04-08T11:49:44.179Z,230.62
2023-04-08T11:50:44.188Z,225.00
2023-04-08T11:51:44.163Z,202.50
2023-04-08T11:52:44.154Z,191.25
2023-04-08T11:53:44.180Z,191.25
2023-04-08T11:54:44.137Z,213.75
2023-04-08T11:55:44.117Z,258.75
2023-04-08T11:56:44.132Z,1006.88
2023-04-08T11:57:44.105Z,337.50
2023-04-08T11:58:44.124Z,298.12
2023-04-08T11:59:44.077Z,281.25
2023-04-08T12:00:44.090Z,258.75
2023-04-08T12:01:44.104Z,348.75
2023-04-08T12:02:44.093Z,315.00
2023-04-08T12:03:44.226Z,275.62
2023-04-08T12:04:44.092Z,1046.25
2023-04-08T12:05:44.012Z,275.62
2023-04-08T12:06:44.057Z,230.62
2023-04-08T12:07:43.995Z,213.75
2023-04-08T12:08:44.139Z,202.50
2023-04-08T12:09:43.974Z,180.00
2023-04-08T12:10:43.974Z,180.00
2023-04-08T12:11:43.952Z,185.62
2023-04-08T12:12:43.972Z,933.75
2023-04-08T12:13:43.965Z,157.50
2023-04-08T12:14:43.950Z,140.62
2023-04-08T12:15:43.942Z,146.25
2023-04-08T12:16:43.907Z,168.75
2023-04-08T12:17:43.928Z,208.12
2023-04-08T12:18:43.943Z,191.25
2023-04-08T12:19:43.875Z,309.38
2023-04-08T12:20:43.859Z,843.75
2023-04-08T12:21:43.874Z,1012.50
2023-04-08T12:22:43.851Z,1068.75
2023-04-08T12:23:43.881Z,590.62
2023-04-08T12:24:43.820Z,416.25
2023-04-08T12:25:43.821Z,286.88
2023-04-08T12:26:43.798Z,613.12
2023-04-08T12:27:43.842Z,303.75
2023-04-08T12:28:43.784Z,253.12
2023-04-08T12:29:43.796Z,365.62
2023-04-08T12:30:43.761Z,393.75
2023-04-08T12:31:43.861Z,354.38
2023-04-08T12:32:43.798Z,303.75
2023-04-08T12:33:43.723Z,804.38
2023-04-08T12:34:43.722Z,292.50
2023-04-08T12:35:43.719Z,303.75
2023-04-08T12:36:43.706Z,866.25
2023-04-08T12:37:43.777Z,303.75
2023-04-08T12:38:43.672Z,236.25
2023-04-08T12:39:43.689Z,562.50
2023-04-08T12:40:43.661Z,270.00
2023-04-08T12:41:43.645Z,348.75
2023-04-08T12:42:43.659Z,973.12
2023-04-08T12:43:43.632Z,466.88
2023-04-08T12:44:43.630Z,376.88
2023-04-08T12:45:43.605Z,399.38
2023-04-08T12:46:43.674Z,382.50
2023-04-08T12:47:43.681Z,478.12
2023-04-08T12:48:43.822Z,871.88
2023-04-08T12:49:49.510Z,382.50
2023-04-08T12:50:43.566Z,388.12
2023-04-08T12:51:43.541Z,281.25
2023-04-08T12:52:43.553Z,236.25
2023-04-08T12:53:43.543Z,247.50
2023-04-08T12:54:43.526Z,270.00
2023-04-08T12:55:44.784Z,219.38