createdAt,value
2018-05-24T00:00:51.513Z,7.60
2018-05-24T00:03:19.069Z,7.63
2018-05-24T00:05:46.635Z,7.50
2018-05-24T00:08:14.163Z,7.63
2018-05-24T00:10:42.469Z,7.30
2018-05-24T00:13:10.030Z,7.33
2018-05-24T00:15:37.590Z,6.90
2018-05-24T00:18:05.155Z,6.80
2018-05-24T00:20:32.663Z,7.33
2018-05-24T00:23:00.219Z,6.83
2018-05-24T00:25:27.752Z,7.30
2018-05-24T00:27:55.297Z,7.33
2018-05-24T00:30:22.814Z,6.63
2018-05-24T00:32:51.113Z,6.50
2018-05-24T00:35:18.624Z,6.70
2018-05-24T00:37:46.158Z,6.77
2018-05-24T00:40:13.709Z,6.53
2018-05-24T00:42:41.237Z,6.73
2018-05-24T00:45:09.539Z,6.77
2018-05-24T00:47:37.049Z,6.40
2018-05-24T00:50:04.561Z,6.87
2018-05-24T00:52:32.103Z,6.60
2018-05-24T00:55:12.209Z,6.27
2018-05-24T00:57:39.750Z,6.20
2018-05-24T01:00:07.259Z,6.53
2018-05-24T01:02:35.549Z,6.20
2018-05-24T01:05:03.959Z,6.70
2018-05-24T01:07:31.521Z,6.40
2018-05-24T01:09:59.026Z,6.40
2018-05-24T01:12:26.625Z,6.23
2018-05-24T01:14:54.198Z,7.13
2018-05-24T01:17:21.730Z,6.40
2018-05-24T01:19:50.124Z,6.93
2018-05-24T01:22:17.689Z,5.97
2018-05-24T01:24:45.259Z,6.07
2018-05-24T01:27:12.791Z,6.43
2018-05-24T01:29:41.091Z,6.03
2018-05-24T01:32:08.659Z,6.13
2018-05-24T01:34:36.195Z,6.33
2018-05-24T01:37:16.369Z,6.33
2018-05-24T01:39:43.935Z,6.50
2018-05-24T01:42:11.469Z,6.57
2018-05-24T01:44:39.758Z,6.43
2018-05-24T01:47:07.291Z,6.20
2018-05-24T01:49:35.587Z,7.10
2018-05-24T01:52:03.870Z,6.57
2018-05-24T01:54:31.601Z,7.17
2018-05-24T01:56:59.209Z,6.93
2018-05-24T01:59:26.723Z,6.30
2018-05-24T02:01:54.437Z,6.90
2018-05-24T02:04:21.981Z,7.03
2018-05-24T02:06:49.541Z,6.53
2018-05-24T02:09:17.109Z,7.00
2018-05-24T02:11:44.615Z,6.77
2018-05-24T02:14:12.131Z,7.33
2018-05-24T02:16:39.683Z,7.50
2018-05-24T02:19:07.199Z,6.83
2018-05-24T02:21:34.737Z,7.57
2018-05-24T02:24:02.265Z,6.93
2018-05-24T02:26:29.780Z,7.40
2018-05-24T02:28:57.318Z,6.83
2018-05-24T02:31:24.956Z,7.20
2018-05-24T02:33:52.485Z,7.17
2018-05-24T02:36:20.763Z,7.90
2018-05-24T02:38:49.065Z,7.10
2018-05-24T02:41:16.621Z,7.73
2018-05-24T02:43:44.149Z,7.13
2018-05-24T02:46:12.465Z,7.43
2018-05-24T02:48:40.029Z,7.57
2018-05-24T02:51:07.552Z,7.40
2018-05-24T02:53:36.037Z,6.90
2018-05-24T02:56:04.329Z,7.93
2018-05-24T02:58:31.857Z,7.57
2018-05-24T03:01:00.290Z,7.43
2018-05-24T03:03:27.959Z,7.93
2018-05-24T03:05:55.489Z,7.90
2018-05-24T03:08:23.890Z,7.53
2018-05-24T03:10:51.405Z,7.63
2018-05-24T03:13:19.018Z,7.57
2018-05-24T03:15:46.537Z,8.30
2018-05-24T03:18:14.839Z,8.40
2018-05-24T03:20:42.367Z,8.27
2018-05-24T03:23:10.660Z,8.73
2018-05-24T03:25:38.954Z,8.70
2018-05-24T03:28:06.629Z,8.60
2018-05-24T03:30:34.180Z,8.50
2018-05-24T03:33:01.703Z,8.33
2018-05-24T03:35:29.222Z,8.50
2018-05-24T03:37:56.752Z,7.80
2018-05-24T03:40:24.280Z,8.87
2018-05-24T03:42:51.800Z,8.20
2018-05-24T03:45:19.336Z,8.10
2018-05-24T03:47:46.858Z,8.37
2018-05-24T03:50:14.466Z,8.40
2018-05-24T03:52:41.996Z,8.70
2018-05-24T03:55:10.347Z,8.50
2018-05-24T03:57:38.034Z,8.90
2018-05-24T04:00:17.204Z,7.80
2018-05-24T04:02:56.664Z,9.20
2018-05-24T04:05:24.556Z,8.90
2018-05-24T04:07:52.079Z,8.83
2018-05-24T04:10:19.606Z,8.67
2018-05-24T04:12:47.908Z,8.20
2018-05-24T04:15:15.460Z,8.67
2018-05-24T04:17:42.992Z,8.40
2018-05-24T04:20:11.284Z,8.80
2018-05-24T04:22:38.808Z,8.63
2018-05-24T04:25:06.420Z,9.13
2018-05-24T04:27:33.985Z,8.90
2018-05-24T04:30:02.367Z,9.40
2018-05-24T04:32:29.921Z,8.70
2018-05-24T04:34:57.449Z,8.83
2018-05-24T04:37:25.745Z,9.33
2018-05-24T04:39:53.253Z,8.10
2018-05-24T04:42:20.788Z,9.10
2018-05-24T04:44:48.303Z,8.97
2018-05-24T04:47:16.594Z,8.93
2018-05-24T04:49:44.163Z,8.77
2018-05-24T04:52:11.786Z,8.63
2018-05-24T04:54:39.241Z,8.23
2018-05-24T04:57:06.769Z,8.40
2018-05-24T04:59:34.287Z,8.70
2018-05-24T05:02:02.590Z,7.53
2018-05-24T05:04:30.120Z,7.83
2018-05-24T05:06:58.414Z,7.70
2018-05-24T05:09:25.923Z,8.07
2018-05-24T05:11:53.549Z,8.17
2018-05-24T05:14:21.081Z,8.40
2018-05-24T05:16:49.367Z,8.60
2018-05-24T05:19:16.893Z,8.23
2018-05-24T05:21:44.404Z,8.30
2018-05-24T05:24:11.949Z,8.60
2018-05-24T05:26:39.467Z,7.30
2018-05-24T05:29:06.985Z,7.77
2018-05-24T05:31:34.549Z,8.53
2018-05-24T05:34:02.092Z,7.90
2018-05-24T05:36:29.651Z,7.67
2018-05-24T05:38:57.181Z,7.87
2018-05-24T05:41:24.727Z,7.63
2018-05-24T05:43:52.241Z,7.43
2018-05-24T05:46:19.792Z,7.37
2018-05-24T05:48:47.329Z,7.33
2018-05-24T05:51:15.639Z,7.80
2018-05-24T05:53:43.156Z,7.30
2018-05-24T05:56:10.681Z,7.40
2018-05-24T05:58:38.196Z,7.13
2018-05-24T06:01:06.477Z,7.30
2018-05-24T06:03:34.005Z,6.97
2018-05-24T06:06:01.525Z,6.80
2018-05-24T06:08:29.055Z,6.83
2018-05-24T06:10:56.637Z,7.17
2018-05-24T06:13:24.180Z,7.10
2018-05-24T06:15:51.761Z,7.10
2018-05-24T06:18:19.280Z,6.33
2018-05-24T06:20:47.592Z,6.40
2018-05-24T06:23:15.129Z,6.37
2018-05-24T06:25:43.421Z,6.37
2018-05-24T06:28:10.942Z,7.27
2018-05-24T06:30:38.552Z,7.00
2018-05-24T06:33:06.869Z,6.80
2018-05-24T06:35:34.394Z,7.00
2018-05-24T06:38:01.913Z,7.03
2018-05-24T06:40:30.397Z,7.60
2018-05-24T06:42:57.858Z,7.17
2018-05-24T06:45:26.154Z,7.43
2018-05-24T06:47:53.725Z,7.77
2018-05-24T06:50:21.254Z,7.77
2018-05-24T06:52:49.564Z,7.50
2018-05-24T06:55:17.121Z,7.80
2018-05-24T06:57:44.646Z,6.97
2018-05-24T07:00:12.924Z,7.20
2018-05-24T07:02:41.283Z,7.20
2018-05-24T07:05:08.815Z,7.57
2018-05-24T07:07:36.342Z,7.37
2018-05-24T07:10:03.958Z,6.53
2018-05-24T07:12:31.474Z,7.47
2018-05-24T07:14:59.005Z,7.53
2018-05-24T07:17:27.305Z,7.27
2018-05-24T07:19:54.844Z,6.93
2018-05-24T07:22:23.126Z,7.10
2018-05-24T07:24:51.526Z,7.13
2018-05-24T07:27:19.094Z,6.67
2018-05-24T07:29:46.655Z,7.40
2018-05-24T07:32:14.186Z,7.17
2018-05-24T07:34:42.492Z,7.43
2018-05-24T07:37:10.051Z,7.63
2018-05-24T07:39:37.595Z,7.90
2018-05-24T07:42:05.126Z,7.83
2018-05-24T07:44:32.647Z,7.90
2018-05-24T07:47:00.196Z,7.83
2018-05-24T07:49:27.752Z,7.20
2018-05-24T07:51:55.275Z,7.90
2018-05-24T07:54:23.580Z,7.50
2018-05-24T07:56:51.098Z,8.20
2018-05-24T07:59:20.144Z,7.80
2018-05-24T08:01:47.704Z,7.70
2018-05-24T08:04:15.242Z,7.70
2018-05-24T08:06:43.533Z,7.80
2018-05-24T08:09:11.074Z,7.90
2018-05-24T08:11:39.380Z,7.90
2018-05-24T08:14:06.904Z,8.03
2018-05-24T08:16:35.209Z,7.23
2018-05-24T08:19:02.734Z,7.40
2018-05-24T08:21:31.027Z,8.27
2018-05-24T08:23:59.327Z,9.13
2018-05-24T08:26:26.850Z,7.87
2018-05-24T08:28:55.141Z,7.77
2018-05-24T08:31:23.452Z,7.43
2018-05-24T08:33:50.969Z,7.40
2018-05-24T08:36:19.287Z,7.67
2018-05-24T08:38:46.833Z,7.47
2018-05-24T08:41:15.107Z,7.20
2018-05-24T08:43:42.633Z,7.40
2018-05-24T08:46:10.953Z,8.07
2018-05-24T08:48:38.725Z,7.90
2018-05-24T08:51:06.259Z,7.70
2018-05-24T08:53:34.756Z,8.30
2018-05-24T08:56:02.281Z,9.27
2018-05-24T08:58:31.333Z,8.77
2018-05-24T09:00:58.987Z,7.90
2018-05-24T09:03:26.545Z,8.60
2018-05-24T09:05:54.101Z,8.53
2018-05-24T09:08:21.664Z,9.33
2018-05-24T09:10:49.203Z,9.20
2018-05-24T09:13:17.495Z,9.07
2018-05-24T09:15:45.041Z,9.33
2018-05-24T09:18:13.431Z,9.87
2018-05-24T09:20:41.000Z,9.87
2018-05-24T09:23:08.554Z,9.40
2018-05-24T09:25:36.072Z,9.43
2018-05-24T09:28:03.591Z,9.60
2018-05-24T09:30:31.138Z,9.47
2018-05-24T09:32:58.660Z,9.50
2018-05-24T09:35:26.948Z,8.83
2018-05-24T09:37:55.239Z,8.37
2018-05-24T09:40:22.764Z,8.63
2018-05-24T09:42:50.295Z,8.03
2018-05-24T09:45:17.820Z,7.40
2018-05-24T09:47:45.338Z,6.77
2018-05-24T09:50:14.383Z,6.90
2018-05-24T09:52:41.917Z,6.67
2018-05-24T09:55:10.255Z,6.80
2018-05-24T09:57:37.730Z,7.33
2018-05-24T10:00:05.268Z,6.97
2018-05-24T10:02:32.789Z,6.80
2018-05-24T10:05:00.358Z,6.50
2018-05-24T10:07:27.898Z,6.90
2018-05-24T10:09:56.191Z,6.93
2018-05-24T10:12:23.706Z,7.47
2018-05-24T10:14:51.262Z,7.00
2018-05-24T10:17:18.790Z,7.27
2018-05-24T10:19:46.307Z,7.50
2018-05-24T10:22:14.624Z,7.60
2018-05-24T10:24:42.333Z,8.10
2018-05-24T10:27:11.379Z,8.03
2018-05-24T10:29:38.918Z,7.37
2018-05-24T10:32:07.323Z,7.23
2018-05-24T10:34:34.873Z,7.63
2018-05-24T10:37:02.415Z,7.27
2018-05-24T10:39:30.718Z,6.37
2018-05-24T10:41:58.227Z,6.93
2018-05-24T10:44:27.269Z,6.87
2018-05-24T10:46:54.941Z,6.50
2018-05-24T10:49:22.471Z,6.97
2018-05-24T10:51:50.776Z,7.70
2018-05-24T10:54:18.397Z,7.10
2018-05-24T10:56:45.905Z,7.30
2018-05-24T10:59:13.493Z,6.90
2018-05-24T11:01:41.109Z,7.10
2018-05-24T11:04:08.628Z,6.90
2018-05-24T11:06:37.968Z,7.83
2018-05-24T11:09:05.489Z,7.03
2018-05-24T11:11:33.031Z,7.90
2018-05-24T11:14:00.563Z,8.20
2018-05-24T11:16:28.113Z,6.97
2018-05-24T11:18:55.655Z,6.40
2018-05-24T11:21:24.033Z,6.83
2018-05-24T11:23:52.336Z,7.33
2018-05-24T11:26:19.889Z,7.03
2018-05-24T11:28:47.417Z,7.77
2018-05-24T11:31:15.017Z,7.40
2018-05-24T11:33:42.583Z,7.17
2018-05-24T11:36:10.113Z,6.93
2018-05-24T11:38:38.411Z,7.60
2018-05-24T11:41:05.952Z,7.50
2018-05-24T11:43:33.489Z,7.93
2018-05-24T11:46:01.097Z,8.33
2018-05-24T11:48:28.654Z,8.20
2018-05-24T11:50:56.210Z,8.70
2018-05-24T11:53:23.728Z,8.30
2018-05-24T11:55:51.335Z,7.60
2018-05-24T11:58:18.900Z,7.73
2018-05-24T12:00:46.563Z,8.83
2018-05-24T12:03:14.150Z,8.87
2018-05-24T12:05:41.692Z,9.20
2018-05-24T12:08:09.226Z,9.73
2018-05-24T12:10:36.801Z,9.73
2018-05-24T12:13:04.353Z,10.10
2018-05-24T12:15:31.931Z,9.53
2018-05-24T12:17:59.460Z,9.33
2018-05-24T12:20:28.994Z,10.67
2018-05-24T12:22:58.076Z,10.00
2018-05-24T12:25:25.599Z,9.37
2018-05-24T12:27:53.138Z,9.97
2018-05-24T12:30:20.766Z,9.67
2018-05-24T12:32:48.298Z,10.07
2018-05-24T12:35:16.608Z,11.37
2018-05-24T12:37:44.172Z,10.33
2018-05-24T12:40:11.730Z,10.37
2018-05-24T12:42:39.284Z,11.07
2018-05-24T12:45:06.808Z,9.60
2018-05-24T12:47:35.106Z,8.90
2018-05-24T12:50:03.415Z,9.97
2018-05-24T12:52:30.970Z,10.00
2018-05-24T12:54:58.502Z,9.93
2018-05-24T12:57:26.820Z,10.43
2018-05-24T12:59:54.349Z,11.03
2018-05-24T13:02:22.756Z,11.37
2018-05-24T13:04:50.285Z,11.23
2018-05-24T13:07:18.696Z,10.87
2018-05-24T13:09:46.298Z,12.10
2018-05-24T13:12:13.777Z,11.77
2018-05-24T13:14:42.069Z,11.70
2018-05-24T13:17:10.579Z,10.67
2018-05-24T13:19:38.275Z,9.87
2018-05-24T13:22:05.805Z,10.10
2018-05-24T13:24:33.438Z,10.73
2018-05-24T13:27:00.910Z,11.10
2018-05-24T13:29:28.423Z,9.30
2018-05-24T13:31:55.955Z,10.80
2018-05-24T13:34:23.502Z,9.83
2018-05-24T13:36:51.030Z,9.63
2018-05-24T13:39:18.567Z,9.80
2018-05-24T13:41:46.882Z,9.03
2018-05-24T13:44:14.458Z,9.50
2018-05-24T13:46:42.012Z,9.23
2018-05-24T13:49:09.548Z,9.10
2018-05-24T13:51:37.073Z,8.93
2018-05-24T13:54:04.615Z,9.57
2018-05-24T13:56:32.147Z,10.00
2018-05-24T13:58:59.669Z,10.10
2018-05-24T14:01:28.040Z,11.00
2018-05-24T14:03:55.517Z,10.83
2018-05-24T14:06:23.807Z,11.40
2018-05-24T14:08:51.329Z,11.47
2018-05-24T14:11:18.859Z,11.23
2018-05-24T14:13:46.375Z,11.60
2018-05-24T14:16:14.654Z,11.97
2018-05-24T14:18:42.959Z,12.50
2018-05-24T14:21:10.487Z,13.20
2018-05-24T14:23:38.776Z,13.17
2018-05-24T14:26:06.324Z,14.23
2018-05-24T14:28:34.707Z,13.23
2018-05-24T14:31:03.013Z,13.70
2018-05-24T14:33:30.546Z,15.33
2018-05-24T14:35:58.824Z,16.57
2018-05-24T14:38:27.124Z,16.57
2018-05-24T14:40:54.761Z,16.40
2018-05-24T14:43:23.057Z,16.30
2018-05-24T14:45:50.584Z,18.30
2018-05-24T14:48:18.919Z,16.43
2018-05-24T14:50:46.453Z,17.03
2018-05-24T14:53:13.975Z,17.43
2018-05-24T14:55:41.501Z,17.57
2018-05-24T14:58:09.022Z,17.20
2018-05-24T15:00:37.314Z,19.00
2018-05-24T15:03:04.857Z,18.13
2018-05-24T15:05:33.194Z,19.60
2018-05-24T15:08:00.684Z,19.47
2018-05-24T15:10:29.099Z,18.77
2018-05-24T15:12:56.615Z,19.17
2018-05-24T15:15:24.947Z,19.07
2018-05-24T15:17:52.503Z,19.20
2018-05-24T15:20:20.043Z,19.90
2018-05-24T15:22:47.565Z,21.00
2018-05-24T15:25:15.107Z,19.87
2018-05-24T15:27:42.662Z,19.97
2018-05-24T15:30:10.204Z,20.47
2018-05-24T15:32:37.785Z,20.07
2018-05-24T15:35:05.426Z,20.90
2018-05-24T15:37:32.954Z,19.47
2018-05-24T15:40:01.264Z,20.70
2018-05-24T15:42:28.810Z,19.83
2018-05-24T15:44:56.364Z,20.93
2018-05-24T15:47:23.932Z,21.13
2018-05-24T15:49:51.457Z,20.83
2018-05-24T15:52:19.766Z,19.63
2018-05-24T15:54:47.337Z,19.67
2018-05-24T15:57:14.900Z,20.57
2018-05-24T15:59:42.459Z,20.30
2018-05-24T16:02:10.014Z,20.30
2018-05-24T16:04:37.550Z,21.33
2018-05-24T16:07:05.846Z,22.63
2018-05-24T16:09:33.385Z,22.83
2018-05-24T16:12:01.703Z,24.33
2018-05-24T16:14:29.226Z,23.30
2018-05-24T16:16:57.523Z,21.87
2018-05-24T16:19:25.060Z,23.77
2018-05-24T16:21:53.371Z,24.23
2018-05-24T16:24:20.933Z,23.97
2018-05-24T16:26:48.466Z,25.20
2018-05-24T16:29:16.766Z,24.97
2018-05-24T16:31:44.333Z,24.87
2018-05-24T16:34:11.984Z,25.50
2018-05-24T16:36:39.508Z,26.73
2018-05-24T16:39:07.810Z,27.13
2018-05-24T16:41:36.100Z,28.67
2018-05-24T16:44:03.623Z,26.30
2018-05-24T16:46:31.147Z,25.87
2018-05-24T16:48:58.708Z,24.83
2018-05-24T16:51:26.260Z,25.40
2018-05-24T16:53:53.790Z,27.77
2018-05-24T16:56:22.080Z,28.33
2018-05-24T16:58:49.608Z,27.90
2018-05-24T17:01:17.924Z,27.47
2018-05-24T17:03:45.456Z,28.67
2018-05-24T17:06:13.768Z,29.23
2018-05-24T17:08:41.303Z,30.00
2018-05-24T17:11:08.839Z,27.70
2018-05-24T17:13:37.141Z,26.60
2018-05-24T17:16:05.529Z,25.57
2018-05-24T17:18:33.061Z,28.00
2018-05-24T17:21:01.363Z,29.90
2018-05-24T17:23:28.909Z,28.13
2018-05-24T17:25:57.214Z,29.00
2018-05-24T17:28:24.791Z,30.03
2018-05-24T17:30:52.341Z,28.23
2018-05-24T17:33:19.870Z,30.07
2018-05-24T17:35:48.160Z,27.43
2018-05-24T17:38:15.722Z,28.13
2018-05-24T17:40:43.249Z,27.23
2018-05-24T17:43:12.611Z,27.70
2018-05-24T17:45:40.141Z,26.70
2018-05-24T17:48:07.670Z,26.23
2018-05-24T17:50:35.280Z,27.97
2018-05-24T17:53:02.824Z,24.67
2018-05-24T17:55:30.348Z,26.20
2018-05-24T17:57:57.879Z,26.07
2018-05-24T18:00:25.520Z,30.23
2018-05-24T18:02:53.052Z,33.47
2018-05-24T18:05:21.353Z,24.90
2018-05-24T18:07:49.096Z,15.50
2018-05-24T18:10:17.414Z,8.07
2018-05-24T18:12:44.960Z,8.70
2018-05-24T18:15:12.511Z,8.00
2018-05-24T18:17:40.032Z,8.57
2018-05-24T18:20:07.569Z,8.37
2018-05-24T18:22:35.117Z,11.20
2018-05-24T18:25:02.662Z,14.03
2018-05-24T18:27:31.508Z,13.90
2018-05-24T18:29:59.043Z,13.40
2018-05-24T18:32:26.561Z,14.27
2018-05-24T18:34:54.103Z,15.50
2018-05-24T18:37:22.424Z,17.03
2018-05-24T18:39:50.026Z,17.90
2018-05-24T18:42:18.373Z,16.27
2018-05-24T18:44:45.914Z,15.50
2018-05-24T18:47:13.441Z,15.10
2018-05-24T18:49:41.732Z,15.10
2018-05-24T18:52:09.276Z,14.97
2018-05-24T18:54:37.577Z,17.10
2018-05-24T18:57:05.105Z,17.20
2018-05-24T18:59:33.401Z,18.97
2018-05-24T19:02:01.704Z,19.23
2018-05-24T19:04:29.256Z,20.53
2018-05-24T19:06:56.799Z,23.17
2018-05-24T19:09:25.108Z,21.53
2018-05-24T19:11:52.736Z,19.87
2018-05-24T19:14:21.041Z,21.83
2018-05-24T19:16:48.592Z,21.97
2018-05-24T19:19:16.116Z,22.03
2018-05-24T19:21:43.654Z,24.17
2018-05-24T19:24:11.192Z,23.33
2018-05-24T19:26:38.716Z,24.13
2018-05-24T19:29:07.119Z,25.43
2018-05-24T19:31:34.686Z,24.60
2018-05-24T19:34:02.242Z,22.30
2018-05-24T19:36:29.788Z,21.23
2018-05-24T19:38:57.331Z,19.37
2018-05-24T19:41:25.622Z,17.70
2018-05-24T19:43:53.156Z,17.20
2018-05-24T19:46:21.456Z,16.30
2018-05-24T19:48:48.983Z,14.83
2018-05-24T19:51:18.036Z,15.40
2018-05-24T19:53:45.561Z,15.47
2018-05-24T19:56:13.867Z,16.33
2018-05-24T19:58:41.433Z,16.27
2018-05-24T20:01:08.975Z,17.53
2018-05-24T20:03:36.519Z,17.23
2018-05-24T20:06:04.828Z,18.97
2018-05-24T20:08:32.398Z,19.13
2018-05-24T20:10:59.961Z,18.63
2018-05-24T20:13:27.508Z,18.90
2018-05-24T20:15:55.026Z,19.60
2018-05-24T20:18:22.555Z,20.40
2018-05-24T20:20:50.104Z,19.07
2018-05-24T20:23:17.643Z,19.53
2018-05-24T20:25:45.185Z,21.93
2018-05-24T20:28:13.490Z,22.67
2018-05-24T20:30:41.776Z,24.13
2018-05-24T20:33:09.292Z,23.17
2018-05-24T20:35:37.637Z,23.53
2018-05-24T20:38:05.150Z,22.93
2018-05-24T20:40:32.692Z,22.93
2018-05-24T20:43:01.012Z,22.77
2018-05-24T20:45:28.541Z,23.57
2018-05-24T20:47:56.113Z,24.23
2018-05-24T20:50:23.696Z,26.87
2018-05-24T20:52:51.225Z,25.40
2018-05-24T20:55:19.532Z,26.60
2018-05-24T20:57:47.184Z,28.13
2018-05-24T21:00:14.721Z,28.27
2018-05-24T21:02:42.248Z,26.17
2018-05-24T21:05:09.857Z,26.53
2018-05-24T21:07:37.417Z,23.90
2018-05-24T21:10:04.954Z,24.03
2018-05-24T21:12:33.265Z,23.83
2018-05-24T21:15:00.805Z,25.60
2018-05-24T21:17:28.325Z,26.80
2018-05-24T21:19:55.943Z,27.07
2018-05-24T21:22:23.473Z,26.60
2018-05-24T21:24:51.877Z,24.50
2018-05-24T21:27:19.426Z,26.33
2018-05-24T21:29:46.949Z,25.00
2018-05-24T21:32:15.245Z,24.00
2018-05-24T21:34:43.559Z,23.73
2018-05-24T21:37:11.116Z,22.27
2018-05-24T21:39:38.746Z,22.20
2018-05-24T21:42:06.301Z,21.90
2018-05-24T21:44:34.597Z,23.70
2018-05-24T21:47:02.118Z,23.87
2018-05-24T21:49:29.655Z,24.43
2018-05-24T21:51:57.177Z,22.13
2018-05-24T21:54:24.745Z,23.67
2018-05-24T21:56:52.322Z,23.57
2018-05-24T21:59:19.851Z,23.03
2018-05-24T22:01:48.153Z,24.07
2018-05-24T22:04:15.672Z,24.47
2018-05-24T22:06:43.200Z,25.03
2018-05-24T22:09:10.744Z,23.40
2018-05-24T22:11:38.290Z,23.50
2018-05-24T22:14:05.805Z,25.93
2018-05-24T22:16:33.340Z,25.50
2018-05-24T22:19:00.974Z,26.47
2018-05-24T22:21:28.504Z,25.50
2018-05-24T22:23:56.791Z,25.43
2018-05-24T22:26:25.087Z,23.77
2018-05-24T22:28:52.613Z,25.17
2018-05-24T22:31:20.899Z,26.10
2018-05-24T22:33:49.199Z,26.27
2018-05-24T22:36:16.734Z,27.40
2018-05-24T22:38:45.030Z,27.80
2018-05-24T22:41:12.603Z,28.07
2018-05-24T22:43:40.162Z,28.20
2018-05-24T22:46:07.721Z,27.80
2018-05-24T22:48:35.257Z,28.00
2018-05-24T22:51:03.553Z,30.00
2018-05-24T22:53:31.077Z,29.40
2018-05-24T22:55:58.611Z,29.03
2018-05-24T22:58:26.236Z,27.87
2018-05-24T23:00:53.757Z,29.27
2018-05-24T23:03:21.285Z,29.80
2018-05-24T23:05:48.842Z,28.43
2018-05-24T23:08:16.345Z,29.43
2018-05-24T23:10:44.760Z,29.63
2018-05-24T23:13:12.307Z,28.30
2018-05-24T23:15:39.829Z,29.20
2018-05-24T23:18:07.385Z,29.37
2018-05-24T23:20:35.671Z,30.80
2018-05-24T23:23:03.193Z,29.87
2018-05-24T23:25:30.735Z,29.57
2018-05-24T23:27:58.261Z,31.13
2018-05-24T23:30:26.559Z,30.53
2018-05-24T23:32:54.091Z,30.73
2018-05-24T23:35:21.703Z,29.40
2018-05-24T23:37:49.249Z,30.53
2018-05-24T23:40:16.770Z,29.37
2018-05-24T23:42:45.058Z,31.13
2018-05-24T23:45:13.353Z,31.27
2018-05-24T23:47:40.891Z,30.00
2018-05-24T23:50:09.203Z,29.03
2018-05-24T23:52:36.781Z,32.43
2018-05-24T23:55:04.312Z,31.20
2018-05-24T23:57:31.832Z,31.63
2018-05-24T23:59:59.353Z,33.33
