createdAt,value
2024-01-05T00:02:24.045Z,6.9
2024-01-05T00:22:24.429Z,7.1
2024-01-05T00:42:24.837Z,7.1
2024-01-05T01:02:25.240Z,7.3
2024-01-05T02:32:28.194Z,8
2024-01-05T03:02:27.630Z,7.8
2024-01-05T03:12:27.888Z,7.8
2024-01-05T03:22:29.958Z,7.7
2024-01-05T03:32:28.352Z,7.7
2024-01-05T03:52:28.612Z,7.8
2024-01-05T04:02:28.874Z,7.9
2024-01-05T04:12:29.023Z,7.9
2024-01-05T04:22:29.221Z,8
2024-01-05T04:32:29.471Z,7.9
2024-01-05T04:42:29.644Z,7.9
2024-01-05T04:52:29.827Z,8
2024-01-05T05:02:30.058Z,8
2024-01-05T05:12:30.219Z,8
2024-01-05T05:22:30.415Z,8
2024-01-05T05:32:30.626Z,8
2024-01-05T05:42:30.884Z,8.1
2024-01-05T05:52:31.153Z,8.1
2024-01-05T06:02:31.197Z,8.2
2024-01-05T06:12:31.418Z,8.2
2024-01-05T06:22:31.664Z,8.1
2024-01-05T06:42:32.036Z,8.2
2024-01-05T06:52:32.191Z,8.2
2024-01-05T07:02:32.398Z,8.3
2024-01-05T07:12:32.691Z,8.3
2024-01-05T07:22:32.808Z,8.3
2024-01-05T07:32:33.051Z,8.3
2024-01-05T07:52:33.405Z,8.5
2024-01-05T08:02:33.620Z,8.6
2024-01-05T08:12:33.834Z,8.9
2024-01-05T08:22:34.041Z,8.8
2024-01-05T08:32:34.225Z,8.8
2024-01-05T08:42:34.434Z,8.8
2024-01-05T09:02:34.833Z,8.8
2024-01-05T09:12:34.989Z,8.8
2024-01-05T09:22:35.182Z,8.8
2024-01-05T09:32:35.415Z,8.8
2024-01-05T09:42:35.589Z,8.8
2024-01-05T09:52:35.806Z,8.7
2024-01-05T10:02:35.966Z,8.6
2024-01-05T10:12:36.269Z,8.5
2024-01-05T10:22:36.367Z,8.4
2024-01-05T10:42:36.793Z,8.4
2024-01-05T10:52:36.950Z,8.3
2024-01-05T11:02:37.167Z,8.2
2024-01-05T11:12:37.423Z,8.1
2024-01-05T11:22:37.560Z,7.9
2024-01-05T11:32:37.911Z,7.9
2024-01-05T11:42:38.032Z,7.9
2024-01-05T11:52:38.150Z,8
2024-01-05T12:02:38.381Z,8
2024-01-05T12:12:38.606Z,8
2024-01-05T12:22:38.757Z,8
2024-01-05T12:32:39.049Z,7.9
2024-01-05T12:42:39.164Z,7.9
2024-01-05T12:52:39.363Z,7.8
2024-01-05T13:02:39.588Z,7.7
2024-01-05T13:12:39.753Z,7.7
2024-01-05T13:32:40.228Z,7.5
2024-01-05T13:42:40.418Z,7.3
2024-01-05T13:52:40.551Z,7.4
2024-01-05T14:02:40.770Z,7.5
2024-01-05T14:12:41.044Z,7.4
2024-01-05T14:22:41.194Z,7.3
2024-01-05T14:32:41.467Z,7.2
2024-01-05T14:42:41.546Z,7
2024-01-05T14:52:44.821Z,6.9
2024-01-05T15:02:41.993Z,6.8
2024-01-05T15:12:42.221Z,6.8
2024-01-05T15:22:42.367Z,6.8
2024-01-05T15:32:42.582Z,6.8
2024-01-05T15:42:42.817Z,6.8
2024-01-05T15:52:42.976Z,6.8
2024-01-05T16:02:43.143Z,6.8
2024-01-05T16:12:43.360Z,6.8
2024-01-05T16:22:43.545Z,6.8
2024-01-05T16:32:43.978Z,6.9
2024-01-05T16:42:44.061Z,6.8
2024-01-05T16:52:44.144Z,6.8
2024-01-05T17:02:44.330Z,6.9
2024-01-05T17:12:44.688Z,6.8
2024-01-05T17:22:44.736Z,6.6
2024-01-05T17:32:45.047Z,6.6
2024-01-05T17:42:45.203Z,6.6
2024-01-05T17:52:45.351Z,6.6
2024-01-05T18:02:45.524Z,6.6
2024-01-05T18:12:45.807Z,6.6
2024-01-05T18:22:45.949Z,6.6
2024-01-05T18:32:46.280Z,6.6
2024-01-05T18:42:46.324Z,6.6
2024-01-05T18:52:46.523Z,6.5
2024-01-05T19:02:46.762Z,6.5
2024-01-05T19:12:46.955Z,6.5
2024-01-05T19:22:47.118Z,6.5
2024-01-05T19:32:47.371Z,6.5
2024-01-05T19:42:47.580Z,6.5
2024-01-05T19:52:47.726Z,6.5
2024-01-05T20:02:47.944Z,6.5
2024-01-05T20:22:48.323Z,6.6
2024-01-05T20:32:48.555Z,6.6
2024-01-05T20:42:48.787Z,6.6
2024-01-05T20:52:48.941Z,6.5
2024-01-05T21:02:49.133Z,6.5
2024-01-05T21:12:49.378Z,6.6
2024-01-05T21:22:49.522Z,6.6
2024-01-05T21:32:49.749Z,6.5
2024-01-05T21:42:49.998Z,6.5
2024-01-05T21:52:50.147Z,6.5
2024-01-05T22:02:50.372Z,6.4
2024-01-05T22:12:50.545Z,6.4
2024-01-05T22:22:50.740Z,6.5
2024-01-05T22:32:50.947Z,6.5
2024-01-05T22:42:51.154Z,6.5
2024-01-05T22:52:51.337Z,6.5
2024-01-05T23:02:51.527Z,6.5
2024-01-05T23:12:51.798Z,6.5
2024-01-05T23:22:51.917Z,6.5
2024-01-05T23:32:52.157Z,6.6
2024-01-05T23:42:52.379Z,6.6
2024-01-05T23:52:52.521Z,6.6
