createdAt,value
2017-08-05T00:00:58.434Z,99.90
2017-08-05T00:03:29.695Z,99.90
2017-08-05T00:06:01.250Z,99.90
2017-08-05T00:08:29.297Z,99.90
2017-08-05T00:10:58.210Z,99.90
2017-08-05T00:13:28.002Z,99.90
2017-08-05T00:16:10.481Z,99.90
2017-08-05T00:18:50.982Z,99.90
2017-08-05T00:21:23.277Z,99.90
2017-08-05T00:23:53.990Z,99.90
2017-08-05T00:26:22.985Z,99.90
2017-08-05T00:28:51.017Z,99.90
2017-08-05T00:31:19.026Z,99.90
2017-08-05T00:33:48.853Z,99.90
2017-08-05T00:36:18.641Z,99.90
2017-08-05T00:38:46.677Z,99.90
2017-08-05T00:41:18.054Z,99.90
2017-08-05T00:43:46.086Z,99.90
2017-08-05T00:46:17.222Z,99.90
2017-08-05T00:51:39.174Z,99.90
2017-08-05T00:54:09.184Z,99.90
2017-08-05T00:56:47.723Z,99.90
2017-08-05T00:59:16.749Z,99.90
2017-08-05T01:01:45.410Z,99.90
2017-08-05T01:04:14.410Z,99.90
2017-08-05T01:06:43.401Z,99.90
2017-08-05T01:09:13.125Z,99.90
2017-08-05T01:11:42.126Z,99.90
2017-08-05T01:14:11.130Z,99.90
2017-08-05T01:16:48.061Z,99.90
2017-08-05T01:19:21.753Z,99.90
2017-08-05T01:21:49.770Z,99.90
2017-08-05T01:27:16.825Z,99.90
2017-08-05T01:30:08.625Z,99.90
2017-08-05T01:32:38.565Z,99.90
2017-08-05T01:35:10.129Z,99.90
2017-08-05T01:37:38.148Z,99.90
2017-08-05T01:40:21.785Z,99.90
2017-08-05T01:42:53.889Z,99.90
2017-08-05T01:45:21.937Z,99.90
2017-08-05T01:47:49.961Z,99.90
2017-08-05T01:50:20.658Z,99.90
2017-08-05T01:52:52.337Z,99.90
2017-08-05T01:55:21.324Z,99.90
2017-08-05T01:58:07.157Z,99.90
2017-08-05T02:00:46.113Z,99.90
2017-08-05T02:03:21.033Z,99.90
2017-08-05T02:05:49.957Z,99.90
2017-08-05T02:08:21.661Z,99.90
2017-08-05T02:10:49.704Z,99.90
2017-08-05T02:13:17.745Z,99.90
2017-08-05T02:15:45.781Z,99.90
2017-08-05T02:18:13.804Z,99.90
2017-08-05T02:20:41.829Z,99.90
2017-08-05T02:23:14.456Z,99.90
2017-08-05T02:25:46.304Z,99.90
2017-08-05T02:28:16.252Z,99.90
2017-08-05T02:30:44.282Z,99.90
2017-08-05T02:33:14.196Z,99.90
2017-08-05T02:35:45.924Z,99.90
2017-08-05T02:38:18.552Z,99.90
2017-08-05T02:40:46.610Z,99.90
2017-08-05T02:43:20.093Z,99.90
2017-08-05T02:45:49.108Z,99.90
2017-08-05T02:48:19.013Z,99.90
2017-08-05T02:50:52.128Z,99.90
2017-08-05T02:53:20.168Z,99.90
2017-08-05T02:56:02.101Z,99.90
2017-08-05T02:58:30.146Z,99.90
2017-08-05T03:00:58.164Z,99.90
2017-08-05T03:03:28.152Z,99.90
2017-08-05T03:05:59.392Z,99.90
2017-08-05T03:08:27.440Z,99.90
2017-08-05T03:10:56.244Z,99.90
2017-08-05T03:13:29.993Z,99.90
2017-08-05T03:15:59.940Z,99.90
2017-08-05T03:18:27.967Z,99.90
2017-08-05T03:20:55.992Z,99.90
2017-08-05T03:23:27.245Z,99.90
2017-08-05T03:25:57.244Z,99.90
2017-08-05T03:28:29.395Z,99.90
2017-08-05T03:31:03.048Z,99.90
2017-08-05T03:33:34.792Z,99.90
2017-08-05T03:36:14.984Z,99.90
2017-08-05T03:38:44.927Z,99.90
2017-08-05T03:41:12.956Z,99.90
2017-08-05T03:43:47.108Z,99.90
2017-08-05T03:46:17.135Z,99.90
2017-08-05T03:48:45.159Z,99.90
2017-08-05T03:51:15.143Z,99.90
2017-08-05T03:53:50.643Z,99.90
2017-08-05T03:56:19.695Z,99.90
2017-08-05T03:58:47.735Z,99.90
2017-08-05T04:01:16.723Z,99.90
2017-08-05T04:03:44.763Z,99.90
2017-08-05T04:06:12.797Z,99.90
2017-08-05T04:08:40.835Z,99.90
2017-08-05T04:11:09.835Z,99.90
2017-08-05T04:13:40.564Z,99.90
2017-08-05T04:16:08.607Z,99.90
2017-08-05T04:18:37.544Z,99.90
2017-08-05T04:21:07.548Z,99.90
2017-08-05T04:23:35.567Z,99.90
2017-08-05T04:26:05.536Z,99.90
2017-08-05T04:28:35.463Z,99.90
2017-08-05T04:31:03.499Z,99.90
2017-08-05T04:33:32.487Z,99.90
2017-08-05T04:36:02.512Z,99.90
2017-08-05T04:38:30.535Z,99.90
2017-08-05T04:40:58.591Z,99.90
2017-08-05T04:43:26.607Z,99.90
2017-08-05T04:45:54.626Z,99.90
2017-08-05T04:48:22.663Z,99.90
2017-08-05T04:50:50.687Z,99.90
2017-08-05T04:53:18.702Z,99.90
2017-08-05T04:56:04.919Z,99.90
2017-08-05T04:58:43.867Z,99.90
2017-08-05T05:01:13.844Z,99.90
2017-08-05T05:03:44.523Z,99.90
2017-08-05T05:06:13.559Z,99.90
2017-08-05T05:08:42.555Z,99.90
2017-08-05T05:11:12.563Z,99.90
2017-08-05T05:13:46.751Z,99.90
2017-08-05T05:16:16.703Z,99.90
2017-08-05T05:18:45.698Z,99.90
2017-08-05T05:21:18.142Z,99.90
2017-08-05T05:23:47.146Z,99.90
2017-08-05T05:26:22.706Z,99.90
2017-08-05T05:28:56.190Z,99.90
2017-08-05T05:31:27.774Z,99.90
2017-08-05T05:34:02.231Z,99.90
2017-08-05T05:36:34.306Z,99.90
2017-08-05T05:39:04.842Z,99.90
2017-08-05T05:41:38.630Z,99.90
2017-08-05T05:44:14.858Z,99.90
2017-08-05T05:46:44.810Z,99.90
2017-08-05T05:49:16.426Z,99.90
2017-08-05T05:51:49.062Z,99.90
2017-08-05T05:54:17.086Z,99.90
2017-08-05T05:56:45.114Z,99.90
2017-08-05T05:59:14.134Z,99.90
2017-08-05T06:01:42.803Z,99.90
2017-08-05T06:04:16.422Z,99.90
2017-08-05T06:06:48.260Z,99.90
2017-08-05T06:09:18.182Z,99.90
2017-08-05T06:11:49.725Z,99.90
2017-08-05T06:14:19.662Z,99.90
2017-08-05T06:16:49.650Z,99.90
2017-08-05T06:19:18.647Z,99.90
2017-08-05T06:21:54.082Z,99.90
2017-08-05T06:24:23.086Z,99.90
2017-08-05T06:26:53.102Z,98.30
2017-08-05T06:29:23.033Z,98.30
2017-08-05T06:31:56.714Z,99.10
2017-08-05T06:34:26.649Z,97.60
2017-08-05T06:37:11.933Z,97.00
2017-08-05T06:39:57.554Z,94.10
2017-08-05T06:42:28.734Z,94.10
2017-08-05T06:44:56.749Z,94.90
2017-08-05T06:47:25.693Z,96.10
2017-08-05T06:49:55.618Z,94.70
2017-08-05T06:52:23.658Z,95.40
2017-08-05T06:54:52.569Z,91.90
2017-08-05T06:57:30.930Z,90.20
2017-08-05T07:00:02.505Z,90.20
2017-08-05T07:02:32.466Z,88.30
2017-08-05T07:05:02.265Z,80.40
2017-08-05T07:07:32.185Z,80.40
2017-08-05T07:10:01.105Z,83.10
2017-08-05T07:12:29.133Z,84.20
2017-08-05T07:15:00.614Z,82.10
2017-08-05T07:17:28.626Z,84.90
2017-08-05T07:19:57.653Z,82.20
2017-08-05T07:22:28.609Z,81.90
2017-08-05T07:24:59.313Z,81.20
2017-08-05T07:27:31.030Z,81.30
2017-08-05T07:29:59.053Z,83.10
2017-08-05T07:32:27.078Z,83.00
2017-08-05T07:34:56.050Z,82.20
2017-08-05T07:37:24.077Z,82.20
2017-08-05T07:39:52.109Z,82.00
2017-08-05T07:42:21.162Z,81.40
2017-08-05T07:44:51.877Z,75.60
2017-08-05T07:47:26.334Z,73.70
2017-08-05T07:49:54.354Z,73.70
2017-08-05T07:52:23.261Z,71.00
2017-08-05T07:54:51.313Z,69.90
2017-08-05T07:57:22.973Z,68.90
2017-08-05T07:59:51.001Z,64.20
2017-08-05T08:02:19.017Z,64.90
2017-08-05T08:04:47.045Z,64.10
2017-08-05T08:07:17.033Z,64.50
2017-08-05T08:09:46.822Z,61.50
2017-08-05T08:12:16.860Z,61.50
2017-08-05T08:14:55.621Z,62.70
2017-08-05T08:17:24.661Z,62.60
2017-08-05T08:19:54.458Z,61.60
2017-08-05T08:22:23.449Z,60.70
2017-08-05T08:25:04.057Z,59.80
2017-08-05T08:27:32.116Z,59.00
2017-08-05T08:30:02.831Z,59.30
2017-08-05T08:32:32.860Z,59.30
2017-08-05T08:35:01.820Z,57.80
2017-08-05T08:37:41.465Z,55.90
2017-08-05T08:40:14.557Z,55.00
2017-08-05T08:42:43.564Z,53.40
2017-08-05T08:45:14.285Z,54.50
2017-08-05T08:47:42.301Z,54.40
2017-08-05T08:50:11.261Z,54.40
2017-08-05T08:52:40.234Z,54.00
2017-08-05T08:55:09.233Z,52.40
2017-08-05T08:57:38.232Z,51.60
2017-08-05T09:00:16.905Z,51.40
2017-08-05T09:02:47.993Z,51.80
2017-08-05T09:05:16.972Z,51.70
2017-08-05T09:07:44.988Z,49.50
2017-08-05T09:10:13.956Z,49.60
2017-08-05T09:12:46.504Z,50.00
2017-08-05T09:15:15.525Z,50.00
2017-08-05T09:17:55.535Z,49.80
2017-08-05T09:20:24.600Z,50.20
2017-08-05T09:22:52.612Z,47.40
2017-08-05T09:25:20.637Z,48.10
2017-08-05T09:27:57.036Z,46.50
2017-08-05T09:30:26.968Z,47.70
2017-08-05T09:32:55.964Z,48.60
2017-08-05T09:35:33.976Z,48.90
2017-08-05T09:38:01.988Z,49.50
2017-08-05T09:40:47.676Z,49.00
2017-08-05T09:43:17.637Z,48.90
2017-08-05T09:45:52.260Z,49.70
2017-08-05T09:48:26.775Z,48.40
2017-08-05T09:50:57.848Z,46.70
2017-08-05T09:53:25.866Z,46.50
2017-08-05T09:55:55.869Z,46.00
2017-08-05T09:58:24.796Z,45.30
2017-08-05T10:00:58.496Z,45.30
2017-08-05T10:03:30.067Z,44.60
2017-08-05T10:06:11.420Z,45.00
2017-08-05T10:08:43.943Z,45.20
2017-08-05T10:11:14.640Z,43.50
2017-08-05T10:13:45.893Z,43.50
2017-08-05T10:16:26.224Z,42.40
2017-08-05T10:19:02.820Z,44.10
2017-08-05T10:21:31.819Z,42.90
2017-08-05T10:23:59.856Z,43.30
2017-08-05T10:26:29.800Z,41.40
2017-08-05T10:29:02.096Z,41.60
2017-08-05T10:31:31.909Z,39.50
2017-08-05T10:34:00.692Z,39.60
2017-08-05T10:36:29.479Z,39.90
2017-08-05T10:39:01.848Z,40.30
2017-08-05T10:41:31.832Z,40.20
2017-08-05T10:43:59.851Z,41.50
2017-08-05T10:46:27.880Z,41.40
2017-08-05T10:48:55.888Z,39.90
2017-08-05T10:51:32.512Z,39.00
2017-08-05T10:54:08.250Z,39.80
2017-08-05T10:59:30.220Z,41.10
2017-08-05T11:02:00.176Z,42.20
2017-08-05T11:04:29.119Z,42.20
2017-08-05T11:06:57.135Z,41.30
2017-08-05T11:09:30.919Z,41.10
2017-08-05T11:11:59.892Z,42.70
2017-08-05T11:14:40.875Z,42.00
2017-08-05T11:17:08.895Z,42.90
2017-08-05T11:19:37.815Z,42.30
2017-08-05T11:22:06.824Z,41.10
2017-08-05T11:24:38.076Z,39.40
2017-08-05T11:27:06.091Z,40.30
2017-08-05T11:29:46.782Z,40.30
2017-08-05T11:32:14.803Z,41.00
2017-08-05T11:34:55.283Z,41.30
2017-08-05T11:37:24.979Z,42.80
2017-08-05T11:39:53.019Z,42.80
2017-08-05T11:42:28.431Z,43.90
2017-08-05T11:45:13.799Z,43.80
2017-08-05T11:47:51.015Z,44.50
2017-08-05T11:50:22.871Z,45.40
2017-08-05T11:53:02.199Z,45.00
2017-08-05T11:55:36.079Z,45.70
2017-08-05T11:58:04.123Z,45.60
2017-08-05T12:00:32.151Z,45.10
2017-08-05T12:03:07.279Z,45.50
2017-08-05T12:05:35.299Z,44.80
2017-08-05T12:08:03.323Z,43.30
2017-08-05T12:10:31.347Z,40.90
2017-08-05T12:13:12.410Z,39.60
2017-08-05T12:15:40.467Z,39.80
2017-08-05T12:18:09.439Z,39.10
2017-08-05T12:20:38.802Z,38.40
2017-08-05T12:23:06.835Z,38.80
2017-08-05T12:25:35.787Z,37.50
2017-08-05T12:28:04.783Z,37.50
2017-08-05T12:30:37.290Z,38.50
2017-08-05T12:33:07.074Z,43.00
2017-08-05T12:35:40.810Z,42.90
2017-08-05T12:38:09.466Z,43.30
2017-08-05T12:40:37.498Z,43.00
2017-08-05T12:43:06.542Z,42.70
2017-08-05T12:45:38.491Z,42.50
2017-08-05T12:48:06.511Z,42.10
2017-08-05T12:50:41.476Z,41.90
2017-08-05T12:53:28.478Z,42.70
2017-08-05T12:55:57.503Z,42.50
2017-08-05T12:58:25.522Z,42.30
2017-08-05T13:00:53.598Z,39.70
2017-08-05T13:03:23.558Z,39.20
2017-08-05T13:05:56.542Z,38.90
2017-08-05T13:08:25.526Z,37.50
2017-08-05T13:10:53.562Z,36.70
2017-08-05T13:13:26.498Z,36.70
2017-08-05T13:15:54.522Z,37.80
2017-08-05T13:18:24.494Z,37.80
2017-08-05T13:20:52.534Z,39.40
2017-08-05T13:23:20.546Z,40.90
2017-08-05T13:25:50.346Z,41.70
2017-08-05T13:28:20.367Z,41.60
2017-08-05T13:30:49.346Z,39.90
2017-08-05T13:33:18.326Z,41.00
2017-08-05T13:35:50.603Z,40.90
2017-08-05T13:38:24.162Z,41.40
2017-08-05T13:40:56.823Z,41.60
2017-08-05T13:43:24.851Z,41.00
2017-08-05T13:45:58.250Z,40.60
2017-08-05T13:48:26.270Z,40.30
2017-08-05T13:50:55.202Z,40.60
2017-08-05T13:53:23.250Z,40.30
2017-08-05T13:55:51.274Z,39.20
2017-08-05T13:58:31.182Z,38.70
2017-08-05T14:01:03.314Z,38.70
2017-08-05T14:03:31.349Z,38.80
2017-08-05T14:06:00.142Z,41.40
2017-08-05T14:08:29.105Z,40.80
2017-08-05T14:10:57.138Z,42.90
2017-08-05T14:13:31.162Z,43.70
2017-08-05T14:16:01.146Z,41.70
2017-08-05T14:18:30.085Z,40.60
2017-08-05T14:21:00.112Z,40.70
2017-08-05T14:23:28.154Z,40.20
2017-08-05T14:25:56.181Z,40.00
2017-08-05T14:28:24.954Z,42.10
2017-08-05T14:30:53.772Z,43.90
2017-08-05T14:33:22.717Z,43.90
2017-08-05T14:35:55.233Z,44.00
2017-08-05T14:38:25.206Z,44.00
2017-08-05T14:40:53.229Z,41.10
2017-08-05T14:43:22.162Z,39.70
2017-08-05T14:45:52.181Z,38.90
2017-08-05T14:48:25.713Z,39.30
2017-08-05T14:50:53.733Z,39.80
2017-08-05T14:53:22.773Z,38.30
2017-08-05T14:55:53.697Z,38.40
2017-08-05T14:58:21.737Z,39.00
2017-08-05T15:00:51.781Z,38.50
2017-08-05T15:03:24.869Z,38.10
2017-08-05T15:05:52.916Z,37.60
2017-08-05T15:08:20.928Z,38.50
2017-08-05T15:10:49.737Z,40.90
2017-08-05T15:13:18.684Z,40.90
2017-08-05T15:15:50.071Z,42.40
2017-08-05T15:18:18.096Z,44.80
2017-08-05T15:20:47.013Z,46.40
2017-08-05T15:23:17.749Z,47.90
2017-08-05T15:25:47.537Z,48.30
2017-08-05T15:28:15.561Z,48.30
2017-08-05T15:30:51.360Z,48.90
2017-08-05T15:33:29.229Z,49.50
2017-08-05T15:35:58.262Z,49.90
2017-08-05T15:38:30.628Z,50.60
2017-08-05T15:40:58.656Z,53.80
2017-08-05T15:43:28.614Z,56.70
2017-08-05T15:46:07.325Z,57.50
2017-08-05T15:48:36.336Z,58.10
2017-08-05T15:51:10.868Z,58.70
2017-08-05T15:53:42.908Z,57.20
2017-08-05T15:56:10.960Z,57.10
2017-08-05T15:58:38.977Z,56.70
2017-08-05T16:01:07.000Z,56.70
2017-08-05T16:03:35.028Z,56.30
2017-08-05T16:06:04.009Z,56.00
2017-08-05T16:08:36.789Z,57.30
2017-08-05T16:11:08.525Z,57.80
2017-08-05T16:13:48.052Z,58.40
2017-08-05T16:16:21.689Z,57.60
2017-08-05T16:18:50.685Z,58.60
2017-08-05T16:21:19.831Z,60.10
2017-08-05T16:23:48.825Z,62.70
2017-08-05T16:26:16.848Z,64.60
2017-08-05T16:28:45.796Z,65.80
2017-08-05T16:31:19.480Z,65.70
2017-08-05T16:33:52.492Z,66.20
2017-08-05T16:36:31.104Z,65.10
2017-08-05T16:39:00.104Z,68.00
2017-08-05T16:41:28.168Z,72.00
2017-08-05T16:43:59.420Z,74.40
2017-08-05T16:46:28.348Z,74.30
2017-08-05T16:49:00.812Z,75.40
2017-08-05T16:51:37.952Z,75.50
2017-08-05T16:54:10.056Z,75.40
2017-08-05T16:56:55.132Z,79.40
2017-08-05T16:59:23.168Z,79.40
2017-08-05T17:01:58.695Z,81.40
2017-08-05T17:04:26.740Z,79.10
2017-08-05T17:06:54.923Z,77.80
2017-08-05T17:09:22.944Z,75.60
2017-08-05T17:11:51.867Z,75.50
2017-08-05T17:14:19.900Z,73.70
2017-08-05T17:16:47.911Z,72.40
2017-08-05T17:19:22.731Z,72.70
2017-08-05T17:22:09.068Z,75.70
2017-08-05T17:24:38.104Z,77.20
2017-08-05T17:27:10.771Z,77.30
2017-08-05T17:29:40.707Z,77.30
2017-08-05T17:32:08.731Z,78.00
2017-08-05T17:34:41.531Z,80.40
2017-08-05T17:37:10.516Z,82.20
2017-08-05T17:39:38.552Z,82.50
2017-08-05T17:42:06.579Z,83.20
2017-08-05T17:47:12.863Z,85.00
2017-08-05T17:49:41.636Z,86.90
2017-08-05T17:52:09.654Z,86.90
2017-08-05T17:54:41.586Z,87.80
2017-08-05T17:57:11.548Z,88.00
2017-08-05T17:59:40.559Z,88.90
2017-08-05T18:02:09.571Z,90.00
2017-08-05T18:04:38.536Z,89.80
2017-08-05T18:07:10.211Z,90.80
2017-08-05T18:09:40.219Z,90.80
2017-08-05T18:12:10.147Z,90.50
2017-08-05T18:14:39.135Z,90.90
2017-08-05T18:17:12.931Z,90.80
2017-08-05T18:19:40.951Z,90.90
2017-08-05T18:22:10.912Z,91.40
2017-08-05T18:24:39.851Z,91.90
2017-08-05T18:27:11.667Z,92.10
2017-08-05T18:29:43.223Z,92.90
2017-08-05T18:32:14.775Z,94.00
2017-08-05T18:34:59.779Z,95.10
2017-08-05T18:37:27.811Z,95.90
2017-08-05T18:39:56.799Z,95.90
2017-08-05T18:42:28.544Z,96.80
2017-08-05T18:45:01.215Z,97.30
2017-08-05T18:47:29.258Z,98.20
2017-08-05T18:49:58.199Z,98.90
2017-08-05T18:52:27.179Z,99.10
2017-08-05T18:54:58.139Z,99.70
2017-08-05T18:57:31.799Z,99.70
2017-08-05T19:00:00.830Z,99.90
2017-08-05T19:02:28.851Z,99.90
2017-08-05T19:04:58.795Z,99.90
2017-08-05T19:07:27.803Z,99.90
2017-08-05T19:09:55.819Z,99.90
2017-08-05T19:12:23.834Z,99.90
2017-08-05T19:14:53.479Z,99.90
2017-08-05T19:17:27.047Z,99.90
2017-08-05T19:19:55.078Z,99.90
2017-08-05T19:22:24.002Z,99.90
2017-08-05T19:24:53.019Z,99.90
2017-08-05T19:27:21.055Z,99.90
2017-08-05T19:29:49.066Z,99.90
2017-08-05T19:32:18.847Z,99.90
2017-08-05T19:34:46.871Z,99.90
2017-08-05T19:37:15.674Z,99.90
2017-08-05T19:39:43.690Z,99.90
2017-08-05T19:42:13.710Z,99.90
2017-08-05T19:44:41.731Z,99.90
2017-08-05T19:47:09.746Z,99.90
2017-08-05T19:49:42.427Z,99.90
2017-08-05T19:52:10.483Z,99.90
2017-08-05T19:54:38.498Z,99.90
2017-08-05T19:57:06.527Z,99.90
2017-08-05T19:59:37.874Z,99.90
2017-08-05T20:02:07.911Z,99.90
2017-08-05T20:04:38.623Z,99.90
2017-08-05T20:07:09.758Z,99.90
2017-08-05T20:09:38.770Z,99.90
2017-08-05T20:12:06.790Z,99.90
2017-08-05T20:14:35.754Z,99.90
2017-08-05T20:17:08.918Z,99.90
2017-08-05T20:19:38.802Z,99.90
2017-08-05T20:22:10.290Z,99.90
2017-08-05T20:24:39.317Z,99.90
2017-08-05T20:27:07.354Z,99.90
2017-08-05T20:29:47.778Z,99.90
2017-08-05T20:32:17.822Z,99.90
2017-08-05T20:34:45.846Z,99.90
2017-08-05T20:37:14.906Z,99.90
2017-08-05T20:39:43.874Z,99.90
2017-08-05T20:42:11.904Z,99.90
2017-08-05T20:44:40.842Z,99.90
2017-08-05T20:47:08.854Z,99.90
2017-08-05T20:49:37.802Z,99.90
2017-08-05T20:52:09.050Z,99.90
2017-08-05T20:54:37.066Z,99.90
2017-08-05T20:57:08.462Z,99.90
2017-08-05T20:59:40.038Z,99.90
2017-08-05T21:02:08.946Z,99.90
2017-08-05T21:04:36.969Z,99.90
2017-08-05T21:07:06.753Z,99.90
2017-08-05T21:09:35.673Z,99.90
2017-08-05T21:12:03.734Z,99.90
2017-08-05T21:14:37.253Z,99.90
2017-08-05T21:17:07.166Z,99.90
2017-08-05T21:19:39.750Z,99.90
2017-08-05T21:22:07.765Z,99.90
2017-08-05T21:24:36.689Z,99.90
2017-08-05T21:27:11.234Z,99.90
2017-08-05T21:29:43.066Z,99.90
2017-08-05T21:32:13.113Z,99.90
2017-08-05T21:34:41.896Z,99.90
2017-08-05T21:37:09.913Z,99.90
2017-08-05T21:39:37.961Z,99.90
2017-08-05T21:42:06.909Z,99.90
2017-08-05T21:44:36.921Z,99.90
2017-08-05T21:47:04.961Z,99.90
2017-08-05T21:49:36.141Z,99.90
2017-08-05T21:52:04.165Z,99.90
2017-08-05T21:54:36.466Z,99.90
2017-08-05T21:57:12.833Z,99.90
2017-08-05T21:59:40.862Z,99.90
2017-08-05T22:02:09.801Z,99.90
2017-08-05T22:04:37.842Z,99.90
2017-08-05T22:07:07.790Z,99.90
2017-08-05T22:09:36.729Z,99.90
2017-08-05T22:12:04.757Z,99.90
2017-08-05T22:14:37.329Z,99.90
2017-08-05T22:17:05.381Z,99.90
2017-08-05T22:19:44.421Z,99.90
2017-08-05T22:22:12.449Z,99.90
2017-08-05T22:24:42.409Z,99.90
2017-08-05T22:27:15.736Z,99.90
2017-08-05T22:29:44.522Z,99.90
2017-08-05T22:32:12.536Z,99.90
2017-08-05T22:34:41.565Z,99.90
2017-08-05T22:37:15.969Z,99.90
2017-08-05T22:39:47.369Z,99.90
2017-08-05T22:42:15.393Z,99.90
2017-08-05T22:44:46.753Z,99.90
2017-08-05T22:47:23.331Z,99.90
2017-08-05T22:50:08.565Z,99.90
2017-08-05T22:52:39.345Z,99.90
2017-08-05T22:55:07.365Z,99.90
2017-08-05T22:57:35.392Z,99.90
2017-08-05T23:00:04.273Z,99.90
2017-08-05T23:02:33.257Z,99.90
2017-08-05T23:05:02.233Z,99.90
2017-08-05T23:07:31.525Z,99.90
2017-08-05T23:09:59.541Z,99.90
2017-08-05T23:12:29.452Z,99.90
2017-08-05T23:14:57.481Z,99.90
2017-08-05T23:17:29.412Z,99.90
2017-08-05T23:19:59.405Z,99.90
2017-08-05T23:22:28.176Z,99.90
2017-08-05T23:24:56.201Z,99.90
2017-08-05T23:27:25.229Z,99.90
2017-08-05T23:29:54.153Z,99.90
2017-08-05T23:32:23.073Z,99.90
2017-08-05T23:34:51.101Z,99.90
2017-08-05T23:37:20.040Z,99.90
2017-08-05T23:39:58.248Z,99.90
2017-08-05T23:42:26.269Z,99.90
2017-08-05T23:44:57.816Z,99.90
2017-08-05T23:47:28.520Z,99.90
2017-08-05T23:49:58.573Z,99.90
2017-08-05T23:52:27.360Z,99.90
2017-08-05T23:54:56.152Z,99.90
2017-08-05T23:57:24.953Z,99.90
2017-08-05T23:59:52.976Z,99.90
