createdAt,value
2022-10-28T00:06:49.845Z,24.78
2022-10-28T00:16:54.957Z,24.72
2022-10-28T00:26:59.957Z,24.72
2022-10-28T00:37:05.611Z,24.65
2022-10-28T00:47:11.017Z,24.67
2022-10-28T00:57:16.173Z,24.65
2022-10-28T01:07:21.741Z,24.62
2022-10-28T01:17:27.077Z,24.61
2022-10-28T01:28:52.023Z,24.63
2022-10-28T01:38:56.752Z,24.60
2022-10-28T01:49:02.043Z,24.62
2022-10-28T01:59:07.905Z,24.58
2022-10-28T02:09:13.212Z,24.56
2022-10-28T02:19:18.800Z,24.56
2022-10-28T02:29:23.956Z,24.56
2022-10-28T02:39:29.830Z,24.57
2022-10-28T02:49:35.359Z,24.55
2022-10-28T02:59:40.930Z,24.55
2022-10-28T03:09:46.242Z,24.54
2022-10-28T03:19:51.502Z,24.53
2022-10-28T03:29:56.690Z,24.51
2022-10-28T03:40:02.263Z,24.54
2022-10-28T03:50:07.773Z,24.51
2022-10-28T04:00:12.917Z,24.49
2022-10-28T04:10:18.362Z,24.47
2022-10-28T04:20:23.434Z,24.50
2022-10-28T04:30:28.718Z,24.49
2022-10-28T04:40:33.876Z,24.45
2022-10-28T04:50:39.165Z,24.46
2022-10-28T05:00:44.803Z,24.48
2022-10-28T05:10:50.285Z,24.47
2022-10-28T05:20:55.737Z,24.44
2022-10-28T05:31:01.379Z,24.47
2022-10-28T05:41:06.941Z,24.45
2022-10-28T05:51:12.276Z,24.46
2022-10-28T06:01:17.720Z,24.43
2022-10-28T06:11:21.463Z,24.42
2022-10-28T06:21:26.851Z,24.40
2022-10-28T06:32:52.162Z,24.39
2022-10-28T06:42:56.507Z,24.41
2022-10-28T06:53:03.657Z,24.40
2022-10-28T07:03:08.877Z,24.41
2022-10-28T07:13:14.275Z,24.43
2022-10-28T07:23:19.161Z,24.38
2022-10-28T07:33:24.029Z,24.42
2022-10-28T07:43:29.277Z,24.48
2022-10-28T07:53:34.919Z,24.54
2022-10-28T08:03:40.446Z,24.56
2022-10-28T08:13:46.071Z,24.61
2022-10-28T08:23:52.012Z,24.70
2022-10-28T08:33:57.477Z,24.78
2022-10-28T08:44:02.784Z,24.79
2022-10-28T08:54:08.333Z,24.76
2022-10-28T09:04:13.624Z,24.78
2022-10-28T09:14:19.098Z,24.84
2022-10-28T09:24:24.415Z,24.83
2022-10-28T09:34:29.233Z,24.81
2022-10-28T09:44:34.776Z,24.69
2022-10-28T09:54:40.485Z,24.65
2022-10-28T10:04:45.576Z,24.67
2022-10-28T10:14:51.186Z,24.81
2022-10-28T10:24:56.222Z,24.86
2022-10-28T10:35:01.289Z,24.89
2022-10-28T10:45:06.568Z,24.91
2022-10-28T10:55:11.971Z,24.88
2022-10-28T11:05:20.512Z,24.95
2022-10-28T11:15:28.356Z,24.97
2022-10-28T11:25:34.098Z,24.99
2022-10-28T11:35:39.349Z,25.04
2022-10-28T11:45:48.573Z,24.99
2022-10-28T11:55:55.295Z,25.03
2022-10-28T12:06:00.471Z,25.14
2022-10-28T12:16:06.041Z,25.04
2022-10-28T12:26:11.354Z,25.05
2022-10-28T12:36:16.449Z,25.12
2022-10-28T12:46:21.749Z,25.15
2022-10-28T12:56:27.163Z,25.15
2022-10-28T13:06:32.840Z,25.12
2022-10-28T13:16:38.191Z,25.20
2022-10-28T13:26:43.337Z,25.23
2022-10-28T13:36:49.119Z,25.11
2022-10-28T13:46:55.597Z,25.21
2022-10-28T13:57:00.997Z,25.11
2022-10-28T14:07:06.129Z,25.17
2022-10-28T14:17:11.345Z,25.22
2022-10-28T14:27:16.550Z,25.16
2022-10-28T14:37:25.799Z,25.18
2022-10-28T14:47:32.341Z,25.21
2022-10-28T14:57:37.764Z,25.19
2022-10-28T15:07:42.959Z,25.14
2022-10-28T15:17:48.540Z,25.11
2022-10-28T15:27:54.265Z,25.18
2022-10-28T15:37:59.880Z,25.27
2022-10-28T15:48:05.148Z,25.19
2022-10-28T15:58:12.638Z,25.13
2022-10-28T16:09:40.853Z,25.20
2022-10-28T16:19:45.429Z,25.18
2022-10-28T16:29:50.750Z,25.15
2022-10-28T16:39:56.025Z,25.20
2022-10-28T16:50:01.289Z,25.16
2022-10-28T17:00:06.677Z,25.15
2022-10-28T17:10:12.062Z,25.33
2022-10-28T17:20:17.232Z,25.37
2022-10-28T17:30:22.554Z,25.42
2022-10-28T17:40:27.540Z,25.42
2022-10-28T17:50:33.198Z,25.44
2022-10-28T18:00:38.205Z,25.30
2022-10-28T18:10:43.172Z,25.24
2022-10-28T18:20:48.394Z,25.20
2022-10-28T18:30:53.799Z,25.17
2022-10-28T18:40:58.784Z,25.22
2022-10-28T18:51:03.848Z,25.16
2022-10-28T19:01:09.181Z,25.17
2022-10-28T19:11:14.466Z,25.14
2022-10-28T19:21:19.747Z,25.15
2022-10-28T19:31:25.151Z,25.13
2022-10-28T19:42:50.222Z,25.14
2022-10-28T19:52:55.107Z,25.12
2022-10-28T20:03:00.139Z,25.11
2022-10-28T20:13:05.720Z,25.16
2022-10-28T20:23:11.239Z,25.28
2022-10-28T20:33:16.761Z,25.18
2022-10-28T20:44:41.481Z,25.20
2022-10-28T20:54:45.629Z,25.27
2022-10-28T21:04:51.262Z,25.16
2022-10-28T21:14:56.427Z,25.11
2022-10-28T21:26:21.454Z,25.08
2022-10-28T21:36:25.830Z,25.05
2022-10-28T21:46:31.157Z,25.05
2022-10-28T21:56:36.373Z,25.05
2022-10-28T22:06:41.625Z,24.99
2022-10-28T22:16:47.465Z,24.99
2022-10-28T22:26:53.188Z,24.96
2022-10-28T22:36:58.580Z,24.94
2022-10-28T22:47:04.276Z,24.96
2022-10-28T22:57:09.250Z,24.96
2022-10-28T23:08:33.889Z,24.96
2022-10-28T23:18:38.526Z,24.93
2022-10-28T23:28:43.675Z,24.92
2022-10-28T23:38:49.006Z,24.89
2022-10-28T23:48:54.269Z,24.87
2022-10-28T23:58:59.482Z,24.88
