createdAt,value
2019-05-15T00:02:18.881Z,65.00
2019-05-15T00:04:49.159Z,65.10
2019-05-15T00:07:20.225Z,65.50
2019-05-15T00:09:50.275Z,65.60
2019-05-15T00:12:19.989Z,65.90
2019-05-15T00:14:50.650Z,66.20
2019-05-15T00:17:20.386Z,66.50
2019-05-15T00:19:50.098Z,66.70
2019-05-15T00:22:19.806Z,67.00
2019-05-15T00:24:49.590Z,67.50
2019-05-15T00:27:20.255Z,68.00
2019-05-15T00:29:51.204Z,68.40
2019-05-15T00:32:20.905Z,68.60
2019-05-15T00:34:50.594Z,69.10
2019-05-15T00:37:20.315Z,69.40
2019-05-15T00:39:51.102Z,69.70
2019-05-15T00:42:21.326Z,70.50
2019-05-15T00:44:51.087Z,70.80
2019-05-15T00:47:20.893Z,71.20
2019-05-15T00:49:50.604Z,71.60
2019-05-15T00:52:21.453Z,72.60
2019-05-15T00:54:51.152Z,72.50
2019-05-15T00:57:20.956Z,72.80
2019-05-15T00:59:50.900Z,73.50
2019-05-15T01:02:20.590Z,74.00
2019-05-15T01:04:50.359Z,74.70
2019-05-15T01:07:20.190Z,75.30
2019-05-15T01:09:49.909Z,76.00
2019-05-15T01:12:19.588Z,76.70
2019-05-15T01:14:52.049Z,77.20
2019-05-15T01:17:21.760Z,77.80
2019-05-15T01:19:51.480Z,78.60
2019-05-15T01:22:22.342Z,79.40
2019-05-15T01:24:52.155Z,80.00
2019-05-15T01:27:21.881Z,80.70
2019-05-15T01:29:51.652Z,81.70
2019-05-15T01:32:21.416Z,82.00
2019-05-15T01:34:51.108Z,82.80
2019-05-15T01:37:20.872Z,83.60
2019-05-15T01:39:50.623Z,85.00
2019-05-15T01:42:20.328Z,84.80
2019-05-15T01:44:50.004Z,85.70
2019-05-15T01:47:19.686Z,86.40
2019-05-15T01:49:49.376Z,87.20
2019-05-15T01:52:19.070Z,87.60
2019-05-15T01:54:49.029Z,88.20
2019-05-15T01:57:19.025Z,89.20
2019-05-15T01:59:57.101Z,89.80
2019-05-15T02:02:20.405Z,90.30
2019-05-15T02:04:50.148Z,90.60
2019-05-15T02:07:19.846Z,91.00
2019-05-15T02:09:49.545Z,91.40
2019-05-15T02:12:19.292Z,91.70
2019-05-15T02:14:49.011Z,91.50
2019-05-15T02:17:21.770Z,91.40
2019-05-15T02:19:51.482Z,91.50
2019-05-15T02:22:21.183Z,91.60
2019-05-15T02:24:50.873Z,92.10
2019-05-15T02:27:20.535Z,92.20
2019-05-15T02:29:53.031Z,92.30
2019-05-15T02:32:22.747Z,92.50
2019-05-15T02:34:52.803Z,92.60
2019-05-15T02:37:22.593Z,93.10
2019-05-15T02:39:53.440Z,93.50
2019-05-15T02:42:23.107Z,93.90
2019-05-15T02:44:52.875Z,94.30
2019-05-15T02:47:22.620Z,94.80
2019-05-15T02:49:52.453Z,95.20
2019-05-15T02:52:22.143Z,95.70
2019-05-15T02:54:51.900Z,95.80
2019-05-15T02:57:21.824Z,95.90
2019-05-15T02:59:51.562Z,96.20
2019-05-15T03:02:21.341Z,96.30
2019-05-15T03:04:51.204Z,96.70
2019-05-15T03:07:21.195Z,97.10
2019-05-15T03:09:50.988Z,97.80
2019-05-15T03:12:20.723Z,98.20
2019-05-15T03:14:50.633Z,98.40
2019-05-15T03:17:20.423Z,98.60
2019-05-15T03:19:50.121Z,99.10
2019-05-15T03:22:19.968Z,99.30
2019-05-15T03:24:50.429Z,99.20
2019-05-15T03:27:20.438Z,99.10
2019-05-15T03:29:50.204Z,99.40
2019-05-15T03:32:32.176Z,99.20
2019-05-15T03:34:56.235Z,99.30
2019-05-15T03:37:23.137Z,99.60
2019-05-15T03:39:53.145Z,99.70
2019-05-15T03:42:23.044Z,99.60
2019-05-15T03:44:52.729Z,99.70
2019-05-15T03:47:22.596Z,99.40
2019-05-15T03:49:52.443Z,99.50
2019-05-15T03:52:22.248Z,99.80
2019-05-15T03:54:51.936Z,99.90
2019-05-15T03:57:23.186Z,99.80
2019-05-15T03:59:53.396Z,99.70
2019-05-15T04:02:23.194Z,99.50
2019-05-15T04:04:56.991Z,99.50
2019-05-15T04:07:24.719Z,99.20
2019-05-15T04:09:54.482Z,99.10
2019-05-15T04:12:24.262Z,99.10
2019-05-15T04:14:54.004Z,98.60
2019-05-15T04:17:29.226Z,98.10
2019-05-15T04:19:58.907Z,97.90
2019-05-15T04:22:29.293Z,97.60
2019-05-15T04:25:01.405Z,97.10
2019-05-15T04:27:31.713Z,97.00
2019-05-15T04:30:01.515Z,96.90
2019-05-15T04:32:31.260Z,96.30
2019-05-15T04:35:00.938Z,95.90
2019-05-15T04:37:30.749Z,95.90
2019-05-15T04:40:00.616Z,95.80
2019-05-15T04:42:30.443Z,95.80
2019-05-15T04:45:00.139Z,95.90
2019-05-15T04:47:30.400Z,95.70
2019-05-15T04:50:00.423Z,95.60
2019-05-15T04:52:30.759Z,95.40
2019-05-15T04:55:00.875Z,95.20
2019-05-15T04:57:34.040Z,94.70
2019-05-15T05:00:02.347Z,94.20
2019-05-15T05:02:32.802Z,94.00
2019-05-15T05:05:02.807Z,93.70
2019-05-15T05:07:34.295Z,93.10
2019-05-15T05:10:04.486Z,92.80
2019-05-15T05:12:34.395Z,92.90
2019-05-15T05:15:04.272Z,92.40
2019-05-15T05:17:34.049Z,92.10
2019-05-15T05:20:04.010Z,91.80
2019-05-15T05:22:34.326Z,91.50
2019-05-15T05:25:04.346Z,91.40
2019-05-15T05:27:34.257Z,91.10
2019-05-15T05:30:04.386Z,90.50
2019-05-15T05:32:35.261Z,90.20
2019-05-15T05:35:07.858Z,90.00
2019-05-15T05:37:38.891Z,90.00
2019-05-15T05:40:08.879Z,90.00
2019-05-15T05:42:39.178Z,90.00
2019-05-15T05:45:09.658Z,89.60
2019-05-15T05:47:40.390Z,88.70
2019-05-15T05:50:10.455Z,86.60
2019-05-15T05:52:40.221Z,86.20
2019-05-15T05:55:10.050Z,86.10
2019-05-15T05:57:39.748Z,84.60
2019-05-15T06:00:09.880Z,84.00
2019-05-15T06:02:46.997Z,83.40
2019-05-15T06:05:11.236Z,83.50
2019-05-15T06:07:42.036Z,83.40
2019-05-15T06:10:11.970Z,83.60
2019-05-15T06:12:42.740Z,82.40
2019-05-15T06:15:12.672Z,83.30
2019-05-15T06:17:42.420Z,81.70
2019-05-15T06:20:12.254Z,80.00
2019-05-15T06:22:43.822Z,78.20
2019-05-15T06:25:13.925Z,78.20
2019-05-15T06:27:43.798Z,77.50
2019-05-15T06:30:19.965Z,75.60
2019-05-15T06:33:02.014Z,73.60
2019-05-15T06:35:20.736Z,72.50
2019-05-15T06:37:50.688Z,70.60
2019-05-15T06:40:20.936Z,68.90
2019-05-15T06:42:50.667Z,66.10
2019-05-15T06:45:21.799Z,63.30
2019-05-15T06:47:51.499Z,61.50
2019-05-15T06:50:38.476Z,59.00
2019-05-15T06:53:10.761Z,58.70
2019-05-15T06:55:40.809Z,57.40
2019-05-15T06:58:10.548Z,57.30
2019-05-15T07:00:40.302Z,54.30
2019-05-15T07:03:21.474Z,53.20
2019-05-15T07:05:41.933Z,52.20
2019-05-15T07:08:11.855Z,50.40
2019-05-15T07:10:41.604Z,52.10
2019-05-15T07:13:11.283Z,52.30
2019-05-15T07:15:40.988Z,52.00
2019-05-15T07:18:10.754Z,50.80
2019-05-15T07:20:40.588Z,50.70
2019-05-15T07:23:10.359Z,50.10
2019-05-15T07:25:40.100Z,48.90
2019-05-15T07:28:09.799Z,48.00
2019-05-15T07:30:41.104Z,47.50
2019-05-15T07:33:11.100Z,46.80
2019-05-15T07:35:40.827Z,46.00
2019-05-15T07:38:10.646Z,45.90
2019-05-15T07:40:40.406Z,46.50
2019-05-15T07:43:10.099Z,45.40
2019-05-15T07:45:43.606Z,45.10
2019-05-15T07:48:11.315Z,43.40
2019-05-15T07:50:41.057Z,43.30
2019-05-15T07:53:10.720Z,42.80
2019-05-15T07:55:40.427Z,41.60
2019-05-15T07:58:10.143Z,41.50
2019-05-15T08:00:40.001Z,41.90
2019-05-15T08:03:10.450Z,42.10
2019-05-15T08:05:55.053Z,42.40
2019-05-15T08:08:11.840Z,42.30
2019-05-15T08:10:41.629Z,42.10
2019-05-15T08:13:12.049Z,42.30
2019-05-15T08:15:41.716Z,42.50
2019-05-15T08:18:12.895Z,42.30
2019-05-15T08:20:43.100Z,42.90
2019-05-15T08:23:12.893Z,42.00
2019-05-15T08:25:42.563Z,42.00
2019-05-15T08:28:12.257Z,42.20
2019-05-15T08:30:42.007Z,42.10
2019-05-15T08:33:11.867Z,41.40
2019-05-15T08:35:44.637Z,41.70
2019-05-15T08:38:14.353Z,41.70
2019-05-15T08:40:44.259Z,41.50
2019-05-15T08:43:18.142Z,42.00
2019-05-15T08:45:49.613Z,41.20
2019-05-15T08:48:19.122Z,40.80
2019-05-15T08:50:49.161Z,41.00
2019-05-15T08:53:19.666Z,40.70
2019-05-15T08:55:49.709Z,39.80
2019-05-15T08:58:20.613Z,38.50
2019-05-15T09:00:52.278Z,38.50
2019-05-15T09:03:22.965Z,37.90
2019-05-15T09:05:52.758Z,37.20
2019-05-15T09:08:22.504Z,37.00
2019-05-15T09:10:52.211Z,37.90
2019-05-15T09:13:21.899Z,38.00
2019-05-15T09:15:51.707Z,37.50
2019-05-15T09:18:21.430Z,38.30
2019-05-15T09:20:51.116Z,38.90
2019-05-15T09:23:20.831Z,38.00
2019-05-15T09:25:50.663Z,38.10
2019-05-15T09:28:21.374Z,37.00
2019-05-15T09:30:51.205Z,37.00
2019-05-15T09:33:20.918Z,37.10
2019-05-15T09:35:50.787Z,37.70
2019-05-15T09:38:20.511Z,38.20
2019-05-15T09:40:51.197Z,38.30
2019-05-15T09:43:22.131Z,38.80
2019-05-15T09:45:51.807Z,38.20
2019-05-15T09:48:21.464Z,38.50
2019-05-15T09:50:51.293Z,38.20
2019-05-15T09:53:21.010Z,37.80
2019-05-15T09:55:50.954Z,38.00
2019-05-15T09:58:21.099Z,38.20
2019-05-15T10:00:53.563Z,38.00
2019-05-15T10:03:23.437Z,37.80
2019-05-15T10:05:53.109Z,38.60
2019-05-15T10:08:22.866Z,38.30
2019-05-15T10:10:52.710Z,38.40
2019-05-15T10:13:22.582Z,38.60
2019-05-15T10:15:52.274Z,38.40
2019-05-15T10:18:21.997Z,38.70
2019-05-15T10:20:51.918Z,38.70
2019-05-15T10:23:21.748Z,38.80
2019-05-15T10:25:51.539Z,38.70
2019-05-15T10:28:21.250Z,39.40
2019-05-15T10:30:51.090Z,39.60
2019-05-15T10:33:20.844Z,39.80
2019-05-15T10:35:51.537Z,40.20
2019-05-15T10:38:21.341Z,39.40
2019-05-15T10:41:04.022Z,38.90
2019-05-15T10:43:22.591Z,39.00
2019-05-15T10:45:54.661Z,39.20
2019-05-15T10:48:23.656Z,39.90
2019-05-15T10:50:53.650Z,40.40
2019-05-15T10:53:24.823Z,41.20
2019-05-15T10:55:54.670Z,41.60
2019-05-15T10:58:24.357Z,41.10
2019-05-15T11:00:55.298Z,41.30
2019-05-15T11:03:25.056Z,41.20
2019-05-15T11:05:54.828Z,41.10
2019-05-15T11:08:24.548Z,41.00
2019-05-15T11:10:54.436Z,41.00
2019-05-15T11:13:24.134Z,40.80
2019-05-15T11:15:53.922Z,41.10
2019-05-15T11:18:23.872Z,41.70
2019-05-15T11:20:53.720Z,41.90
2019-05-15T11:23:23.428Z,41.60
2019-05-15T11:25:53.118Z,41.40
2019-05-15T11:28:22.885Z,41.40
2019-05-15T11:30:52.701Z,41.10
2019-05-15T11:33:22.424Z,41.00
2019-05-15T11:36:00.387Z,41.10
2019-05-15T11:38:23.668Z,40.60
2019-05-15T11:40:53.369Z,40.10
2019-05-15T11:43:23.346Z,39.70
2019-05-15T11:45:53.150Z,39.80
2019-05-15T11:48:22.920Z,40.20
2019-05-15T11:50:52.661Z,39.90
2019-05-15T11:53:22.432Z,39.90
2019-05-15T11:55:52.069Z,39.60
2019-05-15T11:58:21.800Z,39.70
2019-05-15T12:00:51.550Z,40.00
2019-05-15T12:03:24.650Z,39.80
2019-05-15T12:05:52.639Z,39.80
2019-05-15T12:08:23.344Z,39.60
2019-05-15T12:10:53.053Z,39.60
2019-05-15T12:13:22.720Z,39.70
2019-05-15T12:15:52.366Z,39.90
2019-05-15T12:18:22.027Z,40.80
2019-05-15T12:20:51.670Z,40.40
2019-05-15T12:23:21.353Z,40.00
2019-05-15T12:25:50.984Z,39.50
2019-05-15T12:28:20.714Z,39.30
2019-05-15T12:30:50.483Z,39.30
2019-05-15T12:33:20.185Z,39.00
2019-05-15T12:35:51.050Z,38.80
2019-05-15T12:38:21.078Z,38.90
2019-05-15T13:01:16.569Z,39.00
2019-05-15T13:03:33.824Z,40.90
2019-05-15T13:06:03.505Z,41.60
2019-05-15T13:08:33.220Z,42.40
2019-05-15T13:11:09.497Z,42.80
2019-05-15T13:13:37.671Z,43.10
2019-05-15T13:16:07.292Z,43.60
2019-05-15T13:18:38.797Z,43.30
2019-05-15T13:21:08.974Z,43.50
2019-05-15T13:23:38.837Z,43.80
2019-05-15T13:26:23.025Z,44.80
2019-05-15T13:28:40.155Z,46.10
2019-05-15T13:31:09.972Z,47.70
2019-05-15T13:33:39.677Z,49.70
2019-05-15T13:36:09.396Z,51.00
2019-05-15T13:38:40.114Z,52.10
2019-05-15T13:41:09.859Z,52.80
2019-05-15T13:43:39.542Z,52.70
2019-05-15T13:46:09.240Z,52.00
2019-05-15T13:48:39.020Z,52.00
2019-05-15T13:51:08.750Z,53.60
2019-05-15T13:53:38.660Z,55.10
2019-05-15T13:56:08.590Z,56.50
2019-05-15T13:58:38.955Z,54.30
2019-05-15T14:01:09.539Z,54.90
2019-05-15T14:03:39.357Z,54.40
2019-05-15T14:06:09.473Z,53.40
2019-05-15T14:08:39.838Z,52.40
2019-05-15T14:11:09.734Z,53.70
2019-05-15T14:13:39.539Z,53.80
2019-05-15T14:16:09.807Z,54.00
2019-05-15T14:18:39.781Z,53.70
2019-05-15T14:21:09.735Z,55.00
2019-05-15T14:23:39.489Z,53.50
2019-05-15T14:26:17.972Z,53.80
2019-05-15T14:28:40.795Z,54.20
2019-05-15T14:31:10.768Z,53.30
2019-05-15T14:33:40.537Z,54.00
2019-05-15T14:36:10.242Z,52.10
2019-05-15T14:38:40.297Z,51.40
2019-05-15T14:41:10.012Z,51.60
2019-05-15T14:43:42.638Z,51.70
2019-05-15T14:46:12.789Z,50.20
2019-05-15T14:48:42.638Z,49.80
2019-05-15T14:51:12.509Z,50.30
2019-05-15T14:53:43.477Z,50.40
2019-05-15T14:56:13.278Z,49.90
2019-05-15T14:58:48.014Z,50.00
2019-05-15T15:01:18.445Z,49.90
2019-05-15T15:03:49.427Z,49.80
2019-05-15T15:06:19.398Z,49.50
2019-05-15T15:08:49.190Z,49.60
2019-05-15T15:11:19.099Z,49.20
2019-05-15T15:13:48.819Z,49.30
2019-05-15T15:16:19.402Z,49.20
2019-05-15T15:18:49.490Z,49.10
2019-05-15T15:21:22.152Z,49.90
2019-05-15T15:23:50.681Z,50.60
2019-05-15T15:26:20.473Z,51.00
2019-05-15T15:28:50.273Z,50.90
2019-05-15T15:31:20.099Z,50.90
2019-05-15T15:33:49.839Z,51.00
2019-05-15T15:36:19.649Z,50.90
2019-05-15T15:38:49.698Z,50.90
2019-05-15T15:41:19.529Z,50.80
2019-05-15T15:43:52.211Z,51.30
2019-05-15T15:46:20.815Z,51.50
2019-05-15T15:49:08.929Z,51.10
2019-05-15T15:51:44.205Z,51.00
2019-05-15T15:54:14.053Z,51.40
2019-05-15T15:56:43.873Z,51.50
2019-05-15T15:59:13.570Z,51.80
2019-05-15T16:01:43.240Z,52.10
2019-05-15T16:04:12.940Z,52.10
2019-05-15T16:06:42.673Z,52.40
2019-05-15T16:09:12.443Z,51.40
2019-05-15T16:11:42.286Z,51.00
2019-05-15T16:14:12.061Z,50.70
2019-05-15T16:16:41.827Z,50.60
2019-05-15T16:19:11.508Z,50.40
2019-05-15T16:21:41.241Z,50.20
2019-05-15T16:24:17.358Z,49.80
2019-05-15T16:26:42.385Z,50.10
2019-05-15T16:29:12.029Z,50.40
2019-05-15T16:31:42.020Z,50.90
2019-05-15T16:34:11.794Z,51.10
2019-05-15T16:36:41.525Z,51.70
2019-05-15T16:39:11.949Z,52.10
2019-05-15T16:41:41.902Z,52.50
2019-05-15T16:44:11.582Z,52.80
2019-05-15T16:46:41.555Z,53.20
2019-05-15T16:49:11.258Z,53.40
2019-05-15T16:51:41.044Z,53.50
2019-05-15T16:54:10.769Z,53.70
2019-05-15T16:56:40.553Z,53.80
2019-05-15T16:59:10.302Z,53.90
2019-05-15T17:01:40.234Z,54.10
2019-05-15T17:04:10.036Z,54.50
2019-05-15T17:06:40.376Z,54.80
2019-05-15T17:09:20.772Z,55.20
2019-05-15T17:11:41.811Z,55.40
2019-05-15T17:14:11.637Z,55.40
2019-05-15T17:16:41.738Z,55.90
2019-05-15T17:19:11.532Z,56.60
2019-05-15T17:21:41.304Z,57.30
2019-05-15T17:24:11.087Z,58.00
2019-05-15T17:26:40.965Z,58.70
2019-05-15T17:29:10.684Z,59.30
2019-05-15T17:31:40.998Z,59.60
2019-05-15T17:34:11.745Z,60.20
2019-05-15T17:36:41.735Z,61.00
2019-05-15T17:39:11.493Z,62.10
2019-05-15T17:41:41.664Z,62.90
2019-05-15T17:44:11.432Z,63.80
2019-05-15T17:46:41.563Z,65.20
2019-05-15T17:49:15.368Z,68.40
2019-05-15T17:51:42.752Z,73.30
2019-05-15T17:54:13.556Z,83.40
2019-05-15T17:56:43.399Z,91.90
2019-05-15T17:59:13.408Z,96.50
2019-05-15T18:01:43.606Z,98.10
2019-05-15T18:04:13.386Z,99.20
2019-05-15T18:06:43.355Z,99.90
2019-05-15T18:09:13.185Z,99.90
2019-05-15T18:11:44.650Z,99.90
2019-05-15T18:14:15.539Z,99.90
2019-05-15T18:16:48.088Z,99.90
2019-05-15T18:19:18.807Z,99.90
2019-05-15T18:21:49.792Z,99.90
2019-05-15T18:24:21.331Z,99.90
2019-05-15T18:26:51.070Z,99.90
2019-05-15T18:29:20.802Z,99.90
2019-05-15T18:31:51.558Z,99.90
2019-05-15T18:34:21.406Z,99.90
2019-05-15T18:36:51.153Z,99.90
2019-05-15T18:39:20.891Z,99.90
2019-05-15T18:41:53.797Z,99.80
2019-05-15T18:44:23.499Z,99.70
2019-05-15T18:46:53.237Z,99.50
2019-05-15T18:49:23.007Z,98.50
2019-05-15T18:51:52.685Z,99.00
2019-05-15T18:54:22.428Z,99.00
2019-05-15T18:56:52.281Z,99.30
2019-05-15T18:59:21.990Z,99.40
2019-05-15T19:01:51.842Z,99.50
2019-05-15T19:04:21.870Z,99.20
2019-05-15T19:06:51.793Z,98.70
2019-05-15T19:09:21.590Z,99.10
2019-05-15T19:11:51.420Z,98.50
2019-05-15T19:14:21.175Z,98.40
2019-05-15T19:16:51.188Z,97.80
2019-05-15T19:19:21.075Z,97.90
2019-05-15T19:21:50.828Z,98.30
2019-05-15T19:24:20.573Z,98.20
2019-05-15T19:26:50.576Z,98.30
2019-05-15T19:29:20.521Z,98.50
2019-05-15T19:31:50.597Z,98.30
2019-05-15T19:34:20.455Z,98.20
2019-05-15T19:36:50.277Z,98.20
2019-05-15T19:39:20.233Z,98.20
2019-05-15T19:41:50.119Z,98.10
2019-05-15T19:44:21.785Z,97.90
2019-05-15T19:46:51.531Z,97.90
2019-05-15T19:49:21.316Z,97.90
2019-05-15T19:51:50.993Z,97.90
2019-05-15T19:54:20.751Z,97.80
2019-05-15T19:56:50.500Z,97.30
2019-05-15T19:59:22.444Z,97.30
2019-05-15T20:01:51.804Z,96.80
2019-05-15T20:04:24.203Z,96.90
2019-05-15T20:06:54.103Z,96.50
2019-05-15T20:09:24.047Z,95.90
2019-05-15T20:11:53.912Z,95.60
2019-05-15T20:14:24.060Z,95.30
2019-05-15T20:16:54.001Z,95.40
2019-05-15T20:19:24.098Z,95.30
2019-05-15T20:21:53.911Z,95.20
2019-05-15T20:24:23.743Z,95.30
2019-05-15T20:26:53.561Z,95.10
2019-05-15T20:29:23.580Z,94.60
2019-05-15T20:31:55.837Z,94.20
2019-05-15T20:34:24.758Z,94.20
2019-05-15T20:36:58.786Z,94.00
2019-05-15T20:39:28.722Z,94.10
2019-05-15T20:41:58.639Z,94.00
2019-05-15T20:44:29.351Z,93.70
2019-05-15T20:46:59.339Z,93.40
2019-05-15T20:49:29.635Z,93.40
2019-05-15T20:51:59.607Z,93.40
2019-05-15T20:54:29.308Z,93.40
2019-05-15T20:56:59.007Z,93.40
2019-05-15T20:59:28.917Z,92.90
2019-05-15T21:01:59.315Z,92.80
2019-05-15T21:04:29.491Z,92.70
2019-05-15T21:07:00.301Z,92.60
2019-05-15T21:09:30.737Z,92.50
2019-05-15T21:12:00.599Z,92.30
2019-05-15T21:14:30.349Z,92.40
2019-05-15T21:17:00.479Z,92.10
2019-05-15T21:19:30.273Z,92.10
2019-05-15T21:22:00.214Z,92.00
2019-05-15T21:24:32.473Z,92.00
2019-05-15T21:27:02.249Z,92.00
2019-05-15T21:29:32.087Z,92.00
2019-05-15T21:32:01.757Z,91.50
2019-05-15T21:34:37.010Z,91.40
2019-05-15T21:37:02.907Z,91.30
2019-05-15T21:39:32.599Z,91.10
2019-05-15T21:42:02.291Z,91.10
2019-05-15T21:44:31.974Z,90.90
2019-05-15T21:47:01.755Z,90.70
2019-05-15T21:49:31.419Z,90.50
2019-05-15T21:52:01.149Z,90.80
2019-05-15T21:54:30.791Z,90.80
2019-05-15T21:57:18.642Z,90.50
2019-05-15T21:59:31.841Z,90.40
2019-05-15T22:02:01.907Z,90.50
2019-05-15T22:04:31.582Z,90.50
2019-05-15T22:07:19.326Z,90.40
2019-05-15T22:10:22.561Z,90.50
2019-05-15T22:12:52.593Z,90.50
2019-05-15T22:15:22.499Z,90.60
2019-05-15T22:17:52.467Z,90.80
2019-05-15T22:20:22.317Z,90.50
2019-05-15T22:22:53.719Z,90.50
2019-05-15T22:25:23.645Z,90.50
2019-05-15T22:27:53.357Z,90.30
2019-05-15T22:30:23.575Z,90.40
2019-05-15T22:32:53.424Z,90.50
2019-05-15T22:35:23.299Z,90.50
2019-05-15T22:37:52.989Z,90.70
2019-05-15T22:40:22.968Z,90.60
2019-05-15T22:42:52.746Z,90.80
2019-05-15T22:45:22.683Z,91.00
2019-05-15T22:47:52.387Z,91.10
2019-05-15T22:50:22.335Z,91.10
2019-05-15T22:52:52.197Z,91.30
2019-05-15T22:55:21.894Z,91.20
2019-05-15T22:57:51.619Z,91.70
2019-05-15T23:00:21.555Z,93.20
2019-05-15T23:02:51.543Z,94.80
2019-05-15T23:05:28.385Z,96.00
2019-05-15T23:07:55.622Z,97.40
2019-05-15T23:10:25.283Z,98.50
2019-05-15T23:12:55.147Z,99.80
2019-05-15T23:15:24.835Z,99.90
2019-05-15T23:17:54.956Z,99.90
2019-05-15T23:20:24.771Z,99.90
2019-05-15T23:22:54.580Z,99.90
2019-05-15T23:25:24.315Z,99.90
2019-05-15T23:27:54.007Z,99.90
2019-05-15T23:30:23.724Z,99.90
2019-05-15T23:32:54.081Z,99.90
2019-05-15T23:35:34.624Z,99.90
2019-05-15T23:37:55.268Z,99.90
2019-05-15T23:40:25.025Z,99.90
2019-05-15T23:42:54.735Z,99.90
2019-05-15T23:45:24.432Z,99.90
2019-05-15T23:47:57.844Z,99.90
2019-05-15T23:50:28.834Z,99.90
2019-05-15T23:52:58.764Z,99.90
2019-05-15T23:55:28.757Z,99.90
2019-05-15T23:57:58.652Z,99.90
