createdAt,value
2018-03-01T00:00:58.656Z,35.6
2018-03-01T00:10:58.375Z,35.6
2018-03-01T00:20:58.221Z,30.4
2018-03-01T00:30:57.933Z,41.6
2018-03-01T00:40:58.731Z,38.3
2018-03-01T00:50:58.449Z,37.1
2018-03-01T01:00:58.590Z,39.7
2018-03-01T01:10:58.360Z,36.5
2018-03-01T01:20:58.302Z,38.6
2018-03-01T01:30:58.053Z,49.7
2018-03-01T01:40:58.773Z,54.8
2018-03-01T01:50:58.504Z,52.8
2018-03-01T02:00:58.431Z,58.9
2018-03-01T02:10:58.152Z,72.3
2018-03-01T02:20:58.019Z,74.2
2018-03-01T02:30:58.753Z,77.6
2018-03-01T02:40:58.540Z,65.9
2018-03-01T02:50:58.287Z,68.4
2018-03-01T03:00:57.925Z,64.4
2018-03-01T03:10:58.736Z,64.8
2018-03-01T03:20:58.632Z,64.4
2018-03-01T03:30:58.574Z,69.8
2018-03-01T03:40:58.317Z,67.0
2018-03-01T03:50:58.053Z,64.0
2018-03-01T04:00:58.807Z,63.3
2018-03-01T04:10:58.520Z,72.9
2018-03-01T04:20:58.320Z,62.5
2018-03-01T04:30:58.031Z,68.4
2018-03-01T04:40:58.733Z,76.1
2018-03-01T04:50:58.460Z,83.0
2018-03-01T05:00:58.182Z,74.0
2018-03-01T05:10:57.923Z,78.0
2018-03-01T05:20:58.776Z,67.3
2018-03-01T05:30:58.199Z,68.6
2018-03-01T05:40:57.902Z,72.6
2018-03-01T05:50:58.594Z,73.8
2018-03-01T06:00:58.349Z,77.4
2018-03-01T06:10:58.067Z,76.7
2018-03-01T06:20:57.881Z,75.9
2018-03-01T06:30:58.589Z,74.3
2018-03-01T06:40:58.255Z,87.0
2018-03-01T06:50:57.957Z,83.1
2018-03-01T07:00:58.650Z,83.0
2018-03-01T07:10:58.346Z,83.9
2018-03-01T07:20:58.123Z,89.8
2018-03-01T07:30:58.814Z,92.2
2018-03-01T07:40:58.550Z,87.1
2018-03-01T07:50:58.222Z,88.9
2018-03-01T08:00:58.024Z,49.6
2018-03-01T08:10:58.719Z,41.5
2018-03-01T08:20:58.552Z,58.4
2018-03-01T08:30:58.243Z,48.6
2018-03-01T08:40:57.967Z,37.0
2018-03-01T08:50:58.681Z,40.1
2018-03-01T09:00:58.385Z,35.9
2018-03-01T09:10:58.130Z,40.9
2018-03-01T09:20:57.951Z,31.9
2018-03-01T09:30:58.708Z,41.7
2018-03-01T09:40:58.401Z,31.9
2018-03-01T09:50:58.091Z,20.0
2018-03-01T10:00:58.808Z,32.3
2018-03-01T10:10:58.484Z,13.7
2018-03-01T10:20:58.310Z,31.3
2018-03-01T10:30:58.125Z,19.0
2018-03-01T10:40:59.020Z,14.2
2018-03-01T10:50:58.761Z,27.0
2018-03-01T11:00:58.485Z,25.6
2018-03-01T11:10:58.327Z,27.7
2018-03-01T11:20:58.266Z,14.0
2018-03-01T11:30:58.028Z,35.8
2018-03-01T11:40:58.814Z,23.9
2018-03-01T11:50:58.546Z,31.6
2018-03-01T12:00:58.301Z,24.1
2018-03-01T12:10:58.114Z,24.2
2018-03-01T12:20:57.989Z,28.7
2018-03-01T12:30:58.774Z,29.8
2018-03-01T12:40:58.518Z,40.5
2018-03-01T12:50:58.271Z,36.9
2018-03-01T13:00:58.006Z,28.7
2018-03-01T13:10:58.756Z,24.4
2018-03-01T13:20:58.627Z,29.7
2018-03-01T13:30:58.390Z,32.0
2018-03-01T13:40:58.175Z,29.3
2018-03-01T13:50:57.927Z,36.5
2018-03-01T14:00:58.677Z,39.8
2018-03-01T14:10:58.461Z,35.3
2018-03-01T14:20:58.359Z,39.2
2018-03-01T14:30:58.402Z,33.6
2018-03-01T14:40:58.123Z,32.0
2018-03-01T14:50:57.867Z,38.6
2018-03-01T15:00:58.735Z,42.7
2018-03-01T15:10:58.520Z,38.9
2018-03-01T15:20:58.505Z,34.0
2018-03-01T15:30:58.305Z,36.7
2018-03-01T15:40:58.040Z,29.1
2018-03-01T15:50:58.759Z,31.9
2018-03-01T16:00:58.493Z,35.9
2018-03-01T16:10:58.305Z,35.4
2018-03-01T16:20:58.141Z,39.5
2018-03-01T16:30:57.867Z,39.0
2018-03-01T16:40:58.636Z,34.1
2018-03-01T16:50:58.482Z,33.9
2018-03-01T17:00:58.292Z,42.9
2018-03-01T17:10:57.983Z,38.9
2018-03-01T17:20:57.812Z,44.2
2018-03-01T17:30:58.524Z,42.6
2018-03-01T17:40:58.219Z,47.3
2018-03-01T17:50:57.880Z,49.2
2018-03-01T18:00:58.521Z,51.7
2018-03-01T18:10:58.215Z,49.7
2018-03-01T18:20:58.097Z,48.4
2018-03-01T18:30:57.776Z,42.4
2018-03-01T18:40:58.444Z,44.4
2018-03-01T18:50:58.178Z,42.4
2018-03-01T19:00:57.950Z,45.7
2018-03-01T19:10:58.731Z,39.0
2018-03-01T19:20:58.733Z,28.4
2018-03-01T19:30:58.434Z,37.2
2018-03-01T19:40:58.140Z,36.4
2018-03-01T19:50:57.924Z,32.2
2018-03-01T20:00:59.618Z,37.3
2018-03-01T20:10:58.353Z,35.3
2018-03-01T20:20:58.124Z,31.4
2018-03-01T20:30:57.832Z,38.2
2018-03-01T20:40:58.439Z,34.3
2018-03-01T20:50:58.111Z,35.9
2018-03-01T21:00:57.814Z,33.0
2018-03-01T21:10:58.528Z,34.6
2018-03-01T21:20:58.352Z,34.6
2018-03-01T21:30:58.147Z,37.4
2018-03-01T21:40:57.952Z,23.9
2018-03-01T21:50:58.662Z,35.5
2018-03-01T22:00:58.380Z,33.0
2018-03-01T22:10:58.129Z,33.4
2018-03-01T22:20:58.010Z,30.2
2018-03-01T22:30:58.738Z,32.2
2018-03-01T22:40:58.642Z,33.7
2018-03-01T22:50:58.401Z,37.0
2018-03-01T23:00:58.210Z,36.7
2018-03-01T23:10:57.948Z,34.5
2018-03-01T23:20:57.769Z,38.4
2018-03-01T23:30:58.706Z,36.2
2018-03-01T23:40:58.461Z,37.0
2018-03-01T23:50:58.198Z,36.0
