createdAt,value
2023-02-12T00:00:48.346Z,5.80
2023-02-12T00:03:14.622Z,5.23
2023-02-12T00:05:43.835Z,5.47
2023-02-12T00:08:11.972Z,5.20
2023-02-12T00:10:43.079Z,4.97
2023-02-12T00:13:10.165Z,5.17
2023-02-12T00:15:40.204Z,5.97
2023-02-12T00:18:06.520Z,5.13
2023-02-12T00:20:32.867Z,5.10
2023-02-12T00:22:59.077Z,5.07
2023-02-12T00:25:25.309Z,4.90
2023-02-12T00:27:51.538Z,5.10
2023-02-12T00:30:19.206Z,5.20
2023-02-12T00:32:45.971Z,5.40
2023-02-12T00:35:12.337Z,5.13
2023-02-12T00:37:38.557Z,4.73
2023-02-12T00:40:05.332Z,4.77
2023-02-12T00:42:32.763Z,5.63
2023-02-12T00:44:59.070Z,4.90
2023-02-12T00:47:25.297Z,4.83
2023-02-12T00:49:51.604Z,5.27
2023-02-12T00:52:17.866Z,5.30
2023-02-12T00:54:44.086Z,4.63
2023-02-12T00:57:10.329Z,4.70
2023-02-12T00:59:37.870Z,5.43
2023-02-12T01:02:04.107Z,4.60
2023-02-12T01:04:30.319Z,5.17
2023-02-12T01:06:56.562Z,5.40
2023-02-12T01:09:22.909Z,5.23
2023-02-12T01:11:49.202Z,4.53
2023-02-12T01:14:15.445Z,5.23
2023-02-12T01:16:41.702Z,5.07
2023-02-12T01:19:07.926Z,4.73
2023-02-12T01:21:34.545Z,5.13
2023-02-12T01:24:01.161Z,4.83
2023-02-12T01:26:28.463Z,4.57
2023-02-12T01:28:56.720Z,4.60
2023-02-12T01:31:24.472Z,4.93
2023-02-12T01:33:52.012Z,4.30
2023-02-12T01:36:18.303Z,4.43
2023-02-12T01:38:45.486Z,4.50
2023-02-12T01:41:13.458Z,4.23
2023-02-12T01:43:40.190Z,4.57
2023-02-12T01:46:07.495Z,4.80
2023-02-12T01:48:37.097Z,3.90
2023-02-12T01:51:03.992Z,4.57
2023-02-12T01:53:34.454Z,4.57
2023-02-12T01:56:01.770Z,4.70
2023-02-12T01:58:30.133Z,4.53
2023-02-12T02:00:56.422Z,4.10
2023-02-12T02:03:22.738Z,4.20
2023-02-12T02:05:59.419Z,4.30
2023-02-12T02:08:25.651Z,4.13
2023-02-12T02:10:52.003Z,4.13
2023-02-12T02:13:37.070Z,4.43
2023-02-12T02:16:10.655Z,4.90
2023-02-12T02:18:53.024Z,4.63
2023-02-12T02:21:38.094Z,3.93
2023-02-12T02:24:10.565Z,4.60
2023-02-12T02:26:48.627Z,4.67
2023-02-12T02:29:14.910Z,4.30
2023-02-12T02:31:43.328Z,4.87
2023-02-12T02:34:12.565Z,5.03
2023-02-12T02:37:00.906Z,4.67
2023-02-12T02:39:38.699Z,5.57
2023-02-12T02:42:04.990Z,4.83
2023-02-12T02:44:36.962Z,5.00
2023-02-12T02:47:05.221Z,4.47
2023-02-12T02:49:35.413Z,5.00
2023-02-12T02:52:04.773Z,5.27
2023-02-12T02:54:33.190Z,5.47
2023-02-12T02:57:03.191Z,4.87
2023-02-12T02:59:35.003Z,4.83
2023-02-12T03:02:03.207Z,5.53
2023-02-12T03:04:38.858Z,5.47
2023-02-12T03:07:08.451Z,4.37
2023-02-12T03:09:38.334Z,5.43
2023-02-12T03:12:21.395Z,5.07
2023-02-12T03:14:56.962Z,5.50
2023-02-12T03:17:33.899Z,5.40
2023-02-12T03:20:09.866Z,4.80
2023-02-12T03:22:37.598Z,6.00
2023-02-12T03:25:09.691Z,5.57
2023-02-12T03:27:41.526Z,5.20
2023-02-12T03:30:08.516Z,5.73
2023-02-12T03:32:44.970Z,5.90
2023-02-12T03:35:22.040Z,6.23
2023-02-12T03:38:06.976Z,6.10
2023-02-12T03:40:34.837Z,5.67
2023-02-12T03:43:07.324Z,5.70
2023-02-12T03:45:47.793Z,5.73
2023-02-12T03:48:22.221Z,5.53
2023-02-12T03:50:54.277Z,5.50
2023-02-12T03:53:20.646Z,5.87
2023-02-12T03:55:48.258Z,5.57
2023-02-12T03:58:17.958Z,5.07
2023-02-12T04:00:44.429Z,5.37
2023-02-12T04:03:10.937Z,5.50
2023-02-12T04:05:37.188Z,6.40
2023-02-12T04:08:05.696Z,5.10
2023-02-12T04:10:52.958Z,5.50
2023-02-12T04:13:23.743Z,5.90
2023-02-12T04:16:05.083Z,5.50
2023-02-12T04:18:36.337Z,5.47
2023-02-12T04:21:12.193Z,5.77
2023-02-12T04:23:50.186Z,5.40
2023-02-12T04:26:24.014Z,6.47
2023-02-12T04:28:59.628Z,5.67
2023-02-12T04:31:34.874Z,6.70
2023-02-12T04:34:17.879Z,6.40
2023-02-12T04:36:56.979Z,5.97
2023-02-12T04:39:25.652Z,6.03
2023-02-12T04:41:52.025Z,7.17
2023-02-12T04:44:25.671Z,5.70
2023-02-12T04:46:52.462Z,6.83
2023-02-12T04:49:20.165Z,6.13
2023-02-12T04:51:46.815Z,6.00
2023-02-12T04:54:13.938Z,5.77
2023-02-12T04:56:40.210Z,6.57
2023-02-12T04:59:06.488Z,6.67
2023-02-12T05:01:36.129Z,6.27
2023-02-12T05:04:03.130Z,6.23
2023-02-12T05:06:30.486Z,6.30
2023-02-12T05:08:57.284Z,5.73
2023-02-12T05:11:23.825Z,6.23
2023-02-12T05:13:50.730Z,6.03
2023-02-12T05:16:17.577Z,6.03
2023-02-12T05:18:43.947Z,5.80
2023-02-12T05:21:10.560Z,5.90
2023-02-12T05:23:37.911Z,6.63
2023-02-12T05:26:05.309Z,5.73
2023-02-12T05:28:31.714Z,6.67
2023-02-12T05:31:01.716Z,6.10
2023-02-12T05:33:28.221Z,6.20
2023-02-12T05:35:55.695Z,5.83
2023-02-12T05:38:22.510Z,5.87
2023-02-12T05:40:48.774Z,6.27
2023-02-12T05:43:15.019Z,6.23
2023-02-12T05:45:44.169Z,5.47
2023-02-12T05:48:10.457Z,5.60
2023-02-12T05:50:36.932Z,5.50
2023-02-12T05:53:03.149Z,5.57
2023-02-12T05:55:29.356Z,5.87
2023-02-12T05:57:55.617Z,6.07
2023-02-12T06:00:22.174Z,6.30
2023-02-12T06:02:48.430Z,6.23
2023-02-12T06:05:15.443Z,6.57
2023-02-12T06:07:41.790Z,5.93
2023-02-12T06:10:08.429Z,5.70
2023-02-12T06:12:34.659Z,6.20
2023-02-12T06:15:00.912Z,6.43
2023-02-12T06:17:27.149Z,5.67
2023-02-12T06:19:53.365Z,5.97
2023-02-12T06:22:19.588Z,5.93
2023-02-12T06:24:45.824Z,6.17
2023-02-12T06:27:12.103Z,5.77
2023-02-12T06:29:38.409Z,6.07
2023-02-12T06:32:04.817Z,6.00
2023-02-12T06:34:31.166Z,6.43
2023-02-12T06:36:57.446Z,6.13
2023-02-12T06:39:23.753Z,6.50
2023-02-12T06:41:50.065Z,6.60
2023-02-12T06:44:16.504Z,6.90
2023-02-12T06:46:42.837Z,5.93
2023-02-12T06:49:11.450Z,5.80
2023-02-12T06:51:38.445Z,6.37
2023-02-12T06:54:04.758Z,6.07
2023-02-12T06:56:31.024Z,5.40
2023-02-12T06:58:58.344Z,5.87
2023-02-12T07:01:26.042Z,5.63
2023-02-12T07:03:53.644Z,6.00
2023-02-12T07:06:20.327Z,6.03
2023-02-12T07:08:46.713Z,5.20
2023-02-12T07:11:13.070Z,5.57
2023-02-12T07:13:40.787Z,5.67
2023-02-12T07:16:08.179Z,6.00
2023-02-12T07:18:35.287Z,5.63
2023-02-12T07:21:01.765Z,5.33
2023-02-12T07:23:28.045Z,4.93
2023-02-12T07:25:55.598Z,5.40
2023-02-12T07:28:22.041Z,5.03
2023-02-12T07:30:48.392Z,5.83
2023-02-12T07:33:14.676Z,5.07
2023-02-12T07:35:40.927Z,5.73
2023-02-12T07:38:07.219Z,5.03
2023-02-12T07:40:33.434Z,5.53
2023-02-12T07:42:59.659Z,5.80
2023-02-12T07:45:25.908Z,6.20
2023-02-12T07:47:52.163Z,6.30
2023-02-12T07:50:18.576Z,5.63
2023-02-12T07:52:44.791Z,5.43
2023-02-12T07:55:11.142Z,5.80
2023-02-12T07:57:37.371Z,6.13
2023-02-12T08:00:04.522Z,5.73
2023-02-12T08:02:30.802Z,4.87
2023-02-12T08:04:57.701Z,5.47
2023-02-12T08:07:24.867Z,5.43
2023-02-12T08:09:51.502Z,4.67
2023-02-12T08:12:18.411Z,5.87
2023-02-12T08:14:44.674Z,6.10
2023-02-12T08:17:11.054Z,6.03
2023-02-12T08:19:37.349Z,5.53
2023-02-12T08:22:03.642Z,5.03
2023-02-12T08:24:30.212Z,5.17
2023-02-12T08:26:56.497Z,5.97
2023-02-12T08:29:24.519Z,5.53
2023-02-12T08:31:54.631Z,6.03
2023-02-12T08:34:22.025Z,5.77
2023-02-12T08:36:49.257Z,5.27
2023-02-12T08:39:16.041Z,4.77
2023-02-12T08:41:42.566Z,4.93
2023-02-12T08:44:09.251Z,5.73
2023-02-12T08:46:37.347Z,5.13
2023-02-12T08:49:05.585Z,5.00
2023-02-12T08:51:34.097Z,5.00
2023-02-12T08:54:01.364Z,4.40
2023-02-12T08:56:29.890Z,4.97
2023-02-12T08:58:59.982Z,4.63
2023-02-12T09:01:27.600Z,4.90
2023-02-12T09:03:54.017Z,5.03
2023-02-12T09:06:21.552Z,4.83
2023-02-12T09:08:47.953Z,5.40
2023-02-12T09:11:18.630Z,5.60
2023-02-12T09:13:46.058Z,4.53
2023-02-12T09:16:12.814Z,5.00
2023-02-12T09:18:39.292Z,4.67
2023-02-12T09:21:07.351Z,4.90
2023-02-12T09:23:33.822Z,4.80
2023-02-12T09:26:00.119Z,4.83
2023-02-12T09:28:26.463Z,4.40
2023-02-12T09:30:52.868Z,5.67
2023-02-12T09:33:19.136Z,5.00
2023-02-12T09:35:45.424Z,5.73
2023-02-12T09:38:11.724Z,5.53
2023-02-12T09:40:43.941Z,5.27
2023-02-12T09:43:29.046Z,4.93
2023-02-12T09:45:58.358Z,5.20
2023-02-12T09:48:32.676Z,5.70
2023-02-12T09:51:00.336Z,5.43
2023-02-12T09:53:29.111Z,5.10
2023-02-12T09:55:55.916Z,4.90
2023-02-12T09:58:35.494Z,5.53
2023-02-12T10:01:10.017Z,5.07
2023-02-12T10:03:36.275Z,5.30
2023-02-12T10:06:09.400Z,5.97
2023-02-12T10:08:38.547Z,5.17
2023-02-12T10:11:19.677Z,5.37
2023-02-12T10:13:54.855Z,6.13
2023-02-12T10:16:38.331Z,5.43
2023-02-12T10:19:19.247Z,6.87
2023-02-12T10:22:03.575Z,5.20
2023-02-12T10:24:41.311Z,6.00
2023-02-12T10:27:12.699Z,5.87
2023-02-12T10:29:42.271Z,6.43
2023-02-12T10:32:13.885Z,6.07
2023-02-12T10:34:41.466Z,5.97
2023-02-12T10:37:25.090Z,6.43
2023-02-12T10:39:55.099Z,6.23
2023-02-12T10:42:32.525Z,6.30
2023-02-12T10:44:58.815Z,6.60
2023-02-12T10:47:26.769Z,6.70
2023-02-12T10:49:56.278Z,6.87
2023-02-12T10:52:41.210Z,6.13
2023-02-12T10:55:26.266Z,7.17
2023-02-12T10:57:52.654Z,6.70
2023-02-12T11:00:37.817Z,7.40
2023-02-12T11:03:04.044Z,7.57
2023-02-12T11:05:31.416Z,7.23
2023-02-12T11:07:57.651Z,6.50
2023-02-12T11:10:34.255Z,6.27
2023-02-12T11:13:01.104Z,7.30
2023-02-12T11:15:31.232Z,6.80
2023-02-12T11:17:59.107Z,7.27
2023-02-12T11:20:48.471Z,6.50
2023-02-12T11:23:27.045Z,7.53
2023-02-12T11:25:56.774Z,7.00
2023-02-12T11:28:23.336Z,6.60
2023-02-12T11:30:55.885Z,7.50
2023-02-12T11:33:23.762Z,5.87
2023-02-12T11:35:54.712Z,6.33
2023-02-12T11:38:25.710Z,6.37
2023-02-12T11:40:55.812Z,6.17
2023-02-12T11:43:24.782Z,5.77
2023-02-12T11:45:52.704Z,6.67
2023-02-12T11:48:39.294Z,6.43
2023-02-12T11:51:08.924Z,6.50
2023-02-12T11:53:37.338Z,5.67
2023-02-12T11:56:11.193Z,5.53
2023-02-12T11:58:38.019Z,5.90
2023-02-12T12:01:23.178Z,5.20
2023-02-12T12:03:52.284Z,5.07
2023-02-12T12:06:24.219Z,5.67
2023-02-12T12:08:53.892Z,5.73
2023-02-12T12:11:24.968Z,5.53
2023-02-12T12:13:56.251Z,6.13
2023-02-12T12:16:45.938Z,5.77
2023-02-12T12:19:38.111Z,5.83
2023-02-12T12:22:22.968Z,6.70
2023-02-12T12:25:06.409Z,6.23
2023-02-12T12:27:56.366Z,5.77
2023-02-12T12:30:32.814Z,6.07
2023-02-12T12:33:01.011Z,5.60
2023-02-12T12:35:36.346Z,6.13
2023-02-12T12:38:08.120Z,6.70
2023-02-12T12:40:37.107Z,6.40
2023-02-12T12:43:03.356Z,7.40
2023-02-12T12:45:48.371Z,7.67
2023-02-12T12:48:29.648Z,6.23
2023-02-12T12:51:14.682Z,6.90
2023-02-12T12:54:06.410Z,6.13
2023-02-12T12:56:41.991Z,5.80
2023-02-12T12:59:20.592Z,6.43
2023-02-12T13:01:46.801Z,5.83
2023-02-12T13:04:22.145Z,6.23
2023-02-12T13:06:56.004Z,5.73
2023-02-12T13:09:37.518Z,5.47
2023-02-12T13:12:22.419Z,5.90
2023-02-12T13:15:07.147Z,5.87
2023-02-12T13:17:36.896Z,5.47
2023-02-12T13:20:22.951Z,5.40
2023-02-12T13:23:08.067Z,4.93
2023-02-12T13:25:36.837Z,3.80
2023-02-12T13:28:04.698Z,4.50
2023-02-12T13:30:38.435Z,4.40
2023-02-12T13:33:12.340Z,4.07
2023-02-12T13:35:41.758Z,4.23
2023-02-12T13:38:09.415Z,4.27
2023-02-12T13:40:35.748Z,4.10
2023-02-12T13:43:01.943Z,4.73
2023-02-12T13:45:38.323Z,4.30
2023-02-12T13:48:22.759Z,4.00
2023-02-12T13:51:18.491Z,4.27
2023-02-12T13:53:56.856Z,4.47
2023-02-12T13:56:42.106Z,3.93
2023-02-12T13:59:27.361Z,4.03
2023-02-12T14:01:53.653Z,4.10
2023-02-12T14:04:28.752Z,4.43
2023-02-12T14:07:01.375Z,3.83
2023-02-12T14:09:40.441Z,3.70
2023-02-12T14:12:08.948Z,3.70
2023-02-12T14:14:37.239Z,3.90
2023-02-12T14:17:22.531Z,3.73
2023-02-12T14:19:51.530Z,3.73
2023-02-12T14:22:26.974Z,4.30
2023-02-12T14:25:02.715Z,3.60
2023-02-12T14:27:29.020Z,3.80
2023-02-12T14:30:01.312Z,3.90
2023-02-12T14:32:46.228Z,3.80
2023-02-12T14:35:32.539Z,3.77
2023-02-12T14:38:00.139Z,3.77
2023-02-12T14:40:36.451Z,3.80
2023-02-12T14:43:03.952Z,4.53
2023-02-12T14:45:35.024Z,3.20
2023-02-12T14:48:02.106Z,4.07
2023-02-12T14:50:30.194Z,3.80
2023-02-12T14:53:05.051Z,4.43
2023-02-12T14:55:34.326Z,3.83
2023-02-12T14:58:02.108Z,3.60
2023-02-12T15:00:31.058Z,4.07
2023-02-12T15:03:03.162Z,4.57
2023-02-12T15:05:31.348Z,5.40
2023-02-12T15:07:59.759Z,4.50
2023-02-12T15:10:41.024Z,4.60
2023-02-12T15:13:07.335Z,4.20
2023-02-12T15:15:37.357Z,4.27
2023-02-12T15:18:07.599Z,4.87
2023-02-12T15:20:38.254Z,4.87
2023-02-12T15:23:24.450Z,4.43
2023-02-12T15:25:50.902Z,4.40
2023-02-12T15:28:23.337Z,4.10
2023-02-12T15:30:50.367Z,4.40
2023-02-12T15:33:24.434Z,3.73
2023-02-12T15:35:50.685Z,4.63
2023-02-12T15:38:25.746Z,4.23
2023-02-12T15:40:56.125Z,4.90
2023-02-12T15:43:26.032Z,4.27
2023-02-12T15:45:52.471Z,4.23
2023-02-12T15:48:19.814Z,4.77
2023-02-12T15:50:49.093Z,4.23
2023-02-12T15:53:15.777Z,4.10
2023-02-12T15:55:43.899Z,4.53
2023-02-12T15:58:28.799Z,4.37
2023-02-12T16:00:59.363Z,4.23
2023-02-12T16:03:25.660Z,4.13
2023-02-12T16:05:52.733Z,3.87
2023-02-12T16:08:20.175Z,3.80
2023-02-12T16:10:49.337Z,3.17
2023-02-12T16:13:30.129Z,3.77
2023-02-12T16:16:07.202Z,4.20
2023-02-12T16:18:33.527Z,3.97
2023-02-12T16:21:04.077Z,3.33
2023-02-12T16:23:31.017Z,3.30
2023-02-12T16:25:58.606Z,3.27
2023-02-12T16:28:30.223Z,3.40
2023-02-12T16:31:15.633Z,3.20
2023-02-12T16:33:45.369Z,2.80
2023-02-12T16:36:11.662Z,3.13
2023-02-12T16:38:40.806Z,3.00
2023-02-12T16:41:19.891Z,2.90
2023-02-12T16:43:51.161Z,2.37
2023-02-12T16:46:18.348Z,2.40
2023-02-12T16:48:48.329Z,2.13
2023-02-12T16:51:21.428Z,2.47
2023-02-12T16:53:49.233Z,2.13
2023-02-12T16:56:18.154Z,2.27
2023-02-12T16:58:45.805Z,2.60
2023-02-12T17:01:16.512Z,2.70
2023-02-12T17:03:43.253Z,2.70
2023-02-12T17:06:09.903Z,2.67
2023-02-12T17:08:36.133Z,2.50
2023-02-12T17:11:02.358Z,3.30
2023-02-12T17:13:28.582Z,2.97
2023-02-12T17:15:56.393Z,3.27
2023-02-12T17:18:23.358Z,3.60
2023-02-12T17:20:57.148Z,3.43
2023-02-12T17:23:24.085Z,3.10
2023-02-12T17:25:50.354Z,3.33
2023-02-12T17:28:16.663Z,3.20
2023-02-12T17:30:43.385Z,3.73
2023-02-12T17:33:09.716Z,3.30
2023-02-12T17:35:37.415Z,3.57
2023-02-12T17:38:03.664Z,3.73
2023-02-12T17:40:29.934Z,3.03
2023-02-12T17:42:56.253Z,3.37
2023-02-12T17:45:22.484Z,3.40
2023-02-12T17:47:49.800Z,4.30
2023-02-12T17:50:17.659Z,4.13
2023-02-12T17:52:44.343Z,4.67
2023-02-12T17:55:11.555Z,4.77
2023-02-12T17:57:37.890Z,10.67
2023-02-12T18:00:05.074Z,7.73
2023-02-12T18:02:31.294Z,5.80
2023-02-12T18:04:57.540Z,13.23
2023-02-12T18:07:23.762Z,9.13
2023-02-12T18:09:50.060Z,6.60
2023-02-12T18:12:16.389Z,5.40
2023-02-12T18:14:43.979Z,4.80
2023-02-12T18:17:10.203Z,5.30
2023-02-12T18:19:36.746Z,4.67
2023-02-12T18:22:02.990Z,5.40
2023-02-12T18:24:31.556Z,4.97
2023-02-12T18:26:57.831Z,4.70
2023-02-12T18:29:24.084Z,4.50
2023-02-12T18:31:50.396Z,5.53
2023-02-12T18:34:16.955Z,4.87
2023-02-12T18:36:43.200Z,4.80
2023-02-12T18:39:09.427Z,4.77
2023-02-12T18:41:35.796Z,5.10
2023-02-12T18:44:02.062Z,4.63
2023-02-12T18:46:30.591Z,6.50
2023-02-12T18:48:56.843Z,5.87
2023-02-12T18:51:24.536Z,4.93
2023-02-12T18:54:01.379Z,5.63
2023-02-12T18:56:28.436Z,5.40
2023-02-12T18:58:56.125Z,6.07
2023-02-12T19:01:23.255Z,6.90
2023-02-12T19:03:52.481Z,6.80
2023-02-12T19:06:18.737Z,7.00
2023-02-12T19:08:45.290Z,6.53
2023-02-12T19:11:12.927Z,6.43
2023-02-12T19:13:40.723Z,6.10
2023-02-12T19:16:08.021Z,6.40
2023-02-12T19:18:34.405Z,6.43
2023-02-12T19:21:04.050Z,6.43
2023-02-12T19:23:30.300Z,6.43
2023-02-12T19:25:56.594Z,6.47
2023-02-12T19:28:22.893Z,6.23
2023-02-12T19:30:49.229Z,5.93
2023-02-12T19:33:15.538Z,6.63
2023-02-12T19:35:43.121Z,6.73
2023-02-12T19:38:09.363Z,6.93
2023-02-12T19:40:35.606Z,7.27
2023-02-12T19:43:01.855Z,7.30
2023-02-12T19:45:28.111Z,8.17
2023-02-12T19:47:54.420Z,8.40
2023-02-12T19:50:20.639Z,8.10
2023-02-12T19:52:48.371Z,7.07
2023-02-12T19:55:14.647Z,7.37
2023-02-12T19:57:41.158Z,7.27
2023-02-12T20:00:07.839Z,7.00
2023-02-12T20:02:34.111Z,6.77
2023-02-12T20:05:00.335Z,6.07
2023-02-12T20:07:26.624Z,6.40
2023-02-12T20:09:52.851Z,5.80
2023-02-12T20:12:19.082Z,5.50
2023-02-12T20:14:45.320Z,5.80
2023-02-12T20:17:11.538Z,6.40
2023-02-12T20:19:37.800Z,5.37
2023-02-12T20:22:04.595Z,6.20
2023-02-12T20:24:32.189Z,5.90
2023-02-12T20:26:59.418Z,6.33
2023-02-12T20:29:26.055Z,6.00
2023-02-12T20:31:52.421Z,6.67
2023-02-12T20:34:19.389Z,7.23
2023-02-12T20:36:47.070Z,6.53
2023-02-12T20:39:17.737Z,6.77
2023-02-12T20:41:44.013Z,6.57
2023-02-12T20:44:14.354Z,7.27
2023-02-12T20:46:42.172Z,6.47
2023-02-12T20:49:09.014Z,7.20
2023-02-12T20:51:35.401Z,6.67
2023-02-12T20:54:02.153Z,7.30
2023-02-12T20:56:30.655Z,7.67
2023-02-12T20:58:57.557Z,7.87
2023-02-12T21:01:29.191Z,8.20
2023-02-12T21:03:55.545Z,9.27
2023-02-12T21:06:22.761Z,9.07
2023-02-12T21:08:51.150Z,8.60
2023-02-12T21:11:19.490Z,9.03
2023-02-12T21:13:58.917Z,9.80
2023-02-12T21:16:30.103Z,9.03
2023-02-12T21:18:56.484Z,11.37
2023-02-12T21:21:24.664Z,11.30
2023-02-12T21:23:55.938Z,10.93
2023-02-12T21:26:23.821Z,11.23
2023-02-12T21:28:50.809Z,11.83
2023-02-12T21:31:24.447Z,12.07
2023-02-12T21:33:51.538Z,13.17
2023-02-12T21:36:19.236Z,13.13
2023-02-12T21:38:46.302Z,12.10
2023-02-12T21:41:16.550Z,13.37
2023-02-12T21:43:43.726Z,14.10
2023-02-12T21:46:10.635Z,13.80
2023-02-12T21:48:38.994Z,13.97
2023-02-12T21:51:08.173Z,13.53
2023-02-12T21:53:34.430Z,13.53
2023-02-12T21:56:03.577Z,14.70
2023-02-12T21:58:29.815Z,14.60
2023-02-12T22:00:56.374Z,14.20
2023-02-12T22:03:22.894Z,13.50
2023-02-12T22:05:49.109Z,13.73
2023-02-12T22:08:15.334Z,14.17
2023-02-12T22:10:41.714Z,14.40
2023-02-12T22:13:07.998Z,14.43
2023-02-12T22:15:34.209Z,15.40
2023-02-12T22:18:00.484Z,15.10
2023-02-12T22:20:26.751Z,15.60
2023-02-12T22:22:53.037Z,17.53
2023-02-12T22:25:19.243Z,16.43
2023-02-12T22:27:45.488Z,15.20
2023-02-12T22:30:11.869Z,17.17
2023-02-12T22:32:38.246Z,16.83
2023-02-12T22:35:04.717Z,16.30
2023-02-12T22:37:31.133Z,15.50
2023-02-12T22:39:57.338Z,15.77
2023-02-12T22:42:23.576Z,15.53
2023-02-12T22:44:49.798Z,15.50
2023-02-12T22:47:16.043Z,15.77
2023-02-12T22:49:42.268Z,15.43
2023-02-12T22:52:08.541Z,15.93
2023-02-12T22:54:34.762Z,15.60
2023-02-12T22:57:00.988Z,16.33
2023-02-12T22:59:27.229Z,15.17
2023-02-12T23:01:53.450Z,15.33
2023-02-12T23:04:19.826Z,14.77
2023-02-12T23:06:46.651Z,15.40
2023-02-12T23:09:14.339Z,15.07
2023-02-12T23:11:40.738Z,15.27
2023-02-12T23:14:06.957Z,16.07
2023-02-12T23:16:33.271Z,15.33
2023-02-12T23:19:00.607Z,14.73
2023-02-12T23:21:27.468Z,14.03
2023-02-12T23:23:53.927Z,13.87
2023-02-12T23:26:20.169Z,14.30
2023-02-12T23:28:46.535Z,15.37
2023-02-12T23:31:12.950Z,15.20
2023-02-12T23:33:39.280Z,14.37
2023-02-12T23:36:05.702Z,14.47
2023-02-12T23:38:31.928Z,13.83
2023-02-12T23:40:58.425Z,15.27
2023-02-12T23:43:24.931Z,13.90
2023-02-12T23:45:51.197Z,13.17
2023-02-12T23:48:17.548Z,13.97
2023-02-12T23:50:45.403Z,13.23
2023-02-12T23:53:11.681Z,13.73
2023-02-12T23:55:38.123Z,13.27
2023-02-12T23:58:04.997Z,13.23
