createdAt,value
2022-12-31T00:01:05.611Z,1.88
2022-12-31T00:03:32.273Z,0.82
2022-12-31T00:05:58.859Z,1.10
2022-12-31T00:08:25.391Z,2.75
2022-12-31T00:10:52.020Z,3.35
2022-12-31T00:13:18.450Z,1.20
2022-12-31T00:15:45.101Z,2.40
2022-12-31T00:18:11.893Z,1.33
2022-12-31T00:20:39.012Z,0.93
2022-12-31T00:23:05.472Z,1.65
2022-12-31T00:25:31.979Z,2.22
2022-12-31T00:27:58.426Z,1.63
2022-12-31T00:30:24.872Z,1.58
2022-12-31T00:32:51.318Z,0.85
2022-12-31T00:35:17.816Z,0.80
2022-12-31T00:37:44.537Z,1.83
2022-12-31T00:40:11.320Z,1.00
2022-12-31T00:42:37.757Z,0.88
2022-12-31T00:45:04.404Z,2.47
2022-12-31T00:47:30.912Z,3.33
2022-12-31T00:49:57.346Z,1.30
2022-12-31T00:52:23.786Z,0.77
2022-12-31T00:54:50.313Z,1.63
2022-12-31T00:57:16.767Z,2.17
2022-12-31T00:59:43.252Z,1.00
2022-12-31T01:02:10.001Z,0.65
2022-12-31T01:04:37.583Z,1.10
2022-12-31T01:07:04.017Z,0.73
2022-12-31T01:09:30.447Z,0.50
2022-12-31T01:11:56.944Z,0.50
2022-12-31T01:14:23.589Z,0.40
2022-12-31T01:16:51.610Z,0.85
2022-12-31T01:19:20.492Z,1.05
2022-12-31T01:21:47.411Z,0.35
2022-12-31T01:24:14.414Z,0.40
2022-12-31T01:26:41.399Z,0.40
2022-12-31T01:29:08.296Z,0.55
2022-12-31T01:31:35.254Z,0.20
2022-12-31T01:34:01.726Z,0.28
2022-12-31T01:36:29.813Z,0.40
2022-12-31T01:38:57.249Z,2.58
2022-12-31T01:41:25.791Z,0.30
2022-12-31T01:43:56.724Z,0.30
2022-12-31T01:46:34.404Z,0.32
2022-12-31T01:49:03.143Z,1.08
2022-12-31T01:51:31.256Z,0.20
2022-12-31T01:53:58.410Z,0.30
2022-12-31T01:56:25.187Z,0.55
2022-12-31T01:58:53.416Z,0.47
2022-12-31T02:01:25.967Z,0.85
2022-12-31T02:03:53.326Z,0.23
2022-12-31T02:06:25.806Z,0.30
2022-12-31T02:08:52.324Z,0.30
2022-12-31T02:11:39.011Z,0.20
2022-12-31T02:14:11.869Z,0.25
2022-12-31T02:16:57.198Z,0.45
2022-12-31T02:19:29.614Z,3.05
2022-12-31T02:22:03.549Z,0.40
2022-12-31T02:24:47.529Z,0.45
2022-12-31T02:27:23.270Z,0.43
2022-12-31T02:29:49.644Z,1.48
2022-12-31T02:32:29.796Z,0.50
2022-12-31T02:34:58.852Z,0.55
2022-12-31T02:37:27.420Z,0.73
2022-12-31T02:39:54.412Z,0.63
2022-12-31T02:42:20.866Z,0.50
2022-12-31T02:44:47.310Z,0.60
2022-12-31T02:47:13.724Z,2.75
2022-12-31T02:49:43.219Z,0.70
2022-12-31T02:52:16.205Z,1.00
2022-12-31T02:55:02.986Z,1.10
2022-12-31T02:57:30.852Z,1.23
2022-12-31T03:00:36.368Z,0.70
2022-12-31T03:03:03.781Z,0.60
2022-12-31T03:05:32.265Z,1.95
2022-12-31T03:07:58.742Z,2.58
2022-12-31T03:10:25.258Z,0.88
2022-12-31T03:12:51.704Z,0.40
2022-12-31T03:15:29.030Z,0.30
2022-12-31T03:17:58.574Z,0.80
2022-12-31T03:20:51.400Z,0.60
2022-12-31T03:23:23.979Z,1.92
2022-12-31T03:25:50.720Z,0.83
2022-12-31T03:28:18.331Z,0.30
2022-12-31T03:30:47.503Z,0.38
2022-12-31T03:33:14.362Z,0.73
2022-12-31T03:35:42.213Z,0.68
2022-12-31T03:38:08.636Z,0.40
2022-12-31T03:40:42.667Z,0.50
2022-12-31T03:43:09.159Z,2.45
2022-12-31T03:45:35.830Z,0.90
2022-12-31T03:48:02.868Z,2.78
2022-12-31T03:50:29.421Z,1.25
2022-12-31T03:52:56.806Z,1.40
2022-12-31T03:55:23.378Z,3.47
2022-12-31T03:57:49.850Z,3.60
2022-12-31T04:00:18.768Z,2.40
2022-12-31T04:02:45.757Z,7.57
2022-12-31T04:05:12.382Z,3.95
2022-12-31T04:07:39.206Z,6.05
2022-12-31T04:10:06.785Z,4.53
2022-12-31T04:12:33.533Z,3.58
2022-12-31T04:15:00.319Z,4.32
2022-12-31T04:17:26.896Z,5.47
2022-12-31T04:19:53.542Z,5.38
2022-12-31T04:22:20.273Z,3.83
2022-12-31T04:24:46.713Z,3.70
2022-12-31T04:27:13.382Z,4.15
2022-12-31T04:29:39.990Z,3.58
2022-12-31T04:32:09.647Z,6.63
2022-12-31T04:34:36.180Z,2.45
2022-12-31T04:37:03.120Z,2.60
2022-12-31T04:39:29.563Z,5.50
2022-12-31T04:41:56.074Z,2.00
2022-12-31T04:44:22.587Z,1.83
2022-12-31T04:46:49.120Z,2.95
2022-12-31T04:49:15.539Z,1.23
2022-12-31T04:51:42.087Z,2.88
2022-12-31T04:54:08.574Z,2.88
2022-12-31T04:56:36.840Z,1.98
2022-12-31T04:59:04.388Z,1.23
2022-12-31T05:01:31.658Z,3.22
2022-12-31T05:03:58.810Z,1.38
2022-12-31T05:06:25.283Z,3.97
2022-12-31T05:08:51.842Z,2.53
2022-12-31T05:11:18.279Z,1.23
2022-12-31T05:13:44.826Z,1.38
2022-12-31T05:16:11.501Z,2.28
2022-12-31T05:18:38.074Z,2.40
2022-12-31T05:21:04.968Z,2.22
2022-12-31T05:23:31.455Z,2.25
2022-12-31T05:25:59.658Z,1.90
2022-12-31T05:28:26.780Z,3.42
2022-12-31T05:30:53.505Z,2.10
2022-12-31T05:33:20.727Z,2.15
2022-12-31T05:35:47.271Z,2.45
2022-12-31T05:38:13.721Z,1.92
2022-12-31T05:40:40.140Z,2.10
2022-12-31T05:43:06.604Z,1.73
2022-12-31T05:45:33.128Z,4.13
2022-12-31T05:47:59.603Z,1.75
2022-12-31T05:50:26.310Z,3.67
2022-12-31T05:52:52.748Z,2.15
2022-12-31T05:55:19.213Z,1.58
2022-12-31T05:57:45.673Z,2.03
2022-12-31T06:00:12.762Z,3.42
2022-12-31T06:02:39.260Z,5.07
2022-12-31T06:05:05.958Z,1.13
2022-12-31T06:07:32.760Z,1.90
2022-12-31T06:09:59.321Z,3.17
2022-12-31T06:12:25.821Z,3.20
2022-12-31T06:14:52.285Z,0.75
2022-12-31T06:17:19.272Z,2.58
2022-12-31T06:19:46.733Z,2.10
2022-12-31T06:22:13.240Z,1.58
2022-12-31T06:24:39.768Z,2.63
2022-12-31T06:27:06.224Z,3.35
2022-12-31T06:29:32.676Z,2.20
2022-12-31T06:31:59.109Z,3.17
2022-12-31T06:34:25.561Z,3.90
2022-12-31T06:36:51.985Z,1.90
2022-12-31T06:39:18.503Z,2.15
2022-12-31T06:41:44.938Z,1.48
2022-12-31T06:44:11.429Z,3.10
2022-12-31T06:46:38.090Z,5.38
2022-12-31T06:49:04.517Z,2.35
2022-12-31T06:51:30.954Z,3.85
2022-12-31T06:53:57.412Z,3.25
2022-12-31T06:56:31.264Z,3.33
2022-12-31T06:59:00.481Z,4.25
2022-12-31T07:01:36.382Z,3.88
2022-12-31T07:04:08.995Z,4.03
2022-12-31T07:06:46.608Z,3.53
2022-12-31T07:09:19.162Z,5.93
2022-12-31T07:12:01.724Z,3.23
2022-12-31T07:14:35.083Z,4.15
2022-12-31T07:19:39.865Z,2.92
2022-12-31T07:22:11.977Z,4.20
2022-12-31T07:24:40.992Z,6.00
2022-12-31T07:27:14.845Z,2.90
2022-12-31T07:29:50.558Z,5.45
2022-12-31T07:32:39.132Z,5.65
2022-12-31T07:35:11.784Z,4.00
2022-12-31T07:37:50.238Z,4.57
2022-12-31T07:40:24.938Z,4.47
2022-12-31T07:42:57.632Z,2.58
2022-12-31T07:45:24.071Z,2.92
2022-12-31T07:47:50.592Z,2.58
2022-12-31T07:50:17.865Z,4.93
2022-12-31T07:52:44.762Z,3.25
2022-12-31T07:55:11.351Z,2.65
2022-12-31T07:57:52.253Z,5.70
2022-12-31T08:00:19.077Z,2.58
2022-12-31T08:03:11.060Z,3.28
2022-12-31T08:05:37.568Z,4.07
2022-12-31T08:08:16.316Z,3.42
2022-12-31T08:11:00.923Z,2.00
2022-12-31T08:13:27.488Z,2.45
2022-12-31T08:15:54.208Z,6.68
2022-12-31T08:18:20.791Z,2.20
2022-12-31T08:20:54.617Z,3.65
2022-12-31T08:23:24.239Z,3.55
2022-12-31T08:25:53.692Z,3.15
2022-12-31T08:28:20.182Z,1.85
2022-12-31T08:31:04.723Z,2.17
2022-12-31T08:33:37.970Z,1.70
2022-12-31T08:36:22.883Z,2.03
2022-12-31T08:39:06.595Z,4.32
2022-12-31T08:44:02.808Z,2.75
2022-12-31T08:46:31.814Z,4.85
2022-12-31T08:48:58.486Z,2.25
2022-12-31T08:51:26.372Z,2.63
2022-12-31T08:53:53.524Z,3.38
2022-12-31T08:56:29.628Z,4.20
2022-12-31T08:58:56.007Z,3.25
2022-12-31T09:01:24.877Z,3.80
2022-12-31T09:03:58.645Z,6.65
2022-12-31T09:06:28.027Z,7.18
2022-12-31T09:09:09.416Z,4.63
2022-12-31T09:11:54.813Z,3.83
2022-12-31T09:14:39.594Z,5.68
2022-12-31T09:17:31.488Z,7.55
2022-12-31T09:19:58.312Z,3.10
2022-12-31T09:22:24.877Z,5.57
2022-12-31T09:24:51.507Z,6.05
2022-12-31T09:27:27.580Z,4.35
2022-12-31T09:30:01.611Z,5.70
2022-12-31T09:32:47.962Z,2.83
2022-12-31T09:35:22.058Z,4.25
2022-12-31T09:37:49.595Z,4.07
2022-12-31T09:40:28.174Z,3.80
2022-12-31T09:42:54.555Z,9.05
2022-12-31T09:45:24.112Z,3.47
2022-12-31T09:48:02.670Z,4.00
2022-12-31T09:50:48.873Z,4.75
2022-12-31T09:53:34.061Z,5.78
2022-12-31T09:56:19.541Z,3.80
2022-12-31T09:58:51.096Z,6.28
2022-12-31T10:01:36.519Z,4.90
2022-12-31T10:04:23.275Z,4.35
2022-12-31T10:07:08.746Z,4.03
2022-12-31T10:09:53.635Z,6.78
2022-12-31T10:12:35.247Z,5.65
2022-12-31T10:15:07.771Z,4.18
2022-12-31T10:17:37.339Z,3.77
2022-12-31T10:20:15.933Z,8.93
2022-12-31T10:23:03.075Z,6.65
2022-12-31T10:25:40.926Z,5.68
2022-12-31T10:28:25.907Z,5.53
2022-12-31T10:31:13.585Z,8.38
2022-12-31T10:34:06.308Z,6.97
2022-12-31T10:36:44.917Z,4.30
2022-12-31T10:39:15.313Z,4.10
2022-12-31T10:42:19.730Z,7.45
2022-12-31T10:44:58.430Z,7.00
2022-12-31T10:47:44.783Z,6.13
2022-12-31T10:50:17.305Z,7.75
2022-12-31T10:53:13.506Z,9.57
2022-12-31T10:55:58.536Z,6.95
2022-12-31T10:58:24.985Z,5.90
2022-12-31T11:00:54.601Z,5.15
2022-12-31T11:03:33.340Z,7.47
2022-12-31T11:06:04.689Z,7.22
2022-12-31T11:08:49.944Z,8.43
2022-12-31T11:11:16.349Z,6.57
2022-12-31T11:13:54.321Z,8.00
2022-12-31T11:16:26.800Z,11.55
2022-12-31T11:19:05.062Z,7.43
2022-12-31T11:21:48.807Z,6.53
2022-12-31T11:26:52.466Z,12.50
2022-12-31T11:29:34.209Z,8.77
2022-12-31T11:32:06.537Z,6.07
2022-12-31T11:34:49.236Z,4.38
2022-12-31T11:37:34.111Z,11.38
2022-12-31T11:40:19.465Z,5.57
2022-12-31T11:43:00.771Z,8.02
2022-12-31T11:45:30.353Z,8.93
2022-12-31T11:50:58.566Z,6.90
2022-12-31T11:53:34.541Z,5.68
2022-12-31T11:56:15.825Z,7.78
2022-12-31T11:58:45.550Z,6.95
2022-12-31T12:01:14.017Z,6.75
2022-12-31T12:03:43.769Z,6.95
2022-12-31T12:06:11.958Z,6.55
2022-12-31T12:08:38.425Z,5.00
2022-12-31T12:11:13.654Z,4.75
2022-12-31T12:13:40.125Z,4.47
2022-12-31T12:16:07.505Z,6.07
2022-12-31T12:18:42.424Z,6.93
2022-12-31T12:21:10.969Z,4.00
2022-12-31T12:23:38.275Z,10.90
2022-12-31T12:26:04.987Z,5.80
2022-12-31T12:28:44.310Z,4.88
2022-12-31T12:31:18.724Z,8.00
2022-12-31T12:33:46.153Z,5.18
2022-12-31T12:36:13.993Z,5.50
2022-12-31T12:38:40.459Z,6.45
2022-12-31T12:41:11.922Z,8.63
2022-12-31T12:43:38.920Z,8.40
2022-12-31T12:46:07.779Z,8.00
2022-12-31T12:48:39.069Z,6.60
2022-12-31T12:51:28.818Z,6.47
2022-12-31T12:54:01.920Z,6.78
2022-12-31T12:56:31.445Z,5.90
2022-12-31T12:59:19.569Z,11.15
2022-12-31T13:02:09.399Z,6.07
2022-12-31T13:05:02.405Z,7.20
2022-12-31T13:07:43.812Z,10.77
2022-12-31T13:10:10.339Z,5.63
2022-12-31T13:13:22.216Z,6.85
2022-12-31T13:16:00.013Z,7.95
2022-12-31T13:18:26.535Z,9.00
2022-12-31T13:21:00.647Z,6.45
2022-12-31T13:23:39.949Z,13.35
2022-12-31T13:26:14.258Z,9.27
2022-12-31T13:28:42.926Z,7.38
2022-12-31T13:31:12.253Z,5.80
2022-12-31T13:33:41.377Z,5.03
2022-12-31T13:36:11.042Z,9.95
2022-12-31T13:38:40.591Z,8.98
2022-12-31T13:41:22.026Z,15.35
2022-12-31T13:43:57.790Z,7.45
2022-12-31T13:46:37.653Z,7.57
2022-12-31T13:49:09.589Z,9.57
2022-12-31T13:51:36.062Z,12.48
2022-12-31T13:54:21.508Z,10.15
2022-12-31T13:56:48.859Z,13.95
2022-12-31T13:59:18.529Z,8.82
2022-12-31T14:01:54.246Z,10.63
2022-12-31T14:04:33.200Z,6.80
2022-12-31T14:07:07.310Z,8.65
2022-12-31T14:09:34.777Z,13.23
2022-12-31T14:12:09.801Z,11.38
2022-12-31T14:14:36.365Z,7.60
2022-12-31T14:17:07.274Z,9.85
2022-12-31T14:19:39.387Z,9.05
2022-12-31T14:22:13.771Z,12.95
2022-12-31T14:24:43.317Z,11.13
2022-12-31T14:27:13.562Z,4.70
2022-12-31T14:29:43.599Z,9.63
2022-12-31T14:32:20.553Z,12.88
2022-12-31T14:34:52.955Z,6.53
2022-12-31T14:37:30.324Z,12.68
2022-12-31T14:40:05.604Z,13.48
2022-12-31T14:42:46.156Z,12.15
2022-12-31T14:45:31.400Z,8.90
2022-12-31T14:48:03.930Z,8.63
2022-12-31T14:50:31.294Z,11.35
2022-12-31T14:53:03.772Z,7.72
2022-12-31T14:55:31.636Z,11.13
2022-12-31T14:58:27.024Z,8.82
2022-12-31T15:00:58.855Z,10.98
2022-12-31T15:03:46.293Z,6.03
2022-12-31T15:06:31.616Z,5.00
2022-12-31T15:09:13.381Z,7.25
2022-12-31T15:11:43.005Z,5.13
2022-12-31T15:14:30.907Z,7.22
2022-12-31T15:17:07.865Z,8.10
2022-12-31T15:19:40.342Z,9.53
2022-12-31T15:22:21.281Z,10.35
2022-12-31T15:24:47.881Z,5.10
2022-12-31T15:27:28.057Z,8.70
2022-12-31T15:29:54.639Z,4.75
2022-12-31T15:32:24.882Z,6.65
2022-12-31T15:35:01.298Z,11.88
2022-12-31T15:37:30.627Z,7.07
2022-12-31T15:40:15.382Z,6.63
2022-12-31T15:42:49.418Z,8.93
2022-12-31T15:45:31.100Z,9.13
2022-12-31T15:47:58.760Z,8.25
2022-12-31T15:50:25.986Z,7.45
2022-12-31T15:52:56.496Z,11.85
2022-12-31T15:55:26.274Z,7.00
2022-12-31T15:57:55.267Z,9.90
2022-12-31T16:00:22.598Z,5.60
2022-12-31T16:02:51.960Z,7.95
2022-12-31T16:05:25.910Z,5.90
2022-12-31T16:07:56.273Z,9.43
2022-12-31T16:10:25.363Z,11.35
2022-12-31T16:12:52.650Z,7.70
2022-12-31T16:15:23.837Z,9.20
2022-12-31T16:18:01.297Z,7.40
2022-12-31T16:20:30.475Z,11.23
2022-12-31T16:22:57.767Z,7.63
2022-12-31T16:25:33.151Z,6.50
2022-12-31T16:28:01.662Z,6.05
2022-12-31T16:30:29.445Z,5.40
2022-12-31T16:32:58.563Z,8.55
2022-12-31T16:35:26.394Z,7.30
2022-12-31T16:38:02.139Z,5.32
2022-12-31T16:40:28.712Z,5.88
2022-12-31T16:42:55.151Z,9.27
2022-12-31T16:45:35.231Z,10.25
2022-12-31T16:48:14.727Z,12.73
2022-12-31T16:50:47.934Z,8.80
2022-12-31T16:53:17.536Z,8.52
2022-12-31T16:55:50.328Z,5.45
2022-12-31T16:58:24.232Z,6.25
2022-12-31T17:00:50.928Z,4.45
2022-12-31T17:03:18.993Z,7.63
2022-12-31T17:06:12.462Z,5.32
2022-12-31T17:08:44.039Z,9.52
2022-12-31T17:11:29.568Z,6.80
2022-12-31T17:14:15.858Z,4.20
2022-12-31T17:16:59.531Z,9.20
2022-12-31T17:19:28.444Z,2.83
2022-12-31T17:21:54.917Z,8.50
2022-12-31T17:24:21.378Z,8.52
2022-12-31T17:26:47.807Z,7.65
2022-12-31T17:29:26.087Z,14.32
2022-12-31T17:32:00.438Z,7.03
2022-12-31T17:34:30.881Z,8.40
2022-12-31T17:36:57.280Z,5.47
2022-12-31T17:39:24.333Z,8.27
2022-12-31T17:41:52.465Z,6.32
2022-12-31T17:44:23.709Z,4.85
2022-12-31T17:46:50.388Z,12.05
2022-12-31T17:49:17.379Z,12.60
2022-12-31T17:51:47.585Z,5.68
2022-12-31T17:54:15.008Z,8.27
2022-12-31T17:56:41.749Z,8.70
2022-12-31T17:59:08.381Z,5.35
2022-12-31T18:01:34.938Z,14.45
2022-12-31T18:04:01.505Z,11.65
2022-12-31T18:06:27.979Z,8.25
2022-12-31T18:08:54.490Z,8.25
2022-12-31T18:11:22.175Z,13.00
2022-12-31T18:13:51.868Z,9.15
2022-12-31T18:16:18.324Z,5.72
2022-12-31T18:18:45.492Z,7.25
2022-12-31T18:21:18.232Z,8.07
2022-12-31T18:23:48.197Z,12.03
2022-12-31T18:26:18.909Z,11.57
2022-12-31T18:28:45.421Z,8.40
2022-12-31T18:31:22.649Z,11.57
2022-12-31T18:33:49.377Z,11.43
2022-12-31T18:36:17.110Z,10.27
2022-12-31T18:38:43.649Z,7.47
2022-12-31T18:41:21.279Z,14.65
2022-12-31T18:43:47.999Z,11.02
2022-12-31T18:46:16.733Z,7.57
2022-12-31T18:48:44.225Z,7.53
2022-12-31T18:51:32.451Z,8.13
2022-12-31T18:53:59.988Z,8.85
2022-12-31T18:56:26.595Z,8.05
2022-12-31T18:58:53.215Z,8.55
2022-12-31T19:01:36.762Z,8.15
2022-12-31T19:04:04.774Z,14.30
2022-12-31T19:06:31.256Z,12.68
2022-12-31T19:09:00.764Z,10.02
2022-12-31T19:11:27.495Z,9.88
2022-12-31T19:13:53.946Z,10.80
2022-12-31T19:16:20.416Z,8.43
2022-12-31T19:18:47.608Z,12.07
2022-12-31T19:21:17.372Z,12.35
2022-12-31T19:23:44.245Z,15.82
2022-12-31T19:26:15.011Z,9.32
2022-12-31T19:28:41.519Z,10.32
2022-12-31T19:31:07.966Z,15.43
2022-12-31T19:33:34.457Z,6.97
2022-12-31T19:36:00.931Z,10.57
2022-12-31T19:38:29.090Z,12.07
2022-12-31T19:40:55.797Z,13.18
2022-12-31T19:43:23.268Z,10.98
2022-12-31T19:45:50.143Z,11.45
2022-12-31T19:48:17.604Z,8.98
2022-12-31T19:50:45.468Z,12.07
2022-12-31T19:53:13.700Z,13.20
2022-12-31T19:55:40.256Z,11.55
2022-12-31T19:58:07.051Z,11.30
2022-12-31T20:00:33.808Z,13.05
2022-12-31T20:03:00.447Z,13.10
2022-12-31T20:05:27.920Z,11.75
2022-12-31T20:07:54.395Z,14.20
2022-12-31T20:10:20.847Z,11.35
2022-12-31T20:12:47.318Z,8.50
2022-12-31T20:15:13.799Z,9.52
2022-12-31T20:17:40.533Z,9.00
2022-12-31T20:20:07.199Z,11.10
2022-12-31T20:22:33.999Z,7.32
2022-12-31T20:25:00.421Z,7.10
2022-12-31T20:27:26.889Z,12.55
2022-12-31T20:29:53.324Z,8.32
2022-12-31T20:32:19.832Z,11.80
2022-12-31T20:34:46.261Z,11.25
2022-12-31T20:37:12.793Z,7.50
2022-12-31T20:39:39.339Z,9.57
2022-12-31T20:42:05.941Z,8.90
2022-12-31T20:44:32.363Z,10.07
2022-12-31T20:46:58.837Z,11.10
2022-12-31T20:49:52.198Z,6.90
2022-12-31T20:52:11.695Z,8.45
2022-12-31T20:54:38.226Z,8.20
2022-12-31T20:57:04.717Z,9.98
2022-12-31T20:59:31.202Z,13.13
2022-12-31T21:02:21.039Z,9.90
2022-12-31T21:04:45.505Z,9.52
2022-12-31T21:07:12.087Z,12.07
2022-12-31T21:09:38.718Z,7.63
2022-12-31T21:12:23.882Z,8.93
2022-12-31T21:14:50.313Z,13.25
2022-12-31T21:17:16.872Z,12.05
2022-12-31T21:19:43.319Z,10.50
2022-12-31T21:22:09.802Z,8.98
2022-12-31T21:24:36.275Z,14.95
2022-12-31T21:27:02.700Z,8.15
2022-12-31T21:29:34.256Z,11.15
2022-12-31T21:32:01.389Z,11.23
2022-12-31T21:34:27.912Z,9.68
2022-12-31T21:36:56.020Z,7.18
2022-12-31T21:39:22.483Z,11.30
2022-12-31T21:41:51.872Z,10.55
2022-12-31T21:44:22.646Z,6.57
2022-12-31T21:47:24.846Z,9.77
2022-12-31T21:49:36.308Z,8.95
2022-12-31T21:52:21.367Z,6.97
2022-12-31T21:55:23.375Z,9.63
2022-12-31T22:00:57.234Z,16.67
2022-12-31T22:03:29.436Z,8.68
2022-12-31T22:06:03.146Z,8.43
2022-12-31T22:08:30.570Z,11.43
2022-12-31T22:10:57.417Z,11.38
2022-12-31T22:13:24.510Z,7.93
2022-12-31T22:16:04.674Z,12.10
2022-12-31T22:18:34.581Z,10.27
2022-12-31T22:21:02.381Z,7.25
2022-12-31T22:23:29.492Z,9.85
2022-12-31T22:25:56.216Z,8.60
2022-12-31T22:28:39.762Z,18.20
2022-12-31T22:31:08.336Z,12.52
2022-12-31T22:33:34.953Z,9.25
2022-12-31T22:36:02.507Z,6.68
2022-12-31T22:38:29.499Z,5.65
2022-12-31T22:41:06.697Z,9.50
2022-12-31T22:43:34.500Z,9.00
2022-12-31T22:46:30.588Z,12.70
2022-12-31T22:48:57.951Z,10.73
2022-12-31T22:51:24.418Z,18.63
2022-12-31T22:53:50.896Z,12.57
2022-12-31T22:56:18.113Z,10.07
2022-12-31T22:58:44.908Z,11.55
2022-12-31T23:01:15.777Z,5.75
2022-12-31T23:03:42.468Z,9.32
2022-12-31T23:06:09.133Z,7.18
2022-12-31T23:08:35.602Z,8.10
2022-12-31T23:11:05.903Z,13.98
2022-12-31T23:13:55.954Z,9.73
2022-12-31T23:16:41.579Z,7.22
2022-12-31T23:19:27.012Z,10.27
2022-12-31T23:22:12.145Z,16.67
2022-12-31T23:24:38.713Z,11.55
2022-12-31T23:27:05.569Z,13.27
2022-12-31T23:29:32.128Z,17.52
2022-12-31T23:31:58.654Z,11.07
2022-12-31T23:34:25.112Z,11.10
2022-12-31T23:36:51.504Z,13.50
2022-12-31T23:39:18.070Z,15.52
2022-12-31T23:41:44.564Z,14.32
2022-12-31T23:44:12.300Z,12.13
2022-12-31T23:46:41.418Z,13.18
2022-12-31T23:49:08.178Z,11.63
2022-12-31T23:51:36.578Z,8.18
2022-12-31T23:54:06.540Z,5.65
2022-12-31T23:56:33.155Z,11.82
2022-12-31T23:59:00.096Z,9.73
