createdAt,value
2024-01-15T00:00:24.730Z,95697.94
2024-01-15T00:03:10.953Z,95708.50
2024-01-15T00:05:56.570Z,95699.31
2024-01-15T00:08:41.955Z,95700.47
2024-01-15T00:11:27.408Z,95696.69
2024-01-15T00:14:15.266Z,95693.44
2024-01-15T00:17:01.036Z,95700.66
2024-01-15T00:19:46.679Z,95690.00
2024-01-15T00:22:33.213Z,95690.41
2024-01-15T00:25:19.084Z,95685.56
2024-01-15T00:28:04.979Z,95689.34
2024-01-15T00:30:50.822Z,95684.72
2024-01-15T00:33:36.748Z,95670.72
2024-01-15T00:36:22.578Z,95671.28
2024-01-15T00:39:08.092Z,95662.28
2024-01-15T00:41:53.709Z,95672.84
2024-01-15T00:44:39.256Z,95671.41
2024-01-15T00:47:24.748Z,95672.59
2024-01-15T00:50:10.712Z,95671.19
2024-01-15T00:52:56.417Z,95666.97
2024-01-15T00:55:41.924Z,95654.00
2024-01-15T00:58:27.877Z,95649.78
2024-01-15T01:01:13.650Z,95651.41
2024-01-15T01:03:59.570Z,95646.41
2024-01-15T01:06:45.559Z,95654.41
2024-01-15T01:09:31.522Z,95652.16
2024-01-15T01:12:17.876Z,95646.97
2024-01-15T01:15:03.527Z,95649.56
2024-01-15T01:17:49.442Z,95664.16
2024-01-15T01:20:35.363Z,95667.38
2024-01-15T01:23:20.764Z,95672.56
2024-01-15T01:26:06.326Z,95677.38
2024-01-15T01:28:51.795Z,95684.78
2024-01-15T01:31:37.374Z,95689.59
2024-01-15T01:34:23.430Z,95677.03
2024-01-15T01:37:08.857Z,95679.44
2024-01-15T01:39:54.521Z,95679.88
2024-01-15T01:42:39.936Z,95673.50
2024-01-15T01:45:25.339Z,95690.31
2024-01-15T01:48:10.986Z,95695.94
2024-01-15T01:50:59.177Z,95689.56
2024-01-15T01:53:46.690Z,95692.56
2024-01-15T01:56:32.333Z,95690.41
2024-01-15T01:59:18.508Z,95678.22
2024-01-15T02:02:05.366Z,95678.00
2024-01-15T02:04:50.773Z,95672.81
2024-01-15T02:07:37.204Z,95673.63
2024-01-15T02:10:22.593Z,95675.25
2024-01-15T02:13:08.097Z,95679.63
2024-01-15T02:15:53.987Z,95681.63
2024-01-15T02:18:47.956Z,95693.78
2024-01-15T02:21:36.793Z,95679.19
2024-01-15T02:24:22.199Z,95676.00
2024-01-15T02:27:09.810Z,95682.38
2024-01-15T02:29:56.448Z,95687.75
2024-01-15T02:32:42.336Z,95693.53
2024-01-15T02:35:28.104Z,95701.50
2024-01-15T02:38:13.665Z,95693.09
2024-01-15T02:41:00.213Z,95692.47
2024-01-15T02:43:46.215Z,95671.28
2024-01-15T02:46:31.877Z,95684.63
2024-01-15T02:49:17.515Z,95676.59
2024-01-15T02:52:03.734Z,95675.59
2024-01-15T02:54:49.151Z,95688.13
2024-01-15T02:57:34.584Z,95676.50
2024-01-15T03:00:21.380Z,95687.28
2024-01-15T03:03:06.947Z,95692.81
2024-01-15T03:05:52.995Z,95695.97
2024-01-15T03:08:38.862Z,95704.34
2024-01-15T03:11:24.582Z,95706.13
2024-01-15T03:14:13.264Z,95690.13
2024-01-15T03:16:59.006Z,95690.31
2024-01-15T03:19:44.899Z,95668.34
2024-01-15T03:22:33.522Z,95677.28
2024-01-15T03:25:23.693Z,95685.44
2024-01-15T03:28:09.185Z,95672.81
2024-01-15T03:30:54.682Z,95669.81
2024-01-15T03:33:40.307Z,95676.16
2024-01-15T03:36:26.142Z,95667.59
2024-01-15T03:39:14.833Z,95662.59
2024-01-15T03:42:00.478Z,95663.75
2024-01-15T03:44:46.143Z,95674.31
2024-01-15T03:47:31.649Z,95677.72
2024-01-15T03:50:17.233Z,95675.31
2024-01-15T03:53:05.892Z,95665.72
2024-01-15T03:55:53.857Z,95671.09
2024-01-15T03:58:39.791Z,95675.31
2024-01-15T04:01:25.376Z,95675.91
2024-01-15T04:04:11.260Z,95687.28
2024-01-15T04:06:57.919Z,95680.31
2024-01-15T04:09:43.497Z,95672.34
2024-01-15T04:12:29.106Z,95676.53
2024-01-15T04:15:14.618Z,95665.78
2024-01-15T04:18:00.651Z,95669.19
2024-01-15T04:20:49.248Z,95673.19
2024-01-15T04:23:35.016Z,95661.47
2024-01-15T04:26:22.921Z,95668.88
2024-01-15T04:29:08.309Z,95668.69
2024-01-15T04:31:54.828Z,95679.50
2024-01-15T04:34:40.604Z,95674.94
2024-01-15T04:37:26.378Z,95675.09
2024-01-15T04:40:14.944Z,95679.13
2024-01-15T04:43:00.810Z,95676.34
2024-01-15T04:45:46.459Z,95682.34
2024-01-15T04:48:32.002Z,95672.94
2024-01-15T04:51:20.460Z,95666.97
2024-01-15T04:54:06.042Z,95657.56
2024-01-15T04:56:51.477Z,95668.56
2024-01-15T04:59:36.865Z,95659.97
2024-01-15T05:02:22.547Z,95650.22
2024-01-15T05:05:08.061Z,95670.78
2024-01-15T05:07:55.821Z,95653.44
2024-01-15T05:10:41.268Z,95652.44
2024-01-15T05:13:27.059Z,95662.44
2024-01-15T05:16:12.669Z,95660.66
2024-01-15T05:18:58.613Z,95663.69
2024-01-15T05:21:44.083Z,95660.06
2024-01-15T05:24:32.752Z,95666.69
2024-01-15T05:27:18.093Z,95673.31
2024-01-15T05:30:04.132Z,95665.13
2024-01-15T05:32:49.501Z,95650.19
2024-01-15T05:35:35.573Z,95660.38
2024-01-15T05:38:21.398Z,95665.38
2024-01-15T05:41:07.265Z,95666.97
2024-01-15T05:43:52.832Z,95658.84
2024-01-15T05:46:41.263Z,95662.22
2024-01-15T05:49:27.367Z,95661.03
2024-01-15T05:52:14.933Z,95660.25
2024-01-15T05:55:00.410Z,95659.84
2024-01-15T05:57:46.590Z,95657.44
2024-01-15T06:00:34.125Z,95647.84
2024-01-15T06:03:19.773Z,95650.47
2024-01-15T06:06:06.124Z,95658.06
2024-01-15T06:08:53.456Z,95648.47
2024-01-15T06:11:39.048Z,95669.88
2024-01-15T06:14:24.552Z,95668.88
2024-01-15T06:17:10.552Z,95653.91
2024-01-15T06:19:56.323Z,95658.94
2024-01-15T06:22:42.119Z,95652.72
2024-01-15T06:25:27.546Z,95655.16
2024-01-15T06:28:13.050Z,95657.19
2024-01-15T06:30:59.642Z,95656.00
2024-01-15T06:33:48.661Z,95671.19
2024-01-15T06:36:34.136Z,95662.41
2024-01-15T06:39:19.599Z,95653.44
2024-01-15T06:42:05.385Z,95651.44
2024-01-15T06:44:51.092Z,95654.47
2024-01-15T06:47:36.695Z,95645.69
2024-01-15T06:50:22.431Z,95647.69
2024-01-15T06:53:08.252Z,95641.91
2024-01-15T06:55:53.938Z,95642.13
2024-01-15T06:58:41.422Z,95642.91
2024-01-15T07:01:26.811Z,95652.13
2024-01-15T07:04:12.655Z,95665.72
2024-01-15T07:06:58.098Z,95655.34
2024-01-15T07:09:43.744Z,95657.38
2024-01-15T07:12:32.344Z,95662.16
2024-01-15T07:15:17.803Z,95665.78
2024-01-15T07:18:03.449Z,95671.38
2024-01-15T07:20:52.077Z,95676.97
2024-01-15T07:23:37.856Z,95678.22
2024-01-15T07:26:23.783Z,95680.00
2024-01-15T07:29:09.666Z,95674.63
2024-01-15T07:31:55.608Z,95675.22
2024-01-15T07:34:41.455Z,95673.44
2024-01-15T07:37:27.543Z,95683.84
2024-01-15T07:40:13.447Z,95680.25
2024-01-15T07:42:59.188Z,95680.25
2024-01-15T07:45:46.219Z,95670.44
2024-01-15T07:48:32.120Z,95674.66
2024-01-15T07:51:18.082Z,95673.47
2024-01-15T07:54:03.561Z,95674.88
2024-01-15T07:56:56.144Z,95692.06
2024-01-15T07:59:41.714Z,95683.06
2024-01-15T08:02:27.246Z,95692.28
2024-01-15T08:05:12.835Z,95694.31
2024-01-15T08:07:59.507Z,95686.94
2024-01-15T08:10:45.061Z,95686.56
2024-01-15T08:13:30.638Z,95693.94
2024-01-15T08:16:16.348Z,95695.78
2024-01-15T08:19:01.789Z,95691.81
2024-01-15T08:21:47.807Z,95692.41
2024-01-15T08:24:33.193Z,95684.00
2024-01-15T08:27:18.962Z,95678.44
2024-01-15T08:30:05.565Z,95679.22
2024-01-15T08:32:51.454Z,95678.63
2024-01-15T08:35:37.296Z,95683.44
2024-01-15T08:38:22.878Z,95675.22
2024-01-15T08:41:09.483Z,95674.84
2024-01-15T08:43:55.205Z,95666.84
2024-01-15T08:46:43.907Z,95658.44
2024-01-15T08:49:29.492Z,95666.66
2024-01-15T08:52:15.142Z,95667.09
2024-01-15T08:55:02.209Z,95667.50
2024-01-15T08:57:47.797Z,95655.50
2024-01-15T09:00:33.649Z,95653.13
2024-01-15T09:03:19.602Z,95652.91
2024-01-15T09:06:05.283Z,95642.50
2024-01-15T09:08:51.027Z,95648.09
2024-01-15T09:11:36.549Z,95652.91
2024-01-15T09:14:33.049Z,95644.69
2024-01-15T09:17:24.766Z,95644.50
2024-01-15T09:20:12.118Z,95646.88
2024-01-15T09:22:57.787Z,95637.84
2024-01-15T09:25:43.376Z,95643.47
2024-01-15T09:28:29.156Z,95640.03
2024-01-15T09:31:18.849Z,95644.88
2024-01-15T09:34:04.886Z,95643.88
2024-01-15T09:36:50.934Z,95649.06
2024-01-15T09:39:36.343Z,95636.84
2024-01-15T09:42:22.501Z,95643.69
2024-01-15T09:45:09.096Z,95642.88
2024-01-15T09:47:54.762Z,95639.84
2024-01-15T09:50:40.497Z,95637.63
2024-01-15T09:53:26.863Z,95639.63
2024-01-15T09:56:16.367Z,95638.38
2024-01-15T09:59:02.535Z,95637.97
2024-01-15T10:01:51.413Z,95638.56
2024-01-15T10:04:36.993Z,95640.91
2024-01-15T10:07:24.235Z,95642.69
2024-01-15T10:10:12.304Z,95628.81
2024-01-15T10:12:59.571Z,95632.22
2024-01-15T10:15:48.469Z,95615.16
2024-01-15T10:18:34.192Z,95618.34
2024-01-15T10:21:20.329Z,95625.75
2024-01-15T10:24:06.075Z,95610.88
2024-01-15T10:26:51.862Z,95617.88
2024-01-15T10:29:37.728Z,95620.47
2024-01-15T10:32:25.223Z,95619.28
2024-01-15T10:35:11.693Z,95615.28
2024-01-15T10:37:58.429Z,95619.72
2024-01-15T10:40:44.444Z,95611.94
2024-01-15T10:43:30.900Z,95612.78
2024-01-15T10:46:16.854Z,95617.59
2024-01-15T10:49:03.151Z,95627.03
2024-01-15T10:51:49.745Z,95629.44
2024-01-15T10:54:36.918Z,95617.56
2024-01-15T10:57:24.434Z,95620.56
2024-01-15T11:00:12.204Z,95628.19
2024-01-15T11:02:58.979Z,95627.38
2024-01-15T11:05:45.741Z,95629.19
2024-01-15T11:08:32.850Z,95623.16
2024-01-15T11:11:19.584Z,95618.16
2024-01-15T11:14:05.426Z,95620.38
2024-01-15T11:17:00.483Z,95620.59
2024-01-15T11:19:48.337Z,95611.59
2024-01-15T11:22:50.219Z,95615.22
2024-01-15T11:25:38.724Z,95609.19
2024-01-15T11:28:50.133Z,95609.56
2024-01-15T11:31:41.936Z,95610.38
2024-01-15T11:35:04.967Z,95600.56
2024-01-15T11:37:56.088Z,95607.78
2024-01-15T11:40:44.163Z,95604.81
2024-01-15T11:43:32.953Z,95594.59
2024-01-15T11:46:19.604Z,95592.97
2024-01-15T11:49:07.156Z,95581.56
2024-01-15T11:51:55.773Z,95585.16
2024-01-15T11:54:49.543Z,95575.72
2024-01-15T11:57:56.136Z,95584.16
2024-01-15T12:00:43.991Z,95579.31
2024-01-15T12:03:29.634Z,95578.31
2024-01-15T12:06:15.669Z,95578.09
2024-01-15T12:09:11.496Z,95578.53
2024-01-15T12:12:08.103Z,95572.91
2024-01-15T12:14:53.985Z,95570.88
2024-01-15T12:17:40.046Z,95560.47
2024-01-15T12:20:26.659Z,95564.06
2024-01-15T12:23:12.759Z,95555.66
2024-01-15T12:25:58.901Z,95557.47
2024-01-15T12:28:44.320Z,95565.31
2024-01-15T12:31:31.240Z,95566.69
2024-01-15T12:34:18.390Z,95548.81
2024-01-15T12:37:03.805Z,95550.81
2024-01-15T12:39:49.623Z,95552.63
2024-01-15T12:42:35.493Z,95550.81
2024-01-15T12:45:21.633Z,95553.19
2024-01-15T12:48:07.711Z,95554.03
2024-01-15T12:50:53.701Z,95548.00
2024-01-15T12:53:39.413Z,95551.19
2024-01-15T12:56:25.097Z,95540.97
2024-01-15T12:59:10.550Z,95550.03
2024-01-15T13:01:56.599Z,95556.47
2024-01-15T13:04:42.062Z,95555.06
2024-01-15T13:07:27.807Z,95570.91
2024-01-15T13:10:14.553Z,95568.28
2024-01-15T13:13:00.552Z,95570.13
2024-01-15T13:15:46.424Z,95573.31
2024-01-15T13:18:32.362Z,95569.28
2024-01-15T13:21:18.160Z,95569.06
2024-01-15T13:24:06.582Z,95566.06
2024-01-15T13:26:51.936Z,95567.66
2024-01-15T13:29:37.597Z,95572.06
2024-01-15T13:32:30.553Z,95569.66
2024-01-15T13:35:16.684Z,95582.31
2024-01-15T13:38:02.705Z,95582.53
2024-01-15T13:40:48.738Z,95574.13
2024-01-15T13:43:34.503Z,95574.31
2024-01-15T13:46:30.815Z,95569.72
2024-01-15T13:49:16.496Z,95568.91
2024-01-15T13:52:02.009Z,95572.56
2024-01-15T13:54:50.439Z,95573.56
2024-01-15T13:57:37.065Z,95574.34
2024-01-15T14:00:23.372Z,95574.94
2024-01-15T14:03:09.730Z,95576.56
2024-01-15T14:05:56.940Z,95584.94
2024-01-15T14:08:42.475Z,95584.94
2024-01-15T14:11:28.089Z,95585.75
2024-01-15T14:14:13.662Z,95589.38
2024-01-15T14:16:59.393Z,95588.19
2024-01-15T14:19:44.839Z,95595.81
2024-01-15T14:22:30.205Z,95597.03
2024-01-15T14:25:15.850Z,95596.19
2024-01-15T14:28:01.351Z,95593.59
2024-01-15T14:30:46.967Z,95597.25
2024-01-15T14:33:33.871Z,95593.03
2024-01-15T14:36:20.654Z,95597.41
2024-01-15T14:39:06.289Z,95598.41
2024-01-15T14:41:53.137Z,95603.06
2024-01-15T14:44:40.895Z,95596.03
2024-01-15T14:47:26.588Z,95597.25
2024-01-15T14:50:13.718Z,95593.84
2024-01-15T14:52:59.406Z,95587.03
2024-01-15T14:55:45.366Z,95599.47
2024-01-15T14:58:31.135Z,95603.28
2024-01-15T15:01:17.467Z,95595.25
2024-01-15T15:04:03.555Z,95593.47
2024-01-15T15:06:49.364Z,95594.47
2024-01-15T15:09:35.665Z,95592.06
2024-01-15T15:12:21.392Z,95588.66
2024-01-15T15:15:10.965Z,95591.69
2024-01-15T15:17:58.454Z,95606.72
2024-01-15T15:20:44.030Z,95609.53
2024-01-15T15:23:29.480Z,95608.72
2024-01-15T15:26:15.359Z,95595.91
2024-01-15T15:29:00.851Z,95600.50
2024-01-15T15:31:46.327Z,95605.94
2024-01-15T15:34:32.522Z,95608.97
2024-01-15T15:37:18.642Z,95607.34
2024-01-15T15:40:09.609Z,95613.56
2024-01-15T15:42:55.905Z,95617.19
2024-01-15T15:45:41.187Z,95616.38
2024-01-15T15:48:26.925Z,95618.19
2024-01-15T15:51:12.840Z,95615.56
2024-01-15T15:53:58.814Z,95614.78
2024-01-15T15:56:48.840Z,95626.81
2024-01-15T15:59:34.347Z,95632.03
2024-01-15T16:02:19.792Z,95639.84
2024-01-15T16:05:10.824Z,95648.44
2024-01-15T16:07:56.447Z,95647.66
2024-01-15T16:10:42.076Z,95639.63
2024-01-15T16:13:27.864Z,95638.81
2024-01-15T16:23:10.276Z,95635.41
2024-01-15T16:23:24.541Z,95641.63
2024-01-15T16:23:41.700Z,95643.44
2024-01-15T16:25:31.967Z,95643.63
2024-01-15T16:28:17.897Z,95635.81
2024-01-15T16:31:08.318Z,95641.03
2024-01-15T16:33:58.359Z,95637.84
2024-01-15T16:36:47.573Z,95641.66
2024-01-15T16:39:34.790Z,95644.44
2024-01-15T16:42:23.155Z,95645.25
2024-01-15T16:45:09.797Z,95646.25
2024-01-15T16:47:55.414Z,95637.03
2024-01-15T16:50:41.558Z,95650.06
2024-01-15T16:53:27.915Z,95652.69
2024-01-15T16:56:13.454Z,95639.66
2024-01-15T16:58:59.544Z,95651.69
2024-01-15T17:01:45.001Z,95651.25
2024-01-15T17:04:30.913Z,95664.28
2024-01-15T17:07:16.687Z,95666.88
2024-01-15T17:10:04.623Z,95665.09
2024-01-15T17:12:50.049Z,95673.72
2024-01-15T17:15:35.759Z,95665.09
2024-01-15T17:18:21.723Z,95664.09
2024-01-15T17:21:07.628Z,95675.53
2024-01-15T17:23:53.402Z,95671.31
2024-01-15T17:26:38.993Z,95676.53
2024-01-15T17:29:24.472Z,95667.09
2024-01-15T17:32:10.223Z,95674.72
2024-01-15T17:34:56.007Z,95678.91
2024-01-15T17:37:41.769Z,95692.56
2024-01-15T17:40:27.134Z,95685.75
2024-01-15T17:43:12.547Z,95692.94
2024-01-15T17:46:02.015Z,95699.56
2024-01-15T17:48:49.295Z,95698.97
2024-01-15T17:51:35.558Z,95703.38
2024-01-15T17:54:21.545Z,95700.16
2024-01-15T17:57:07.085Z,95701.00
2024-01-15T17:59:52.573Z,95713.00
2024-01-15T18:02:39.473Z,95716.19
2024-01-15T18:05:25.514Z,95717.19
2024-01-15T18:08:11.350Z,95725.63
2024-01-15T18:10:56.939Z,95734.84
2024-01-15T18:13:42.468Z,95732.22
2024-01-15T18:16:28.799Z,95732.44
2024-01-15T18:19:14.623Z,95745.47
2024-01-15T18:21:59.959Z,95745.47
2024-01-15T18:24:46.456Z,95750.69
2024-01-15T18:27:32.152Z,95759.50
2024-01-15T18:30:17.880Z,95767.50
2024-01-15T18:33:03.749Z,95768.72
2024-01-15T18:35:49.620Z,95753.47
2024-01-15T18:38:35.346Z,95776.91
2024-01-15T18:41:27.557Z,95782.34
2024-01-15T18:44:13.327Z,95783.13
2024-01-15T18:46:59.377Z,95788.13
2024-01-15T18:49:44.855Z,95796.75
2024-01-15T18:52:30.302Z,95798.94
2024-01-15T18:55:15.925Z,95800.78
2024-01-15T18:58:01.527Z,95804.78
2024-01-15T19:00:47.313Z,95807.19
2024-01-15T19:03:32.765Z,95811.38
2024-01-15T19:06:18.313Z,95799.19
2024-01-15T19:09:04.914Z,95804.41
2024-01-15T19:11:50.785Z,95812.78
2024-01-15T19:14:36.498Z,95802.19
2024-01-15T19:17:22.037Z,95810.81
2024-01-15T19:20:08.605Z,95817.63
2024-01-15T19:22:54.570Z,95824.44
2024-01-15T19:25:40.889Z,95826.03
2024-01-15T19:28:26.648Z,95830.25
2024-01-15T19:31:12.733Z,95829.25
2024-01-15T19:33:58.544Z,95831.06
2024-01-15T19:36:44.534Z,95827.63
2024-01-15T19:39:30.094Z,95829.44
2024-01-15T19:42:15.533Z,95838.06
2024-01-15T19:45:01.101Z,95843.47
2024-01-15T19:47:46.695Z,95843.69
2024-01-15T19:50:32.086Z,95839.47
2024-01-15T19:53:17.641Z,95842.28
2024-01-15T19:56:03.121Z,95854.47
2024-01-15T19:58:48.854Z,95859.91
2024-01-15T20:01:34.891Z,95863.28
2024-01-15T20:04:20.664Z,95878.94
2024-01-15T20:07:05.989Z,95869.94
2024-01-15T20:09:54.839Z,95857.69
2024-01-15T20:12:40.997Z,95883.56
2024-01-15T20:15:30.064Z,95877.34
2024-01-15T20:18:15.791Z,95889.38
2024-01-15T20:21:02.179Z,95891.78
2024-01-15T20:23:55.065Z,95889.19
2024-01-15T20:26:44.629Z,95886.56
2024-01-15T20:29:30.249Z,95897.97
2024-01-15T20:32:19.414Z,95886.16
2024-01-15T20:35:06.191Z,95896.78
2024-01-15T20:37:55.896Z,95893.56
2024-01-15T20:40:42.205Z,95905.59
2024-01-15T20:43:28.400Z,95916.03
2024-01-15T20:46:14.383Z,95906.59
2024-01-15T20:49:00.254Z,95906.41
2024-01-15T20:51:46.228Z,95905.59
2024-01-15T20:54:31.778Z,95913.41
2024-01-15T20:57:17.260Z,95917.63
2024-01-15T21:00:03.069Z,95917.63
2024-01-15T21:02:49.017Z,95927.06
2024-01-15T21:05:35.493Z,95919.44
2024-01-15T21:08:21.351Z,95925.44
2024-01-15T21:11:07.111Z,95922.06
2024-01-15T21:13:52.714Z,95928.06
2024-01-15T21:16:38.274Z,95929.66
2024-01-15T21:19:24.475Z,95937.47
2024-01-15T21:22:10.475Z,95951.09
2024-01-15T21:24:55.932Z,95944.88
2024-01-15T21:27:42.139Z,95953.53
2024-01-15T21:30:28.091Z,95962.75
2024-01-15T21:33:13.784Z,95962.75
2024-01-15T21:35:59.424Z,95961.75
2024-01-15T21:38:45.252Z,95962.56
2024-01-15T21:41:30.941Z,95963.38
2024-01-15T21:44:17.916Z,95964.94
2024-01-15T21:47:03.306Z,95975.38
2024-01-15T21:49:48.805Z,95963.53
2024-01-15T21:52:34.399Z,95978.38
2024-01-15T21:55:20.587Z,95984.38
2024-01-15T21:58:06.297Z,95987.19
2024-01-15T22:00:51.855Z,95991.63
2024-01-15T22:03:40.611Z,95988.19
2024-01-15T22:06:26.166Z,95998.00
2024-01-15T22:09:11.571Z,96003.22
2024-01-15T22:11:57.492Z,95994.81
2024-01-15T22:14:43.036Z,96007.84
2024-01-15T22:17:28.500Z,95996.59
2024-01-15T22:20:14.118Z,96020.25
2024-01-15T22:22:59.717Z,96020.25
2024-01-15T22:25:45.192Z,96022.84
2024-01-15T22:28:31.708Z,96020.25
2024-01-15T22:31:17.171Z,96036.69
2024-01-15T22:34:03.064Z,96037.69
2024-01-15T22:36:48.134Z,96040.31
2024-01-15T22:39:33.789Z,96037.69
2024-01-15T22:42:19.938Z,96053.31
2024-01-15T22:45:07.793Z,96051.72
2024-01-15T22:47:53.788Z,96049.91
2024-01-15T22:50:39.674Z,96050.09
2024-01-15T22:53:25.173Z,96061.31
2024-01-15T22:56:10.804Z,96061.31
2024-01-15T22:58:56.391Z,96070.94
2024-01-15T23:01:41.997Z,96074.34
2024-01-15T23:04:28.394Z,96072.56
2024-01-15T23:07:14.273Z,96088.97
2024-01-15T23:10:00.348Z,96083.78
2024-01-15T23:12:45.937Z,96103.00
2024-01-15T23:15:31.990Z,96100.41
2024-01-15T23:18:17.567Z,96107.41
2024-01-15T23:21:03.293Z,96098.97
2024-01-15T23:23:49.037Z,96104.19
2024-01-15T23:26:35.041Z,96101.00
2024-01-15T23:29:20.926Z,96111.41
2024-01-15T23:32:06.902Z,96114.19
2024-01-15T23:34:52.491Z,96110.00
2024-01-15T23:37:38.833Z,96107.41
2024-01-15T23:40:24.486Z,96119.81
2024-01-15T23:43:10.233Z,96107.75
2024-01-15T23:46:02.155Z,96112.97
2024-01-15T23:48:52.026Z,96116.38
2024-01-15T23:51:37.377Z,96124.19
2024-01-15T23:54:22.893Z,96118.19
2024-01-15T23:57:08.610Z,96128.81
2024-01-15T23:59:54.118Z,96125.78
