createdAt,value
2023-03-11T00:01:20.111Z,79.45
2023-03-11T00:05:26.664Z,79.47
2023-03-11T00:09:30.402Z,80.54
2023-03-11T00:13:33.848Z,81.17
2023-03-11T00:17:36.875Z,80.04
2023-03-11T00:21:42.477Z,80.45
2023-03-11T00:25:47.306Z,80.99
2023-03-11T00:29:49.814Z,79.68
2023-03-11T00:33:52.560Z,81.02
2023-03-11T00:37:58.081Z,81.30
2023-03-11T00:42:00.740Z,83.18
2023-03-11T00:46:04.890Z,82.71
2023-03-11T00:50:12.398Z,83.28
2023-03-11T00:54:16.674Z,84.17
2023-03-11T00:58:20.804Z,82.53
2023-03-11T01:02:24.340Z,83.15
2023-03-11T01:06:35.787Z,83.20
2023-03-11T01:10:44.254Z,86.24
2023-03-11T01:14:47.945Z,85.90
2023-03-11T01:18:51.353Z,85.96
2023-03-11T01:22:54.129Z,87.02
2023-03-11T01:26:59.019Z,85.80
2023-03-11T01:31:02.298Z,86.54
2023-03-11T01:35:06.293Z,88.11
2023-03-11T01:39:09.791Z,87.46
2023-03-11T01:43:51.823Z,87.42
2023-03-11T01:47:56.297Z,88.63
2023-03-11T01:52:03.813Z,90.67
2023-03-11T01:56:07.551Z,89.63
2023-03-11T02:00:15.801Z,88.29
2023-03-11T02:04:21.837Z,88.01
2023-03-11T02:08:25.424Z,89.59
2023-03-11T02:12:31.237Z,90.51
2023-03-11T02:16:34.321Z,91.38
2023-03-11T02:20:44.427Z,90.50
2023-03-11T02:24:53.279Z,89.00
2023-03-11T02:28:58.542Z,88.28
2023-03-11T02:33:01.381Z,86.76
2023-03-11T02:37:06.685Z,88.63
2023-03-11T02:41:10.212Z,87.14
2023-03-11T02:45:17.233Z,89.81
2023-03-11T02:49:21.860Z,90.16
2023-03-11T02:53:24.713Z,90.89
2023-03-11T02:57:27.778Z,90.92
2023-03-11T03:01:32.692Z,91.40
2023-03-11T03:05:35.624Z,90.90
2023-03-11T03:09:38.724Z,91.06
2023-03-11T03:13:41.379Z,89.90
2023-03-11T03:17:46.257Z,90.19
2023-03-11T03:21:49.728Z,90.58
2023-03-11T03:25:52.421Z,91.48
2023-03-11T03:29:55.806Z,91.21
2023-03-11T03:34:00.822Z,92.04
2023-03-11T03:38:03.770Z,92.53
2023-03-11T03:42:07.257Z,90.83
2023-03-11T03:46:09.978Z,92.04
2023-03-11T03:50:14.747Z,91.19
2023-03-11T03:54:17.749Z,91.30
2023-03-11T03:58:20.555Z,93.06
2023-03-11T04:02:23.821Z,91.87
2023-03-11T04:06:28.703Z,91.81
2023-03-11T04:10:31.757Z,91.89
2023-03-11T04:14:34.680Z,92.95
2023-03-11T04:18:37.663Z,92.14
2023-03-11T04:22:42.154Z,93.85
2023-03-11T04:26:45.174Z,94.00
2023-03-11T04:30:48.181Z,94.03
2023-03-11T04:34:51.187Z,93.32
2023-03-11T04:38:57.000Z,94.18
2023-03-11T04:43:00.030Z,93.37
2023-03-11T04:47:02.961Z,91.87
2023-03-11T04:51:06.415Z,94.18
2023-03-11T04:55:13.919Z,95.23
2023-03-11T04:59:16.936Z,94.43
2023-03-11T05:03:20.345Z,94.34
2023-03-11T05:07:24.426Z,93.80
2023-03-11T05:11:28.990Z,93.97
2023-03-11T05:15:31.867Z,92.94
2023-03-11T05:19:35.705Z,94.01
2023-03-11T05:23:38.773Z,93.62
2023-03-11T05:27:42.862Z,93.21
2023-03-11T05:31:45.561Z,93.53
2023-03-11T05:35:48.441Z,94.53
2023-03-11T05:39:52.935Z,95.19
2023-03-11T05:43:57.012Z,93.83
2023-03-11T05:47:59.780Z,94.56
2023-03-11T05:52:02.801Z,95.27
2023-03-11T05:56:06.685Z,94.43
2023-03-11T06:00:12.309Z,92.93
2023-03-11T06:04:15.180Z,95.18
2023-03-11T06:08:18.522Z,94.49
2023-03-11T06:12:21.371Z,92.94
2023-03-11T06:16:26.319Z,93.88
2023-03-11T06:20:29.386Z,95.60
2023-03-11T06:24:32.163Z,96.43
2023-03-11T06:28:34.977Z,96.15
2023-03-11T06:32:39.133Z,94.66
2023-03-11T06:36:41.894Z,95.28
2023-03-11T06:40:45.133Z,94.25
2023-03-11T06:44:48.430Z,94.26
2023-03-11T06:48:52.946Z,94.33
2023-03-11T06:52:55.687Z,93.07
2023-03-11T06:56:58.388Z,91.50
2023-03-11T07:01:02.203Z,87.63
2023-03-11T07:05:07.505Z,90.50
2023-03-11T07:09:10.353Z,90.10
2023-03-11T07:13:13.233Z,89.64
2023-03-11T07:17:16.454Z,87.56
2023-03-11T07:21:23.657Z,85.84
2023-03-11T07:25:27.102Z,82.65
2023-03-11T07:29:30.621Z,88.04
2023-03-11T07:33:34.361Z,87.76
2023-03-11T07:37:38.736Z,86.17
2023-03-11T07:41:42.160Z,76.26
2023-03-11T07:45:45.693Z,82.69
2023-03-11T07:49:48.786Z,87.15
2023-03-11T07:53:54.564Z,83.05
2023-03-11T07:57:57.396Z,82.63
2023-03-11T08:02:00.864Z,84.82
2023-03-11T08:06:04.914Z,80.53
2023-03-11T08:10:11.262Z,83.60
2023-03-11T08:14:14.476Z,80.67
2023-03-11T08:18:17.338Z,79.30
2023-03-11T08:22:20.441Z,82.71
2023-03-11T08:26:25.156Z,80.76
2023-03-11T08:30:28.540Z,79.43
2023-03-11T08:34:36.204Z,76.00
2023-03-11T08:38:40.513Z,78.26
2023-03-11T08:42:44.886Z,80.48
2023-03-11T08:46:49.198Z,78.72
2023-03-11T08:50:54.640Z,72.00
2023-03-11T08:54:58.358Z,75.28
2023-03-11T08:59:02.464Z,71.12
2023-03-11T09:03:05.981Z,74.18
2023-03-11T09:07:09.336Z,69.80
2023-03-11T09:11:13.524Z,70.48
2023-03-11T09:15:19.170Z,69.20
2023-03-11T09:19:22.480Z,67.62
2023-03-11T09:23:26.036Z,65.49
2023-03-11T09:27:29.103Z,67.08
2023-03-11T09:31:33.653Z,70.66
2023-03-11T09:35:37.568Z,62.87
2023-03-11T09:39:41.136Z,62.47
2023-03-11T09:44:00.811Z,65.38
2023-03-11T09:48:14.483Z,65.23
2023-03-11T09:52:18.417Z,59.11
2023-03-11T09:56:23.289Z,61.00
2023-03-11T10:00:30.129Z,55.01
2023-03-11T10:04:39.913Z,56.61
2023-03-11T10:08:49.575Z,61.12
2023-03-11T10:12:58.172Z,52.75
2023-03-11T10:17:06.852Z,55.82
2023-03-11T10:21:20.407Z,53.49
2023-03-11T10:25:27.639Z,60.60
2023-03-11T10:29:32.344Z,57.19
2023-03-11T10:33:39.651Z,61.25
2023-03-11T10:37:49.957Z,65.62
2023-03-11T10:41:53.690Z,63.37
2023-03-11T10:45:57.051Z,61.59
2023-03-11T10:50:00.004Z,59.53
2023-03-11T10:54:05.897Z,58.76
2023-03-11T10:58:14.443Z,64.07
2023-03-11T11:02:26.185Z,53.80
2023-03-11T11:06:31.341Z,53.84
2023-03-11T11:10:38.670Z,52.12
2023-03-11T11:14:50.234Z,59.28
2023-03-11T11:18:56.891Z,52.85
2023-03-11T11:23:02.136Z,55.70
2023-03-11T11:27:08.398Z,54.00
2023-03-11T11:31:22.370Z,55.47
2023-03-11T11:35:26.751Z,50.40
2023-03-11T11:39:33.275Z,48.62
2023-03-11T11:43:44.080Z,49.40
2023-03-11T11:47:50.553Z,47.57
2023-03-11T11:51:56.075Z,48.62
2023-03-11T11:55:58.977Z,48.49
2023-03-11T12:00:09.535Z,50.56
2023-03-11T12:04:33.788Z,53.07
2023-03-11T12:08:40.378Z,55.15
2023-03-11T12:12:58.786Z,55.48
2023-03-11T12:17:04.571Z,52.09
2023-03-11T12:21:16.901Z,52.06
2023-03-11T12:25:27.148Z,46.99
2023-03-11T12:29:32.472Z,55.39
2023-03-11T12:33:39.605Z,54.66
2023-03-11T12:37:42.560Z,51.79
2023-03-11T12:41:45.483Z,56.20
2023-03-11T12:45:50.242Z,51.31
2023-03-11T12:49:55.413Z,51.71
2023-03-11T12:53:58.268Z,47.44
2023-03-11T12:58:23.886Z,49.30
2023-03-11T13:02:37.785Z,49.44
2023-03-11T13:07:21.236Z,49.02
2023-03-11T13:11:40.282Z,44.31
2023-03-11T13:15:43.116Z,50.39
2023-03-11T13:19:51.577Z,47.31
2023-03-11T13:23:54.680Z,47.50
2023-03-11T13:28:08.048Z,50.99
2023-03-11T13:32:24.908Z,49.68
2023-03-11T13:36:50.287Z,49.33
2023-03-11T13:40:53.565Z,50.96
2023-03-11T13:44:58.099Z,48.75
2023-03-11T13:49:06.191Z,47.88
2023-03-11T13:53:11.428Z,49.66
2023-03-11T13:57:29.471Z,48.44
2023-03-11T14:01:33.695Z,52.29
2023-03-11T14:05:37.912Z,51.81
2023-03-11T14:09:40.739Z,51.89
2023-03-11T14:13:44.897Z,53.85
2023-03-11T14:17:49.402Z,51.04
2023-03-11T14:21:52.863Z,45.38
2023-03-11T14:26:00.596Z,52.71
2023-03-11T14:30:03.407Z,55.15
2023-03-11T14:34:15.932Z,52.95
2023-03-11T14:38:25.487Z,51.02
2023-03-11T14:42:31.284Z,47.89
2023-03-11T14:46:34.149Z,51.59
2023-03-11T14:50:38.971Z,50.38
2023-03-11T14:54:42.634Z,47.91
2023-03-11T14:58:53.205Z,48.80
2023-03-11T15:03:14.095Z,51.33
2023-03-11T15:07:21.211Z,53.62
2023-03-11T15:11:25.645Z,50.27
2023-03-11T15:15:30.031Z,46.05
2023-03-11T15:19:35.740Z,51.03
2023-03-11T15:23:39.855Z,48.91
2023-03-11T15:27:42.620Z,50.39
2023-03-11T15:31:46.712Z,51.69
2023-03-11T15:35:50.769Z,53.85
2023-03-11T15:39:58.136Z,50.08
2023-03-11T15:44:03.122Z,52.99
2023-03-11T15:48:05.981Z,52.47
2023-03-11T15:52:09.904Z,51.00
2023-03-11T15:56:24.922Z,54.57
2023-03-11T16:00:27.811Z,54.86
2023-03-11T16:04:30.585Z,54.67
2023-03-11T16:08:34.689Z,51.83
2023-03-11T16:12:39.076Z,48.89
2023-03-11T16:16:41.955Z,51.83
2023-03-11T16:20:46.471Z,54.55
2023-03-11T16:24:50.968Z,51.70
2023-03-11T16:28:55.330Z,51.50
2023-03-11T16:32:58.469Z,52.70
2023-03-11T16:37:01.318Z,57.78
2023-03-11T16:41:04.379Z,59.43
2023-03-11T16:45:09.409Z,55.82
2023-03-11T16:49:12.364Z,60.49
2023-03-11T16:53:16.162Z,61.30
2023-03-11T16:57:19.236Z,59.25
2023-03-11T17:01:23.745Z,65.42
2023-03-11T17:05:26.677Z,63.93
2023-03-11T17:09:29.426Z,69.96
2023-03-11T17:13:32.092Z,70.13
2023-03-11T17:17:36.451Z,69.63
2023-03-11T17:21:38.963Z,68.85
2023-03-11T17:25:42.563Z,68.92
2023-03-11T17:29:45.416Z,71.19
2023-03-11T17:33:50.720Z,70.53
2023-03-11T17:37:53.412Z,70.81
2023-03-11T17:41:56.238Z,71.46
2023-03-11T17:45:59.975Z,74.39
2023-03-11T17:50:04.762Z,75.09
2023-03-11T17:54:07.893Z,75.38
2023-03-11T17:58:10.772Z,76.98
2023-03-11T18:02:14.756Z,77.75
2023-03-11T18:06:19.638Z,76.38
2023-03-11T18:10:22.521Z,77.60
2023-03-11T18:14:25.296Z,78.26
2023-03-11T18:18:28.830Z,77.59
2023-03-11T18:22:35.288Z,79.38
2023-03-11T18:26:38.647Z,78.75
2023-03-11T18:30:41.667Z,79.91
2023-03-11T18:34:44.575Z,81.90
2023-03-11T18:38:50.570Z,81.00
2023-03-11T18:42:53.997Z,82.35
2023-03-11T18:46:57.113Z,80.34
2023-03-11T18:51:00.415Z,81.19
2023-03-11T18:55:04.993Z,80.53
2023-03-11T18:59:08.731Z,80.96
2023-03-11T19:03:12.252Z,80.53
2023-03-11T19:07:15.017Z,83.46
2023-03-11T19:11:21.688Z,84.44
2023-03-11T19:15:24.775Z,83.44
2023-03-11T19:19:27.986Z,81.55
2023-03-11T19:23:31.277Z,82.92
2023-03-11T19:27:39.143Z,82.73
2023-03-11T19:31:43.401Z,83.80
2023-03-11T19:35:46.313Z,85.28
2023-03-11T19:39:49.000Z,84.64
2023-03-11T19:43:53.483Z,82.72
2023-03-11T19:47:58.013Z,84.51
2023-03-11T19:52:00.709Z,84.66
2023-03-11T19:56:04.941Z,83.06
2023-03-11T20:00:11.410Z,86.55
2023-03-11T20:04:15.344Z,86.42
2023-03-11T20:08:21.112Z,85.42
2023-03-11T20:12:24.212Z,86.28
2023-03-11T20:16:28.920Z,83.32
2023-03-11T20:20:32.551Z,86.33
2023-03-11T20:24:35.326Z,87.25
2023-03-11T20:28:38.523Z,88.38
2023-03-11T20:32:42.926Z,89.13
2023-03-11T20:36:46.700Z,88.19
2023-03-11T20:40:56.824Z,87.92
2023-03-11T20:45:00.134Z,86.24
2023-03-11T20:49:05.011Z,84.37
2023-03-11T20:53:08.307Z,84.20
2023-03-11T20:57:11.436Z,83.82
2023-03-11T21:01:15.949Z,86.36
2023-03-11T21:05:20.402Z,86.07
2023-03-11T21:09:23.535Z,87.57
2023-03-11T21:13:26.778Z,85.37
2023-03-11T21:17:30.229Z,85.82
2023-03-11T21:21:35.023Z,85.50
2023-03-11T21:25:42.723Z,84.94
2023-03-11T21:29:45.676Z,89.00
2023-03-11T21:33:48.837Z,89.15
2023-03-11T21:37:54.327Z,88.84
2023-03-11T21:41:57.539Z,87.18
2023-03-11T21:46:00.431Z,87.64
2023-03-11T21:50:03.207Z,89.33
2023-03-11T21:54:07.327Z,87.62
2023-03-11T21:58:10.692Z,89.26
2023-03-11T22:02:16.067Z,88.58
2023-03-11T22:06:19.447Z,89.64
2023-03-11T22:10:24.074Z,88.68
2023-03-11T22:14:27.061Z,89.30
2023-03-11T22:18:30.308Z,86.95
2023-03-11T22:22:33.910Z,89.11
2023-03-11T22:26:38.140Z,89.24
2023-03-11T22:30:41.442Z,88.61
2023-03-11T22:34:45.205Z,87.84
2023-03-11T22:38:47.859Z,87.32
2023-03-11T22:42:52.832Z,88.25
2023-03-11T22:46:56.139Z,88.61
2023-03-11T22:50:59.414Z,89.18
2023-03-11T22:55:02.356Z,89.68
2023-03-11T22:59:06.808Z,90.47
2023-03-11T23:03:11.292Z,88.32
2023-03-11T23:07:14.719Z,89.43
2023-03-11T23:11:20.303Z,90.63
2023-03-11T23:15:25.190Z,88.86
2023-03-11T23:19:28.258Z,89.49
2023-03-11T23:23:32.218Z,90.88
2023-03-11T23:27:35.349Z,89.91
2023-03-11T23:31:39.743Z,91.15
2023-03-11T23:35:43.441Z,89.66
2023-03-11T23:39:46.589Z,91.71
2023-03-11T23:43:49.689Z,88.47
2023-03-11T23:47:53.946Z,88.92
2023-03-11T23:51:57.050Z,91.65
2023-03-11T23:56:00.314Z,91.50
