createdAt,value
2023-03-06T00:03:37.319Z,81.42
2023-03-06T00:08:38.997Z,81.47
2023-03-06T00:13:40.609Z,81.31
2023-03-06T00:18:44.060Z,81.45
2023-03-06T00:23:45.695Z,82.06
2023-03-06T00:28:47.370Z,80.27
2023-03-06T00:33:51.710Z,81.10
2023-03-06T00:38:53.425Z,80.98
2023-03-06T00:43:55.074Z,81.26
2023-03-06T00:48:56.810Z,81.11
2023-03-06T00:53:58.475Z,80.97
2023-03-06T00:59:00.227Z,80.68
2023-03-06T01:04:01.923Z,80.57
2023-03-06T01:09:04.161Z,81.03
2023-03-06T01:14:05.990Z,81.07
2023-03-06T01:19:07.749Z,80.92
2023-03-06T01:24:09.429Z,80.75
2023-03-06T01:29:11.237Z,81.04
2023-03-06T01:34:12.984Z,80.72
2023-03-06T01:39:14.649Z,81.67
2023-03-06T01:44:16.347Z,81.54
2023-03-06T01:49:27.799Z,81.94
2023-03-06T01:54:35.280Z,81.33
2023-03-06T01:59:38.394Z,81.62
2023-03-06T02:04:42.381Z,81.48
2023-03-06T02:09:44.009Z,82.08
2023-03-06T02:14:46.407Z,81.87
2023-03-06T02:20:17.302Z,81.55
2023-03-06T02:25:31.424Z,81.07
2023-03-06T02:30:33.780Z,81.06
2023-03-06T02:35:38.476Z,80.62
2023-03-06T02:40:42.367Z,80.27
2023-03-06T02:45:49.604Z,80.55
2023-03-06T02:50:51.361Z,80.71
2023-03-06T02:55:53.273Z,80.91
2023-03-06T03:00:55.852Z,80.79
2023-03-06T03:05:57.854Z,80.86
2023-03-06T03:11:05.327Z,81.43
2023-03-06T03:16:18.160Z,81.62
2023-03-06T03:21:20.169Z,81.29
2023-03-06T03:26:23.398Z,81.49
2023-03-06T03:31:39.149Z,82.37
2023-03-06T03:36:41.022Z,81.64
2023-03-06T03:41:44.482Z,82.18
2023-03-06T03:46:47.309Z,81.98
2023-03-06T03:51:54.493Z,81.78
2023-03-06T03:56:58.193Z,82.16
2023-03-06T04:02:05.073Z,81.48
2023-03-06T04:07:11.735Z,80.90
2023-03-06T04:12:14.408Z,81.53
2023-03-06T04:17:17.443Z,80.87
2023-03-06T04:22:19.683Z,81.35
2023-03-06T04:27:21.843Z,81.30
2023-03-06T04:32:24.318Z,81.06
2023-03-06T04:37:27.069Z,80.58
2023-03-06T04:42:29.754Z,81.06
2023-03-06T04:47:31.395Z,81.21
2023-03-06T04:52:33.206Z,81.06
2023-03-06T04:57:39.217Z,81.19
2023-03-06T05:02:42.932Z,80.65
2023-03-06T05:07:44.757Z,80.35
2023-03-06T05:12:46.562Z,80.35
2023-03-06T05:17:48.275Z,80.10
2023-03-06T05:22:50.541Z,79.87
2023-03-06T05:27:52.212Z,80.13
2023-03-06T05:32:54.283Z,79.95
2023-03-06T05:37:56.394Z,80.66
2023-03-06T05:42:58.049Z,80.46
2023-03-06T05:47:59.719Z,80.34
2023-03-06T05:53:01.574Z,80.30
2023-03-06T05:58:03.472Z,80.89
2023-03-06T06:03:05.192Z,80.25
2023-03-06T06:08:06.861Z,81.13
2023-03-06T06:13:08.530Z,81.28
2023-03-06T06:18:10.131Z,80.80
2023-03-06T06:23:11.825Z,80.75
2023-03-06T06:28:13.447Z,80.47
2023-03-06T06:33:15.100Z,80.31
2023-03-06T06:38:16.914Z,80.73
2023-03-06T06:43:18.637Z,79.96
2023-03-06T06:48:20.454Z,79.30
2023-03-06T06:53:22.110Z,78.84
2023-03-06T06:58:23.772Z,79.18
2023-03-06T07:03:25.451Z,77.72
2023-03-06T07:08:27.296Z,76.98
2023-03-06T07:13:28.921Z,76.06
2023-03-06T07:18:30.667Z,75.95
2023-03-06T07:23:32.347Z,75.09
2023-03-06T07:28:49.873Z,73.96
2023-03-06T07:33:54.316Z,74.60
2023-03-06T07:38:55.941Z,74.38
2023-03-06T07:43:57.609Z,75.11
2023-03-06T07:48:59.342Z,73.40
2023-03-06T07:54:00.984Z,73.13
2023-03-06T07:59:03.140Z,71.99
2023-03-06T08:04:05.490Z,72.00
2023-03-06T08:09:07.182Z,71.82
2023-03-06T08:14:08.849Z,72.16
2023-03-06T08:19:10.528Z,71.86
2023-03-06T08:24:13.244Z,70.96
2023-03-06T08:29:15.513Z,71.09
2023-03-06T08:34:20.383Z,70.44
2023-03-06T08:39:23.674Z,69.82
2023-03-06T08:44:25.421Z,70.45
2023-03-06T08:49:27.088Z,70.86
2023-03-06T08:54:28.726Z,70.32
2023-03-06T08:59:30.353Z,70.64
2023-03-06T09:04:32.064Z,70.94
2023-03-06T09:09:33.709Z,71.56
2023-03-06T09:14:35.439Z,71.95
2023-03-06T09:19:38.305Z,71.95
2023-03-06T09:24:39.932Z,71.09
2023-03-06T09:29:41.632Z,70.34
2023-03-06T09:34:43.616Z,70.52
2023-03-06T09:39:45.273Z,70.34
2023-03-06T09:44:55.298Z,69.21
2023-03-06T09:50:04.999Z,68.38
2023-03-06T09:55:17.146Z,68.81
2023-03-06T10:00:25.289Z,67.75
2023-03-06T10:05:33.228Z,67.19
2023-03-06T10:10:44.724Z,67.08
2023-03-06T10:15:47.566Z,68.34
2023-03-06T10:21:00.949Z,68.57
2023-03-06T10:26:40.600Z,69.17
2023-03-06T10:31:51.844Z,69.99
2023-03-06T10:36:53.692Z,71.75
2023-03-06T10:41:55.746Z,70.86
2023-03-06T10:46:57.514Z,70.82
2023-03-06T10:51:59.151Z,70.96
2023-03-06T10:57:18.102Z,71.65
2023-03-06T11:02:25.960Z,71.30
2023-03-06T11:07:34.529Z,71.04
2023-03-06T11:12:38.269Z,72.67
2023-03-06T11:18:07.965Z,73.61
2023-03-06T11:23:12.294Z,74.78
2023-03-06T11:28:32.207Z,78.38
2023-03-06T11:33:50.261Z,81.08
2023-03-06T11:38:53.979Z,82.37
2023-03-06T11:44:04.435Z,82.94
2023-03-06T11:49:17.987Z,83.41
2023-03-06T11:54:19.703Z,83.37
2023-03-06T11:59:46.103Z,81.61
2023-03-06T12:05:21.238Z,81.92
2023-03-06T12:10:30.877Z,79.68
2023-03-06T12:15:46.920Z,75.91
2023-03-06T12:21:16.478Z,74.73
2023-03-06T12:26:55.457Z,73.78
2023-03-06T12:32:25.140Z,71.71
2023-03-06T12:38:04.339Z,72.45
2023-03-06T12:43:33.839Z,73.41
2023-03-06T12:48:36.592Z,74.60
2023-03-06T12:53:39.474Z,73.62
2023-03-06T12:58:54.597Z,73.56
2023-03-06T13:04:14.936Z,75.47
2023-03-06T13:09:25.869Z,81.48
2023-03-06T13:14:34.275Z,85.71
2023-03-06T13:19:37.703Z,88.84
2023-03-06T13:24:39.352Z,89.14
2023-03-06T13:29:40.935Z,89.26
2023-03-06T13:34:46.903Z,89.26
2023-03-06T13:39:58.459Z,88.69
2023-03-06T13:45:06.995Z,88.37
2023-03-06T13:50:16.728Z,89.36
2023-03-06T13:55:46.009Z,87.89
2023-03-06T14:01:21.425Z,87.79
2023-03-06T14:06:47.012Z,86.41
2023-03-06T14:12:16.737Z,85.47
2023-03-06T14:17:24.112Z,84.09
2023-03-06T14:22:25.845Z,83.55
2023-03-06T14:27:46.196Z,82.90
2023-03-06T14:32:49.904Z,81.83
2023-03-06T14:37:53.214Z,82.21
2023-03-06T14:43:18.486Z,80.60
2023-03-06T14:48:20.819Z,80.23
2023-03-06T14:53:29.257Z,81.17
2023-03-06T14:58:38.741Z,79.18
2023-03-06T15:03:46.978Z,78.49
2023-03-06T15:08:58.738Z,79.18
2023-03-06T15:14:05.174Z,79.72
2023-03-06T15:19:18.538Z,80.05
2023-03-06T15:24:31.861Z,78.00
2023-03-06T15:29:34.843Z,78.38
2023-03-06T15:34:36.522Z,79.23
2023-03-06T15:39:40.562Z,78.21
2023-03-06T15:44:42.482Z,78.26
2023-03-06T15:49:44.577Z,77.69
2023-03-06T15:54:46.254Z,78.92
2023-03-06T15:59:47.946Z,79.47
2023-03-06T16:04:50.115Z,84.88
2023-03-06T16:09:51.843Z,88.20
2023-03-06T16:14:53.772Z,90.48
2023-03-06T16:19:55.418Z,91.79
2023-03-06T16:24:57.066Z,92.93
2023-03-06T16:29:58.682Z,93.40
2023-03-06T16:35:00.338Z,93.17
2023-03-06T16:40:02.029Z,93.54
2023-03-06T16:45:04.158Z,94.28
2023-03-06T16:50:06.038Z,93.89
2023-03-06T16:55:07.943Z,93.72
2023-03-06T17:00:11.430Z,93.56
2023-03-06T17:05:13.161Z,92.93
2023-03-06T17:10:16.985Z,91.93
2023-03-06T17:15:18.955Z,90.99
2023-03-06T17:20:20.800Z,89.55
2023-03-06T17:25:22.471Z,90.15
2023-03-06T17:30:24.089Z,90.86
2023-03-06T17:35:25.735Z,90.63
2023-03-06T17:40:27.489Z,89.79
2023-03-06T17:45:29.557Z,90.89
2023-03-06T17:50:31.207Z,91.16
2023-03-06T17:55:32.804Z,90.98
2023-03-06T18:00:34.804Z,90.13
2023-03-06T18:05:37.170Z,89.48
2023-03-06T18:10:49.329Z,89.23
2023-03-06T18:15:59.245Z,90.22
2023-03-06T18:21:05.684Z,90.81
2023-03-06T18:26:14.696Z,90.69
2023-03-06T18:31:18.370Z,91.23
2023-03-06T18:36:22.191Z,91.06
2023-03-06T18:41:24.432Z,90.97
2023-03-06T18:46:30.376Z,90.56
2023-03-06T18:51:32.491Z,90.23
2023-03-06T18:56:34.787Z,90.85
2023-03-06T19:01:37.703Z,90.92
2023-03-06T19:06:39.840Z,90.66
2023-03-06T19:11:42.754Z,90.96
2023-03-06T19:16:44.479Z,90.55
2023-03-06T19:21:46.193Z,90.81
2023-03-06T19:26:47.860Z,90.96
2023-03-06T19:31:50.886Z,90.48
2023-03-06T19:36:52.717Z,90.34
2023-03-06T19:41:54.590Z,90.47
2023-03-06T19:46:56.665Z,90.54
2023-03-06T19:51:58.338Z,90.69
2023-03-06T19:57:00.009Z,90.83
2023-03-06T20:02:01.677Z,90.06
2023-03-06T20:07:04.895Z,89.53
2023-03-06T20:12:08.277Z,89.59
2023-03-06T20:17:10.025Z,89.41
2023-03-06T20:22:11.918Z,89.63
2023-03-06T20:27:13.746Z,89.95
2023-03-06T20:32:15.450Z,90.57
2023-03-06T20:37:28.041Z,91.33
2023-03-06T20:42:30.738Z,91.29
2023-03-06T20:47:48.130Z,90.86
2023-03-06T20:52:56.213Z,90.82
2023-03-06T21:04:45.253Z,91.56
2023-03-06T21:09:47.692Z,91.40
2023-03-06T21:14:49.316Z,91.72
2023-03-06T21:19:52.733Z,90.94
2023-03-06T21:24:54.369Z,91.02
2023-03-06T21:29:56.094Z,91.46
2023-03-06T21:34:57.876Z,91.90
2023-03-06T21:40:00.384Z,92.25
2023-03-06T21:45:04.022Z,92.85
2023-03-06T21:50:07.352Z,92.66
2023-03-06T21:55:09.562Z,92.94
2023-03-06T22:00:12.875Z,92.51
2023-03-06T22:05:14.624Z,93.63
2023-03-06T22:10:16.324Z,93.41
2023-03-06T22:15:18.196Z,93.59
2023-03-06T22:20:19.852Z,93.90
2023-03-06T22:25:21.801Z,93.95
2023-03-06T22:30:23.835Z,93.96
2023-03-06T22:35:25.704Z,92.35
2023-03-06T22:40:27.368Z,91.25
2023-03-06T22:45:29.062Z,90.99
2023-03-06T22:50:31.012Z,90.98
2023-03-06T22:55:35.569Z,90.37
2023-03-06T23:00:37.336Z,89.77
2023-03-06T23:05:43.088Z,89.47
2023-03-06T23:10:44.709Z,89.37
2023-03-06T23:16:06.932Z,88.73
2023-03-06T23:21:27.108Z,88.48
2023-03-06T23:26:47.217Z,88.02
2023-03-06T23:31:48.854Z,87.81
2023-03-06T23:36:51.183Z,87.77
2023-03-06T23:41:53.831Z,87.94
2023-03-06T23:46:55.603Z,87.84
2023-03-06T23:51:57.240Z,87.43
2023-03-06T23:56:58.863Z,87.57
