createdAt,value
2022-11-05T00:00:31.050Z,12.35
2022-11-05T00:03:18.134Z,12.50
2022-11-05T00:06:05.292Z,12.32
2022-11-05T00:08:50.927Z,12.35
2022-11-05T00:11:19.274Z,12.18
2022-11-05T00:14:04.908Z,11.98
2022-11-05T00:16:45.058Z,12.75
2022-11-05T00:19:15.023Z,12.40
2022-11-05T00:22:00.821Z,13.23
2022-11-05T00:24:46.373Z,13.50
2022-11-05T00:27:14.838Z,13.45
2022-11-05T00:29:45.402Z,12.05
2022-11-05T00:32:13.730Z,13.30
2022-11-05T00:34:43.470Z,13.30
2022-11-05T00:37:11.696Z,12.35
2022-11-05T00:39:39.869Z,12.70
2022-11-05T00:42:25.645Z,12.60
2022-11-05T00:45:02.786Z,13.27
2022-11-05T00:47:49.490Z,13.55
2022-11-05T00:50:19.833Z,13.52
2022-11-05T00:52:57.744Z,13.68
2022-11-05T00:55:29.351Z,13.00
2022-11-05T00:57:58.612Z,12.32
2022-11-05T01:00:28.772Z,11.85
2022-11-05T01:02:59.939Z,13.52
2022-11-05T01:05:30.273Z,13.13
2022-11-05T01:07:58.911Z,12.60
2022-11-05T01:10:28.292Z,13.13
2022-11-05T01:12:56.618Z,12.48
2022-11-05T01:15:24.993Z,13.35
2022-11-05T01:17:53.472Z,12.95
2022-11-05T01:20:21.728Z,12.90
2022-11-05T01:22:51.233Z,12.23
2022-11-05T01:25:19.641Z,12.23
2022-11-05T01:27:47.799Z,12.98
2022-11-05T01:30:16.353Z,13.40
2022-11-05T01:32:44.870Z,13.27
2022-11-05T01:35:15.209Z,13.02
2022-11-05T01:37:43.580Z,13.18
2022-11-05T01:40:14.836Z,12.27
2022-11-05T01:42:43.111Z,13.23
2022-11-05T01:45:17.652Z,12.43
2022-11-05T01:48:12.300Z,12.57
2022-11-05T01:50:44.313Z,13.18
2022-11-05T01:53:21.746Z,12.50
2022-11-05T01:55:56.840Z,12.18
2022-11-05T01:58:33.696Z,13.73
2022-11-05T02:01:02.232Z,13.52
2022-11-05T02:03:31.806Z,12.43
2022-11-05T02:06:03.905Z,13.93
2022-11-05T02:08:49.638Z,12.88
2022-11-05T02:11:21.067Z,14.23
2022-11-05T02:13:50.877Z,13.27
2022-11-05T02:16:30.896Z,13.68
2022-11-05T02:19:14.529Z,13.60
2022-11-05T02:22:03.866Z,13.43
2022-11-05T02:25:08.284Z,13.82
2022-11-05T02:28:04.002Z,13.07
2022-11-05T02:30:42.348Z,13.43
2022-11-05T02:33:35.356Z,13.00
2022-11-05T02:36:28.511Z,13.18
2022-11-05T02:39:06.842Z,13.20
2022-11-05T02:41:41.876Z,14.10
2022-11-05T02:44:21.551Z,13.30
2022-11-05T02:46:58.272Z,12.80
2022-11-05T02:49:39.406Z,13.23
2022-11-05T02:52:14.855Z,13.65
2022-11-05T02:54:48.458Z,13.77
2022-11-05T02:57:16.733Z,13.77
2022-11-05T02:59:44.847Z,13.48
2022-11-05T03:02:14.602Z,13.90
2022-11-05T03:04:43.007Z,14.38
2022-11-05T03:07:31.896Z,12.77
2022-11-05T03:10:40.570Z,13.20
2022-11-05T03:13:17.510Z,13.65
2022-11-05T03:15:57.454Z,13.52
2022-11-05T03:18:34.039Z,13.70
2022-11-05T03:21:06.196Z,13.27
2022-11-05T03:23:42.678Z,13.45
2022-11-05T03:26:17.633Z,13.15
2022-11-05T03:28:49.966Z,13.75
2022-11-05T03:31:19.919Z,13.82
2022-11-05T03:33:52.347Z,13.88
2022-11-05T03:36:24.138Z,13.50
2022-11-05T03:38:55.307Z,13.07
2022-11-05T03:41:25.224Z,13.77
2022-11-05T03:43:58.524Z,13.63
2022-11-05T03:46:31.576Z,13.88
2022-11-05T03:49:04.003Z,14.30
2022-11-05T03:51:39.824Z,14.32
2022-11-05T03:54:08.760Z,14.35
2022-11-05T03:56:41.484Z,14.95
2022-11-05T03:59:11.011Z,15.23
2022-11-05T04:01:40.252Z,13.80
2022-11-05T04:04:10.882Z,14.02
2022-11-05T04:06:56.394Z,14.43
2022-11-05T04:09:42.427Z,14.70
2022-11-05T04:12:29.052Z,14.38
2022-11-05T04:14:57.407Z,15.40
2022-11-05T04:17:24.685Z,14.85
2022-11-05T04:20:11.659Z,15.10
2022-11-05T04:22:57.694Z,16.10
2022-11-05T04:25:25.992Z,15.00
2022-11-05T04:27:54.309Z,15.32
2022-11-05T04:30:21.857Z,16.25
2022-11-05T04:32:58.423Z,16.38
2022-11-05T04:35:29.650Z,16.73
2022-11-05T04:37:57.913Z,16.42
2022-11-05T04:40:26.636Z,16.30
2022-11-05T04:42:56.363Z,16.52
2022-11-05T04:45:25.160Z,15.68
2022-11-05T04:47:53.526Z,15.90
2022-11-05T04:50:21.703Z,16.83
2022-11-05T04:52:51.303Z,17.48
2022-11-05T04:55:19.686Z,16.85
2022-11-05T04:57:49.451Z,15.75
2022-11-05T05:00:18.823Z,17.40
2022-11-05T05:02:47.728Z,16.65
2022-11-05T05:05:16.445Z,16.45
2022-11-05T05:07:44.688Z,16.33
2022-11-05T05:10:14.325Z,16.20
2022-11-05T05:12:42.517Z,16.70
2022-11-05T05:15:10.720Z,17.13
2022-11-05T05:17:38.993Z,17.77
2022-11-05T05:20:25.170Z,17.67
2022-11-05T05:22:54.555Z,17.42
2022-11-05T05:25:24.469Z,17.60
2022-11-05T05:27:52.786Z,17.98
2022-11-05T05:30:20.961Z,19.13
2022-11-05T05:32:49.262Z,18.50
2022-11-05T05:35:18.029Z,19.67
2022-11-05T05:37:46.347Z,17.95
2022-11-05T05:40:14.540Z,19.38
2022-11-05T05:42:44.161Z,18.70
2022-11-05T05:45:13.309Z,18.98
2022-11-05T05:47:41.623Z,19.75
2022-11-05T05:50:09.851Z,19.45
2022-11-05T05:52:38.087Z,20.77
2022-11-05T05:55:06.926Z,21.55
2022-11-05T05:57:35.574Z,21.40
2022-11-05T06:00:05.879Z,21.85
2022-11-05T06:02:39.918Z,22.15
2022-11-05T06:05:08.632Z,21.13
2022-11-05T06:07:37.627Z,20.52
2022-11-05T06:10:07.059Z,18.75
2022-11-05T06:12:35.675Z,19.33
2022-11-05T06:15:05.981Z,18.92
2022-11-05T06:17:34.956Z,19.23
2022-11-05T06:20:03.423Z,18.60
2022-11-05T06:22:31.625Z,18.85
2022-11-05T06:24:59.821Z,17.40
2022-11-05T06:27:29.415Z,18.02
2022-11-05T06:29:57.615Z,18.33
2022-11-05T06:32:27.157Z,18.02
2022-11-05T06:34:55.328Z,17.80
2022-11-05T06:37:23.586Z,17.08
2022-11-05T06:39:51.735Z,18.10
2022-11-05T06:42:19.933Z,18.23
2022-11-05T06:44:48.412Z,18.38
2022-11-05T06:47:16.663Z,18.15
2022-11-05T06:49:46.230Z,18.65
2022-11-05T06:52:15.755Z,18.48
2022-11-05T06:54:44.262Z,17.92
2022-11-05T06:57:13.364Z,18.20
2022-11-05T06:59:41.825Z,18.35
2022-11-05T07:02:13.993Z,17.60
2022-11-05T07:04:42.966Z,17.90
2022-11-05T07:07:12.517Z,18.63
2022-11-05T07:09:43.176Z,17.80
2022-11-05T07:12:11.470Z,18.50
2022-11-05T07:14:39.588Z,18.13
2022-11-05T07:17:07.787Z,18.33
2022-11-05T07:19:35.954Z,18.20
2022-11-05T07:22:04.169Z,18.00
2022-11-05T07:24:33.647Z,17.67
2022-11-05T07:27:01.824Z,18.40
2022-11-05T07:29:29.975Z,18.98
2022-11-05T07:31:58.378Z,17.75
2022-11-05T07:34:26.998Z,18.83
2022-11-05T07:36:55.340Z,18.05
2022-11-05T07:39:23.511Z,17.27
2022-11-05T07:41:54.952Z,18.67
2022-11-05T07:44:23.355Z,19.58
2022-11-05T07:46:51.786Z,18.88
2022-11-05T07:49:20.073Z,18.95
2022-11-05T07:51:48.240Z,18.48
2022-11-05T07:54:16.490Z,18.33
2022-11-05T07:56:44.617Z,17.80
2022-11-05T07:59:14.254Z,19.70
2022-11-05T08:01:42.581Z,18.58
2022-11-05T08:04:10.892Z,18.60
2022-11-05T08:06:39.051Z,18.88
2022-11-05T08:09:08.148Z,19.90
2022-11-05T08:11:36.315Z,20.13
2022-11-05T08:14:04.498Z,19.98
2022-11-05T08:16:34.104Z,20.42
2022-11-05T08:19:02.336Z,19.25
2022-11-05T08:21:30.466Z,19.10
2022-11-05T08:23:58.691Z,19.90
2022-11-05T08:26:26.822Z,18.95
2022-11-05T08:28:55.128Z,19.50
2022-11-05T08:31:23.306Z,19.60
2022-11-05T08:33:57.126Z,19.35
2022-11-05T08:36:28.078Z,19.48
2022-11-05T08:38:56.676Z,19.02
2022-11-05T08:41:25.188Z,19.25
2022-11-05T08:43:56.137Z,20.35
2022-11-05T08:46:24.521Z,18.92
2022-11-05T08:48:54.056Z,18.77
2022-11-05T08:51:22.304Z,19.23
2022-11-05T08:53:50.472Z,20.08
2022-11-05T08:56:18.758Z,18.85
2022-11-05T08:58:47.010Z,19.25
2022-11-05T09:01:15.265Z,20.33
2022-11-05T09:03:43.453Z,19.92
2022-11-05T09:06:13.087Z,20.52
2022-11-05T09:08:41.242Z,20.42
2022-11-05T09:11:09.471Z,20.23
2022-11-05T09:13:37.827Z,19.63
2022-11-05T09:16:06.789Z,20.10
2022-11-05T09:18:35.176Z,20.52
2022-11-05T09:21:03.428Z,20.70
2022-11-05T09:23:32.943Z,20.10
2022-11-05T09:26:01.181Z,21.20
2022-11-05T09:28:30.356Z,20.23
2022-11-05T09:30:58.631Z,20.70
2022-11-05T09:33:28.110Z,20.00
2022-11-05T09:35:56.479Z,20.98
2022-11-05T09:38:24.665Z,21.10
2022-11-05T09:40:58.894Z,20.83
2022-11-05T09:43:32.712Z,20.75
2022-11-05T09:46:06.030Z,20.92
2022-11-05T09:48:35.479Z,21.02
2022-11-05T09:51:06.217Z,21.50
2022-11-05T09:53:39.262Z,19.52
2022-11-05T09:56:19.973Z,21.95
2022-11-05T09:58:52.814Z,21.95
2022-11-05T10:01:25.420Z,21.92
2022-11-05T10:03:57.135Z,23.80
2022-11-05T10:06:27.564Z,21.33
2022-11-05T10:09:02.466Z,21.88
2022-11-05T10:11:36.919Z,21.75
2022-11-05T10:14:14.993Z,22.38
2022-11-05T10:16:47.081Z,22.25
2022-11-05T10:19:22.320Z,23.02
2022-11-05T10:22:07.276Z,21.67
2022-11-05T10:24:36.238Z,22.77
2022-11-05T10:27:06.580Z,22.17
2022-11-05T10:29:36.619Z,22.45
2022-11-05T10:32:07.431Z,22.10
2022-11-05T10:34:38.033Z,23.52
2022-11-05T10:37:06.454Z,24.15
2022-11-05T10:39:35.875Z,22.67
2022-11-05T10:42:24.181Z,22.83
2022-11-05T10:44:59.384Z,23.35
2022-11-05T10:47:43.395Z,22.55
2022-11-05T10:50:13.895Z,23.00
2022-11-05T10:52:53.731Z,23.55
2022-11-05T10:55:25.378Z,22.83
2022-11-05T10:57:55.256Z,23.40
2022-11-05T11:00:29.952Z,23.15
2022-11-05T11:03:00.890Z,23.83
2022-11-05T11:05:32.997Z,22.98
2022-11-05T11:08:23.025Z,22.67
2022-11-05T11:10:53.717Z,24.77
2022-11-05T11:13:25.199Z,24.80
2022-11-05T11:15:54.306Z,23.80
2022-11-05T11:18:32.429Z,24.77
2022-11-05T11:21:13.762Z,24.55
2022-11-05T11:23:43.281Z,24.42
2022-11-05T11:26:14.023Z,24.75
2022-11-05T11:28:49.021Z,24.25
2022-11-05T11:31:22.206Z,24.83
2022-11-05T11:33:53.270Z,23.77
2022-11-05T11:36:27.037Z,23.17
2022-11-05T11:39:01.000Z,24.48
2022-11-05T11:41:33.737Z,23.98
2022-11-05T11:44:08.961Z,25.77
2022-11-05T11:46:37.661Z,24.45
2022-11-05T11:49:07.735Z,24.83
2022-11-05T11:51:40.742Z,26.80
2022-11-05T11:54:21.396Z,25.98
2022-11-05T11:56:50.290Z,26.02
2022-11-05T11:59:46.688Z,26.70
2022-11-05T12:02:50.506Z,25.95
2022-11-05T12:05:41.727Z,26.50
2022-11-05T12:08:33.509Z,26.67
2022-11-05T12:11:07.082Z,26.55
2022-11-05T12:13:55.623Z,29.38
2022-11-05T12:16:45.533Z,26.55
2022-11-05T12:19:24.915Z,28.27
2022-11-05T12:22:01.176Z,29.17
2022-11-05T12:24:51.187Z,27.27
2022-11-05T12:27:31.794Z,27.75
2022-11-05T12:30:06.363Z,27.33
2022-11-05T12:33:04.593Z,28.77
2022-11-05T12:35:49.008Z,29.70
2022-11-05T12:38:32.696Z,28.70
2022-11-05T12:41:13.028Z,30.45
2022-11-05T12:44:08.092Z,29.58
2022-11-05T12:46:44.038Z,28.83
2022-11-05T12:49:53.193Z,28.98
2022-11-05T12:52:39.285Z,30.63
2022-11-05T12:55:12.681Z,30.95
2022-11-05T12:57:44.210Z,31.45
2022-11-05T13:00:20.403Z,30.17
2022-11-05T13:02:55.428Z,31.23
2022-11-05T13:05:34.127Z,30.70
2022-11-05T13:08:07.553Z,31.42
2022-11-05T13:10:40.793Z,31.90
2022-11-05T13:13:17.617Z,32.30
2022-11-05T13:15:52.003Z,33.17
2022-11-05T13:18:25.117Z,33.25
2022-11-05T13:20:56.420Z,32.42
2022-11-05T13:23:31.183Z,32.55
2022-11-05T13:26:04.424Z,33.55
2022-11-05T13:28:39.889Z,33.35
2022-11-05T13:31:14.629Z,32.97
2022-11-05T13:33:46.510Z,33.65
2022-11-05T13:36:38.277Z,34.42
2022-11-05T13:39:16.204Z,33.28
2022-11-05T13:42:05.954Z,31.50
2022-11-05T13:44:59.646Z,31.08
2022-11-05T13:47:42.816Z,32.25
2022-11-05T13:50:38.683Z,31.98
2022-11-05T13:53:42.767Z,31.05
2022-11-05T13:56:24.573Z,31.92
2022-11-05T13:59:19.803Z,32.05
2022-11-05T14:01:51.703Z,31.40
2022-11-05T14:04:32.375Z,31.45
2022-11-05T14:07:09.833Z,31.52
2022-11-05T14:09:41.117Z,31.42
2022-11-05T14:12:19.977Z,31.02
2022-11-05T14:14:58.509Z,30.00
2022-11-05T14:17:32.559Z,30.95
2022-11-05T14:20:39.649Z,30.98
2022-11-05T14:23:46.754Z,30.15
2022-11-05T14:26:22.568Z,28.75
2022-11-05T14:29:13.353Z,29.95
2022-11-05T14:32:08.332Z,28.98
2022-11-05T14:34:47.145Z,28.63
2022-11-05T14:37:33.386Z,30.67
2022-11-05T14:40:29.783Z,29.23
2022-11-05T14:43:02.091Z,29.52
2022-11-05T14:45:32.797Z,30.13
2022-11-05T14:48:03.211Z,28.45
2022-11-05T14:50:38.094Z,28.73
2022-11-05T14:53:24.794Z,29.20
2022-11-05T14:56:01.177Z,28.33
2022-11-05T14:58:33.745Z,27.98
2022-11-05T15:01:03.633Z,29.85
2022-11-05T15:04:04.015Z,28.75
2022-11-05T15:06:34.581Z,29.05
2022-11-05T15:09:23.649Z,27.30
2022-11-05T15:12:04.847Z,29.08
2022-11-05T15:14:39.018Z,28.42
2022-11-05T15:17:16.786Z,28.67
2022-11-05T15:19:45.752Z,27.58
2022-11-05T15:22:27.703Z,29.42
2022-11-05T15:24:56.754Z,29.90
2022-11-05T15:27:48.674Z,30.27
2022-11-05T15:30:20.750Z,28.52
2022-11-05T15:32:49.161Z,27.77
2022-11-05T15:35:23.606Z,27.75
2022-11-05T15:37:58.809Z,27.80
2022-11-05T15:40:32.986Z,28.20
2022-11-05T15:43:20.743Z,30.63
2022-11-05T15:46:09.432Z,28.80
2022-11-05T15:48:38.242Z,29.02
2022-11-05T15:51:07.121Z,26.25
2022-11-05T15:54:02.282Z,28.83
2022-11-05T15:56:32.150Z,27.67
2022-11-05T15:59:02.813Z,27.58
2022-11-05T16:01:35.061Z,27.63
2022-11-05T16:04:15.116Z,29.05
2022-11-05T16:06:45.887Z,28.38
2022-11-05T16:09:23.227Z,27.70
2022-11-05T16:12:10.004Z,27.83
2022-11-05T16:14:38.506Z,29.38
2022-11-05T16:17:20.335Z,27.85
2022-11-05T16:19:49.419Z,27.63
2022-11-05T16:22:17.777Z,28.02
2022-11-05T16:24:46.664Z,26.80
2022-11-05T16:27:19.365Z,26.83
2022-11-05T16:29:51.873Z,26.92
2022-11-05T16:32:30.306Z,26.50
2022-11-05T16:35:02.194Z,25.83
2022-11-05T16:37:41.212Z,26.25
2022-11-05T16:40:15.386Z,27.67
2022-11-05T16:42:45.482Z,26.40
2022-11-05T16:45:14.916Z,25.00
2022-11-05T16:47:45.879Z,25.17
2022-11-05T16:50:20.241Z,25.02
2022-11-05T16:52:49.152Z,23.95
2022-11-05T16:55:18.519Z,23.02
2022-11-05T16:57:50.025Z,25.58
2022-11-05T17:00:20.837Z,25.80
2022-11-05T17:02:50.807Z,25.42
2022-11-05T17:05:24.960Z,25.67
2022-11-05T17:07:54.117Z,26.52
2022-11-05T17:10:24.109Z,26.50
2022-11-05T17:12:53.037Z,27.10
2022-11-05T17:15:24.344Z,28.02
2022-11-05T17:17:56.424Z,25.63
2022-11-05T17:20:35.139Z,26.83
2022-11-05T17:23:08.391Z,25.70
2022-11-05T17:25:36.662Z,25.33
2022-11-05T17:28:05.515Z,25.58
2022-11-05T17:30:33.866Z,24.40
2022-11-05T17:33:03.753Z,25.00
2022-11-05T17:35:32.464Z,25.75
2022-11-05T17:38:00.682Z,27.83
2022-11-05T17:40:29.814Z,25.92
2022-11-05T17:42:58.144Z,26.45
2022-11-05T17:45:26.448Z,25.40
2022-11-05T17:47:54.984Z,26.08
2022-11-05T17:50:24.499Z,28.50
2022-11-05T17:52:52.739Z,29.30
2022-11-05T17:55:21.020Z,29.95
2022-11-05T17:57:52.268Z,28.75
2022-11-05T18:00:22.801Z,27.83
2022-11-05T18:02:53.102Z,29.33
2022-11-05T18:05:22.324Z,31.08
2022-11-05T18:07:52.497Z,30.83
2022-11-05T18:10:21.268Z,31.02
2022-11-05T18:12:50.097Z,31.60
2022-11-05T18:15:18.813Z,31.20
2022-11-05T18:17:47.264Z,30.27
2022-11-05T18:20:19.793Z,31.48
2022-11-05T18:22:51.539Z,32.33
2022-11-05T18:25:20.340Z,31.55
2022-11-05T18:27:48.525Z,31.58
2022-11-05T18:30:16.875Z,30.08
2022-11-05T18:32:45.619Z,31.55
2022-11-05T18:35:14.604Z,28.95
2022-11-05T18:37:43.422Z,29.15
2022-11-05T18:40:14.111Z,29.20
2022-11-05T18:42:42.467Z,28.25
2022-11-05T18:45:11.738Z,27.35
2022-11-05T18:47:40.224Z,26.77
2022-11-05T18:50:10.569Z,26.55
2022-11-05T18:52:38.949Z,25.08
2022-11-05T18:55:08.512Z,25.27
2022-11-05T18:57:38.249Z,26.35
2022-11-05T19:00:07.509Z,26.30
2022-11-05T19:02:35.925Z,23.75
2022-11-05T19:05:28.089Z,18.60
2022-11-05T19:07:52.770Z,18.02
2022-11-05T19:10:21.057Z,18.48
2022-11-05T19:12:50.735Z,18.38
2022-11-05T19:15:19.198Z,17.33
2022-11-05T19:17:47.821Z,18.30
2022-11-05T19:20:16.068Z,17.45
2022-11-05T19:22:44.348Z,16.70
2022-11-05T19:25:12.523Z,16.15
2022-11-05T19:27:42.611Z,15.85
2022-11-05T19:30:13.883Z,15.75
2022-11-05T19:32:42.261Z,14.90
2022-11-05T19:35:10.738Z,14.43
2022-11-05T19:37:39.086Z,13.20
2022-11-05T19:40:08.977Z,13.20
2022-11-05T19:42:37.367Z,11.75
2022-11-05T19:45:30.189Z,12.68
2022-11-05T19:47:56.020Z,11.57
2022-11-05T19:50:24.517Z,12.07
2022-11-05T19:52:52.751Z,10.85
2022-11-05T19:55:20.972Z,11.02
2022-11-05T19:57:49.299Z,10.45
2022-11-05T20:00:18.076Z,10.00
2022-11-05T20:02:46.841Z,10.85
2022-11-05T20:05:19.774Z,10.40
2022-11-05T20:07:52.828Z,11.15
2022-11-05T20:10:22.195Z,11.13
2022-11-05T20:12:50.798Z,11.48
2022-11-05T20:15:22.085Z,10.68
2022-11-05T20:17:52.096Z,11.93
2022-11-05T20:20:21.870Z,11.85
2022-11-05T20:22:52.838Z,12.50
2022-11-05T20:25:23.773Z,12.90
2022-11-05T20:27:52.085Z,13.18
2022-11-05T20:30:20.396Z,13.55
2022-11-05T20:32:48.832Z,13.57
2022-11-05T20:35:17.103Z,13.70
2022-11-05T20:37:51.208Z,14.13
2022-11-05T20:40:23.487Z,14.95
2022-11-05T20:42:51.721Z,14.57
2022-11-05T20:45:22.282Z,15.32
2022-11-05T20:47:53.315Z,15.32
2022-11-05T20:50:23.317Z,15.52
2022-11-05T20:52:52.872Z,15.48
2022-11-05T20:55:21.167Z,16.65
2022-11-05T20:57:51.708Z,15.60
2022-11-05T21:00:20.201Z,16.73
2022-11-05T21:02:48.538Z,15.60
2022-11-05T21:05:22.156Z,15.98
2022-11-05T21:07:52.819Z,16.38
2022-11-05T21:10:22.313Z,16.25
2022-11-05T21:12:50.503Z,15.73
2022-11-05T21:15:23.230Z,16.50
2022-11-05T21:17:51.711Z,15.50
2022-11-05T21:20:20.278Z,15.68
2022-11-05T21:22:48.560Z,16.88
2022-11-05T21:25:17.037Z,16.92
2022-11-05T21:27:49.766Z,16.23
2022-11-05T21:30:18.376Z,16.67
2022-11-05T21:32:46.699Z,15.45
2022-11-05T21:35:15.050Z,16.95
2022-11-05T21:37:44.254Z,16.23
2022-11-05T21:40:13.029Z,16.60
2022-11-05T21:42:44.266Z,15.52
2022-11-05T21:45:14.057Z,15.98
2022-11-05T21:47:42.458Z,15.60
2022-11-05T21:50:10.760Z,15.27
2022-11-05T21:53:01.402Z,16.20
2022-11-05T21:55:47.176Z,16.67
2022-11-05T21:58:36.273Z,16.15
2022-11-05T22:01:06.218Z,16.58
2022-11-05T22:03:34.412Z,16.85
2022-11-05T22:06:02.743Z,15.27
2022-11-05T22:08:30.963Z,16.65
2022-11-05T22:10:59.247Z,16.08
2022-11-05T22:13:27.413Z,16.10
2022-11-05T22:15:56.556Z,16.33
2022-11-05T22:18:26.230Z,15.82
2022-11-05T22:20:54.493Z,16.05
2022-11-05T22:23:22.762Z,15.40
2022-11-05T22:25:51.006Z,15.77
2022-11-05T22:28:19.153Z,14.68
2022-11-05T22:30:47.531Z,15.50
2022-11-05T22:33:15.668Z,14.68
2022-11-05T22:35:45.286Z,15.93
2022-11-05T22:38:13.996Z,15.00
2022-11-05T22:40:42.470Z,15.35
2022-11-05T22:43:10.679Z,15.35
2022-11-05T22:45:39.022Z,14.00
2022-11-05T22:48:08.117Z,14.70
2022-11-05T22:50:36.384Z,15.48
2022-11-05T22:53:06.087Z,13.90
2022-11-05T22:55:34.432Z,13.35
2022-11-05T22:58:02.588Z,14.18
2022-11-05T23:00:37.263Z,13.77
2022-11-05T23:03:05.723Z,14.77
2022-11-05T23:05:34.065Z,14.43
2022-11-05T23:08:19.691Z,13.10
2022-11-05T23:11:06.544Z,14.57
2022-11-05T23:13:35.263Z,14.38
2022-11-05T23:16:20.903Z,13.65
2022-11-05T23:19:06.911Z,14.05
2022-11-05T23:21:52.569Z,14.38
2022-11-05T23:24:20.846Z,13.60
2022-11-05T23:26:54.048Z,14.45
2022-11-05T23:29:25.617Z,13.30
2022-11-05T23:32:11.768Z,14.27
2022-11-05T23:34:40.406Z,13.93
2022-11-05T23:37:26.472Z,13.70
2022-11-05T23:39:54.993Z,14.30
2022-11-05T23:42:42.241Z,13.80
2022-11-05T23:45:29.066Z,13.10
2022-11-05T23:48:23.176Z,13.80
2022-11-05T23:50:54.360Z,13.48
2022-11-05T23:53:23.007Z,13.35
2022-11-05T23:55:51.591Z,12.50
2022-11-05T23:58:21.334Z,13.13
