createdAt,value
2018-09-01T00:02:09.205Z,99.90
2018-09-01T00:04:37.589Z,99.90
2018-09-01T00:07:06.156Z,99.90
2018-09-01T00:09:35.920Z,99.90
2018-09-01T00:12:05.248Z,99.90
2018-09-01T00:14:33.660Z,99.90
2018-09-01T00:17:02.139Z,99.90
2018-09-01T00:19:30.557Z,99.90
2018-09-01T00:21:58.964Z,99.90
2018-09-01T00:24:27.373Z,99.90
2018-09-01T00:26:55.765Z,99.90
2018-09-01T00:29:24.207Z,99.90
2018-09-01T00:31:52.597Z,99.90
2018-09-01T00:34:20.992Z,99.90
2018-09-01T00:36:49.389Z,99.90
2018-09-01T00:39:17.799Z,99.90
2018-09-01T00:41:46.260Z,99.90
2018-09-01T00:44:14.656Z,99.90
2018-09-01T00:46:43.040Z,99.90
2018-09-01T00:49:11.443Z,99.90
2018-09-01T00:51:39.838Z,99.90
2018-09-01T00:54:08.287Z,99.90
2018-09-01T00:56:36.759Z,99.90
2018-09-01T00:59:05.206Z,99.90
2018-09-01T01:01:33.609Z,99.90
2018-09-01T01:04:02.027Z,99.90
2018-09-01T01:06:30.438Z,99.90
2018-09-01T01:08:58.864Z,99.90
2018-09-01T01:11:27.296Z,99.90
2018-09-01T01:13:55.744Z,99.90
2018-09-01T01:16:24.161Z,99.90
2018-09-01T01:18:52.644Z,99.90
2018-09-01T01:21:21.052Z,99.90
2018-09-01T01:23:49.495Z,99.90
2018-09-01T01:26:17.980Z,99.90
2018-09-01T01:28:46.368Z,99.90
2018-09-01T01:31:14.864Z,99.90
2018-09-01T01:33:43.316Z,99.90
2018-09-01T01:36:11.740Z,99.90
2018-09-01T01:38:40.150Z,99.90
2018-09-01T01:41:08.608Z,99.90
2018-09-01T01:43:37.005Z,99.90
2018-09-01T01:46:05.484Z,99.90
2018-09-01T01:48:33.914Z,99.90
2018-09-01T01:51:02.347Z,99.90
2018-09-01T01:53:30.744Z,99.90
2018-09-01T01:55:59.188Z,99.90
2018-09-01T01:58:27.570Z,99.90
2018-09-01T02:00:56.013Z,99.90
2018-09-01T02:03:24.399Z,99.90
2018-09-01T02:05:52.831Z,99.90
2018-09-01T02:08:21.223Z,99.90
2018-09-01T02:10:49.666Z,99.90
2018-09-01T02:13:18.064Z,99.90
2018-09-01T02:15:46.482Z,99.90
2018-09-01T02:18:14.877Z,99.90
2018-09-01T02:20:43.362Z,99.90
2018-09-01T02:23:11.747Z,99.90
2018-09-01T02:25:40.246Z,99.90
2018-09-01T02:28:08.692Z,99.90
2018-09-01T02:30:37.192Z,99.90
2018-09-01T02:33:05.656Z,99.90
2018-09-01T02:35:34.116Z,99.90
2018-09-01T02:38:02.920Z,99.90
2018-09-01T02:40:31.340Z,99.90
2018-09-01T02:42:59.766Z,99.90
2018-09-01T02:45:28.278Z,99.90
2018-09-01T02:47:56.708Z,99.90
2018-09-01T02:50:25.232Z,99.90
2018-09-01T02:52:53.649Z,99.90
2018-09-01T02:55:22.085Z,99.90
2018-09-01T02:57:50.483Z,99.90
2018-09-01T03:00:24.263Z,99.90
2018-09-01T03:02:52.679Z,99.90
2018-09-01T03:05:21.088Z,99.90
2018-09-01T03:07:49.521Z,99.90
2018-09-01T03:10:17.932Z,99.90
2018-09-01T03:12:46.347Z,99.90
2018-09-01T03:15:14.741Z,99.90
2018-09-01T03:17:43.163Z,99.90
2018-09-01T03:20:11.569Z,99.90
2018-09-01T03:22:40.046Z,99.90
2018-09-01T03:25:08.425Z,99.90
2018-09-01T03:27:36.876Z,99.90
2018-09-01T03:30:06.028Z,99.90
2018-09-01T03:32:34.436Z,99.90
2018-09-01T03:35:02.856Z,99.90
2018-09-01T03:37:31.263Z,99.90
2018-09-01T03:40:00.136Z,99.90
2018-09-01T03:42:28.541Z,99.90
2018-09-01T03:44:56.971Z,99.90
2018-09-01T03:47:25.376Z,99.90
2018-09-01T03:49:53.849Z,99.90
2018-09-01T03:52:22.256Z,99.90
2018-09-01T03:54:50.728Z,99.90
2018-09-01T03:57:19.193Z,99.90
2018-09-01T03:59:47.613Z,99.90
2018-09-01T04:02:16.020Z,99.90
2018-09-01T04:04:44.452Z,99.90
2018-09-01T04:07:13.259Z,99.90
2018-09-01T04:09:41.683Z,99.90
2018-09-01T04:12:10.090Z,99.90
2018-09-01T04:14:38.513Z,99.90
2018-09-01T04:17:06.945Z,99.90
2018-09-01T04:19:35.357Z,99.90
2018-09-01T04:22:03.836Z,99.90
2018-09-01T04:24:32.285Z,99.90
2018-09-01T04:27:00.676Z,99.90
2018-09-01T04:29:29.095Z,99.90
2018-09-01T04:31:57.537Z,99.90
2018-09-01T04:34:25.928Z,99.90
2018-09-01T04:36:54.348Z,99.90
2018-09-01T04:39:22.749Z,99.90
2018-09-01T04:41:51.165Z,99.90
2018-09-01T04:44:19.571Z,99.90
2018-09-01T04:46:48.038Z,99.90
2018-09-01T04:49:16.449Z,99.90
2018-09-01T04:51:44.872Z,99.90
2018-09-01T04:54:13.275Z,99.90
2018-09-01T04:56:41.716Z,99.90
2018-09-01T04:59:10.117Z,99.90
2018-09-01T05:01:38.545Z,99.90
2018-09-01T05:04:06.962Z,99.90
2018-09-01T05:06:35.399Z,99.90
2018-09-01T05:09:04.879Z,99.90
2018-09-01T05:11:33.308Z,99.90
2018-09-01T05:14:01.704Z,99.90
2018-09-01T05:16:30.164Z,99.90
2018-09-01T05:18:58.628Z,99.90
2018-09-01T05:21:27.069Z,99.90
2018-09-01T05:23:55.537Z,99.90
2018-09-01T05:26:23.972Z,99.90
2018-09-01T05:28:52.413Z,99.90
2018-09-01T05:31:20.848Z,99.90
2018-09-01T05:33:49.291Z,99.90
2018-09-01T05:36:19.543Z,99.90
2018-09-01T05:38:47.964Z,99.90
2018-09-01T05:41:16.534Z,99.90
2018-09-01T05:43:45.035Z,99.90
2018-09-01T05:46:13.392Z,99.90
2018-09-01T05:48:41.831Z,99.90
2018-09-01T05:51:10.256Z,99.90
2018-09-01T05:53:38.704Z,99.90
2018-09-01T05:56:07.178Z,99.90
2018-09-01T05:58:35.599Z,99.90
2018-09-01T06:01:04.071Z,99.90
2018-09-01T06:03:32.568Z,99.90
2018-09-01T06:06:01.044Z,99.90
2018-09-01T06:08:29.412Z,99.90
2018-09-01T06:10:57.812Z,99.90
2018-09-01T06:13:26.240Z,99.90
2018-09-01T06:15:54.639Z,99.90
2018-09-01T06:18:23.060Z,99.90
2018-09-01T06:20:51.465Z,99.90
2018-09-01T06:23:19.895Z,99.90
2018-09-01T06:25:48.308Z,99.90
2018-09-01T06:28:22.284Z,99.90
2018-09-01T06:30:52.158Z,99.90
2018-09-01T06:33:20.633Z,99.90
2018-09-01T06:35:49.041Z,99.50
2018-09-01T06:38:17.488Z,96.50
2018-09-01T06:40:45.903Z,94.70
2018-09-01T06:43:14.341Z,93.40
2018-09-01T06:45:42.757Z,92.80
2018-09-01T06:48:11.180Z,92.50
2018-09-01T06:50:39.585Z,91.50
2018-09-01T06:53:08.020Z,90.70
2018-09-01T06:55:36.470Z,90.30
2018-09-01T06:58:05.224Z,89.30
2018-09-01T07:00:33.649Z,88.80
2018-09-01T07:03:02.079Z,87.60
2018-09-01T07:05:30.535Z,86.10
2018-09-01T07:07:58.952Z,87.00
2018-09-01T07:10:27.375Z,86.20
2018-09-01T07:12:55.790Z,85.20
2018-09-01T07:15:24.220Z,84.90
2018-09-01T07:17:52.641Z,85.40
2018-09-01T07:20:21.072Z,83.50
2018-09-01T07:22:49.468Z,84.60
2018-09-01T07:25:17.896Z,82.00
2018-09-01T07:27:46.304Z,83.00
2018-09-01T07:30:14.888Z,82.10
2018-09-01T07:32:43.251Z,83.30
2018-09-01T07:35:11.692Z,81.60
2018-09-01T07:37:40.125Z,81.80
2018-09-01T07:40:08.648Z,83.30
2018-09-01T07:42:37.057Z,82.60
2018-09-01T07:45:05.560Z,82.50
2018-09-01T07:47:33.990Z,82.80
2018-09-01T07:50:02.456Z,81.60
2018-09-01T07:52:30.867Z,82.20
2018-09-01T07:54:59.300Z,81.70
2018-09-01T07:57:27.728Z,80.80
2018-09-01T07:59:56.169Z,82.80
2018-09-01T08:02:24.627Z,81.70
2018-09-01T08:04:53.056Z,82.70
2018-09-01T08:07:21.500Z,82.00
2018-09-01T08:09:49.956Z,82.60
2018-09-01T08:12:18.433Z,82.20
2018-09-01T08:14:46.882Z,81.50
2018-09-01T08:17:15.328Z,82.40
2018-09-01T08:19:43.758Z,81.00
2018-09-01T08:22:12.196Z,79.40
2018-09-01T08:24:40.637Z,79.40
2018-09-01T08:27:09.111Z,78.60
2018-09-01T08:29:37.554Z,77.80
2018-09-01T08:32:06.036Z,77.50
2018-09-01T08:34:34.488Z,75.60
2018-09-01T08:37:02.936Z,76.80
2018-09-01T08:39:31.373Z,76.30
2018-09-01T08:41:59.881Z,74.70
2018-09-01T08:44:28.336Z,73.40
2018-09-01T08:46:56.756Z,74.00
2018-09-01T08:49:25.203Z,74.40
2018-09-01T08:51:53.657Z,72.30
2018-09-01T08:54:22.129Z,70.80
2018-09-01T08:56:50.566Z,69.70
2018-09-01T08:59:19.013Z,70.20
2018-09-01T09:01:47.458Z,69.90
2018-09-01T09:04:15.909Z,65.80
2018-09-01T09:06:44.335Z,64.90
2018-09-01T09:09:12.875Z,65.30
2018-09-01T09:11:41.399Z,63.60
2018-09-01T09:14:09.776Z,63.30
2018-09-01T09:16:38.209Z,60.80
2018-09-01T09:19:06.662Z,59.90
2018-09-01T09:21:35.087Z,59.60
2018-09-01T09:24:03.554Z,59.40
2018-09-01T09:26:31.968Z,60.40
2018-09-01T09:29:00.404Z,61.60
2018-09-01T09:31:28.822Z,62.10
2018-09-01T09:33:57.333Z,61.40
2018-09-01T09:36:25.744Z,59.50
2018-09-01T09:38:54.221Z,58.80
2018-09-01T09:41:22.636Z,59.00
2018-09-01T09:43:51.056Z,58.30
2018-09-01T09:46:19.480Z,58.10
2018-09-01T09:48:47.920Z,56.90
2018-09-01T09:51:16.375Z,56.00
2018-09-01T09:53:44.792Z,56.40
2018-09-01T09:56:13.298Z,55.00
2018-09-01T09:58:41.748Z,56.30
2018-09-01T10:01:15.588Z,56.30
2018-09-01T10:03:44.050Z,55.80
2018-09-01T10:06:12.507Z,53.60
2018-09-01T10:08:40.928Z,54.30
2018-09-01T10:11:09.400Z,55.70
2018-09-01T10:13:37.823Z,55.90
2018-09-01T10:16:06.348Z,56.50
2018-09-01T10:18:34.779Z,55.40
2018-09-01T10:21:03.224Z,55.90
2018-09-01T10:23:31.658Z,55.90
2018-09-01T10:26:00.101Z,55.00
2018-09-01T10:28:28.529Z,52.30
2018-09-01T10:30:56.973Z,52.10
2018-09-01T10:33:25.395Z,53.30
2018-09-01T10:35:53.854Z,55.10
2018-09-01T10:38:22.372Z,56.50
2018-09-01T10:40:50.784Z,56.50
2018-09-01T10:43:19.241Z,55.20
2018-09-01T10:45:47.880Z,54.30
2018-09-01T10:48:16.313Z,54.40
2018-09-01T10:50:44.735Z,54.90
2018-09-01T10:53:13.169Z,54.60
2018-09-01T10:55:41.601Z,52.50
2018-09-01T10:58:10.036Z,53.10
2018-09-01T11:00:38.458Z,53.50
2018-09-01T11:03:06.946Z,53.10
2018-09-01T11:05:35.393Z,52.90
2018-09-01T11:08:03.816Z,54.10
2018-09-01T11:10:32.230Z,55.60
2018-09-01T11:13:00.661Z,56.70
2018-09-01T11:15:29.073Z,57.50
2018-09-01T11:17:57.549Z,58.10
2018-09-01T11:20:25.992Z,57.90
2018-09-01T11:22:54.431Z,57.30
2018-09-01T11:25:22.854Z,58.00
2018-09-01T11:27:51.346Z,60.20
2018-09-01T11:30:19.736Z,59.10
2018-09-01T11:32:48.174Z,58.10
2018-09-01T11:35:16.593Z,56.70
2018-09-01T11:37:45.025Z,55.70
2018-09-01T11:40:13.527Z,57.30
2018-09-01T11:42:42.011Z,57.30
2018-09-01T11:45:10.431Z,56.30
2018-09-01T11:47:38.842Z,56.00
2018-09-01T11:50:07.301Z,54.60
2018-09-01T11:52:35.721Z,55.10
2018-09-01T11:55:04.192Z,53.90
2018-09-01T11:57:32.602Z,54.70
2018-09-01T12:00:01.044Z,54.10
2018-09-01T12:02:29.468Z,54.80
2018-09-01T12:04:57.897Z,55.60
2018-09-01T12:07:26.349Z,55.90
2018-09-01T12:09:54.804Z,56.80
2018-09-01T12:12:23.213Z,57.40
2018-09-01T12:14:51.653Z,58.10
2018-09-01T12:17:20.069Z,57.70
2018-09-01T12:19:48.543Z,57.70
2018-09-01T12:22:17.031Z,57.30
2018-09-01T12:24:45.468Z,56.10
2018-09-01T12:27:13.885Z,54.90
2018-09-01T12:29:42.332Z,54.20
2018-09-01T12:32:10.756Z,55.40
2018-09-01T12:34:39.199Z,56.30
2018-09-01T12:37:07.647Z,56.90
2018-09-01T12:39:36.096Z,57.40
2018-09-01T12:42:04.628Z,57.40
2018-09-01T12:44:32.983Z,57.60
2018-09-01T12:47:01.412Z,58.40
2018-09-01T12:49:29.817Z,57.80
2018-09-01T12:51:58.289Z,57.60
2018-09-01T12:54:26.708Z,56.60
2018-09-01T12:56:55.164Z,56.50
2018-09-01T12:59:23.635Z,56.20
2018-09-01T13:01:52.076Z,55.40
2018-09-01T13:04:20.493Z,55.80
2018-09-01T13:06:48.973Z,54.90
2018-09-01T13:09:17.416Z,54.60
2018-09-01T13:11:45.864Z,54.00
2018-09-01T13:14:14.281Z,54.00
2018-09-01T13:16:42.725Z,54.20
2018-09-01T13:19:11.148Z,54.70
2018-09-01T13:21:39.636Z,54.80
2018-09-01T13:24:08.073Z,53.60
2018-09-01T13:26:36.499Z,54.80
2018-09-01T13:29:04.921Z,54.80
2018-09-01T13:31:33.400Z,54.50
2018-09-01T13:34:11.158Z,54.40
2018-09-01T13:36:39.645Z,54.70
2018-09-01T13:39:20.704Z,55.20
2018-09-01T13:41:49.172Z,55.70
2018-09-01T13:44:17.923Z,55.80
2018-09-01T13:46:46.393Z,56.40
2018-09-01T13:49:14.869Z,56.40
2018-09-01T13:51:43.312Z,56.70
2018-09-01T13:54:11.725Z,56.30
2018-09-01T13:56:40.224Z,55.30
2018-09-01T13:59:08.680Z,55.80
2018-09-01T14:01:37.120Z,56.60
2018-09-01T14:04:05.603Z,56.40
2018-09-01T14:06:34.052Z,56.40
2018-09-01T14:09:02.460Z,56.30
2018-09-01T14:11:30.876Z,56.20
2018-09-01T14:13:59.337Z,56.50
2018-09-01T14:16:27.779Z,56.10
2018-09-01T14:18:56.213Z,56.20
2018-09-01T14:21:24.662Z,56.30
2018-09-01T14:23:53.099Z,56.20
2018-09-01T14:26:21.573Z,55.60
2018-09-01T14:28:50.012Z,55.50
2018-09-01T14:31:18.440Z,55.40
2018-09-01T14:33:46.932Z,56.50
2018-09-01T14:36:15.429Z,57.00
2018-09-01T14:38:43.880Z,55.70
2018-09-01T14:41:12.316Z,56.10
2018-09-01T14:43:40.761Z,56.80
2018-09-01T14:46:09.206Z,56.90
2018-09-01T14:48:37.636Z,57.50
2018-09-01T14:51:06.089Z,56.60
2018-09-01T14:53:34.528Z,56.50
2018-09-01T14:56:02.992Z,56.20
2018-09-01T14:58:31.459Z,55.90
2018-09-01T15:00:59.888Z,56.60
2018-09-01T15:03:28.316Z,55.40
2018-09-01T15:05:57.011Z,55.10
2018-09-01T15:08:25.447Z,54.70
2018-09-01T15:10:53.884Z,54.70
2018-09-01T15:13:22.315Z,54.70
2018-09-01T15:15:50.732Z,55.10
2018-09-01T15:18:19.206Z,55.10
2018-09-01T15:20:47.652Z,55.00
2018-09-01T15:23:16.105Z,55.20
2018-09-01T15:25:44.555Z,54.50
2018-09-01T15:28:12.989Z,55.20
2018-09-01T15:30:42.032Z,55.00
2018-09-01T15:33:10.453Z,55.00
2018-09-01T15:35:38.884Z,55.20
2018-09-01T15:38:07.346Z,55.40
2018-09-01T15:40:35.825Z,55.80
2018-09-01T15:43:04.240Z,56.10
2018-09-01T15:45:32.675Z,56.60
2018-09-01T15:48:01.088Z,55.80
2018-09-01T15:50:29.540Z,55.60
2018-09-01T15:52:57.960Z,56.10
2018-09-01T15:55:26.418Z,56.50
2018-09-01T15:57:55.675Z,57.00
2018-09-01T16:00:24.949Z,57.00
2018-09-01T16:02:53.358Z,57.30
2018-09-01T16:05:22.486Z,57.80
2018-09-01T16:07:51.472Z,57.90
2018-09-01T16:10:20.208Z,58.10
2018-09-01T16:12:48.870Z,57.90
2018-09-01T16:15:19.014Z,57.90
2018-09-01T16:17:47.453Z,58.10
2018-09-01T16:20:15.903Z,58.00
2018-09-01T16:22:44.320Z,58.20
2018-09-01T16:25:17.493Z,58.40
2018-09-01T16:27:46.062Z,58.50
2018-09-01T16:30:14.480Z,58.50
2018-09-01T16:32:42.924Z,58.70
2018-09-01T16:35:11.336Z,58.50
2018-09-01T16:37:39.775Z,58.40
2018-09-01T16:40:08.251Z,58.00
2018-09-01T16:42:36.752Z,58.40
2018-09-01T16:45:05.216Z,58.60
2018-09-01T16:47:33.655Z,58.60
2018-09-01T16:50:02.095Z,58.80
2018-09-01T16:52:30.580Z,58.90
2018-09-01T16:54:59.012Z,58.60
2018-09-01T16:57:27.460Z,58.90
2018-09-01T16:59:55.876Z,58.90
2018-09-01T17:02:24.384Z,58.80
2018-09-01T17:04:52.793Z,58.60
2018-09-01T17:07:21.235Z,58.90
2018-09-01T17:09:49.679Z,58.80
2018-09-01T17:12:18.237Z,59.10
2018-09-01T17:14:46.656Z,59.10
2018-09-01T17:17:15.088Z,59.30
2018-09-01T17:19:43.509Z,59.50
2018-09-01T17:22:11.948Z,59.60
2018-09-01T17:24:40.440Z,59.50
2018-09-01T17:27:08.871Z,59.80
2018-09-01T17:29:37.315Z,59.60
2018-09-01T17:32:05.980Z,59.80
2018-09-01T17:34:34.393Z,59.80
2018-09-01T17:37:02.834Z,59.90
2018-09-01T17:39:31.261Z,61.00
2018-09-01T17:41:59.692Z,60.20
2018-09-01T17:44:28.115Z,60.80
2018-09-01T17:46:56.544Z,60.90
2018-09-01T17:49:24.977Z,61.30
2018-09-01T17:51:53.430Z,61.80
2018-09-01T17:54:21.863Z,62.10
2018-09-01T17:56:50.366Z,62.70
2018-09-01T17:59:18.788Z,63.10
2018-09-01T18:01:47.260Z,63.50
2018-09-01T18:04:15.731Z,63.90
2018-09-01T18:06:44.200Z,64.30
2018-09-01T18:09:12.665Z,64.90
2018-09-01T18:11:41.107Z,65.40
2018-09-01T18:14:09.628Z,65.90
2018-09-01T18:16:38.184Z,66.00
2018-09-01T18:19:06.833Z,66.40
2018-09-01T18:21:35.266Z,66.80
2018-09-01T18:24:03.752Z,66.90
2018-09-01T18:26:32.208Z,66.80
2018-09-01T18:29:00.636Z,67.10
2018-09-01T18:31:29.057Z,67.50
2018-09-01T18:33:59.556Z,67.90
2018-09-01T18:36:28.065Z,68.30
2018-09-01T18:38:56.496Z,67.70
2018-09-01T18:41:24.937Z,67.50
2018-09-01T18:43:53.389Z,67.20
2018-09-01T18:46:21.839Z,67.00
2018-09-01T18:48:50.295Z,67.00
2018-09-01T18:51:18.711Z,66.90
2018-09-01T18:53:47.123Z,66.90
2018-09-01T18:56:15.599Z,66.70
2018-09-01T18:58:44.017Z,66.80
2018-09-01T19:01:12.474Z,67.00
2018-09-01T19:03:40.950Z,67.40
2018-09-01T19:06:09.388Z,67.50
2018-09-01T19:08:37.809Z,67.80
2018-09-01T19:11:06.322Z,69.50
2018-09-01T19:13:34.740Z,71.00
2018-09-01T19:16:03.197Z,71.70
2018-09-01T19:18:31.672Z,72.80
2018-09-01T19:21:00.211Z,73.00
2018-09-01T19:23:28.674Z,73.10
2018-09-01T19:25:57.166Z,72.70
2018-09-01T19:28:25.596Z,73.30
2018-09-01T19:30:54.121Z,73.30
2018-09-01T19:33:22.550Z,72.80
2018-09-01T19:35:51.009Z,73.40
2018-09-01T19:38:19.460Z,74.40
2018-09-01T19:40:48.055Z,74.90
2018-09-01T19:43:16.497Z,73.40
2018-09-01T19:45:44.953Z,72.50
2018-09-01T19:48:13.415Z,72.40
2018-09-01T19:50:41.857Z,72.20
2018-09-01T19:53:10.307Z,72.00
2018-09-01T19:55:38.749Z,71.80
2018-09-01T19:58:07.201Z,76.40
2018-09-01T20:00:35.635Z,76.40
2018-09-01T20:03:04.100Z,76.00
2018-09-01T20:05:32.855Z,77.20
2018-09-01T20:08:01.307Z,76.40
2018-09-01T20:10:29.747Z,77.20
2018-09-01T20:12:58.208Z,77.30
2018-09-01T20:15:26.660Z,77.60
2018-09-01T20:17:55.117Z,77.00
2018-09-01T20:20:23.556Z,76.70
2018-09-01T20:22:51.997Z,77.70
2018-09-01T20:25:20.552Z,78.10
2018-09-01T20:27:48.906Z,78.10
2018-09-01T20:30:17.337Z,77.40
2018-09-01T20:32:45.816Z,77.50
2018-09-01T20:35:19.564Z,78.20
2018-09-01T20:37:48.051Z,77.90
2018-09-01T20:40:16.479Z,77.90
2018-09-01T20:42:44.921Z,78.10
2018-09-01T20:45:13.559Z,78.50
2018-09-01T20:47:41.985Z,79.20
2018-09-01T20:50:10.564Z,78.70
2018-09-01T20:52:39.371Z,79.60
2018-09-01T20:55:07.897Z,79.60
2018-09-01T20:57:36.337Z,80.40
2018-09-01T21:00:05.733Z,80.80
2018-09-01T21:02:35.428Z,81.30
2018-09-01T21:05:04.147Z,81.20
2018-09-01T21:07:32.649Z,82.10
2018-09-01T21:10:01.156Z,83.00
2018-09-01T21:12:29.617Z,83.50
2018-09-01T21:14:58.077Z,83.70
2018-09-01T21:17:26.532Z,84.90
2018-09-01T21:19:55.034Z,85.70
2018-09-01T21:22:23.502Z,85.10
2018-09-01T21:24:51.965Z,83.60
2018-09-01T21:27:20.434Z,84.10
2018-09-01T21:29:48.895Z,84.30
2018-09-01T21:32:17.360Z,84.80
2018-09-01T21:34:46.538Z,86.70
2018-09-01T21:37:14.999Z,87.30
2018-09-01T21:39:43.465Z,87.30
2018-09-01T21:42:11.904Z,87.70
2018-09-01T21:44:40.400Z,87.80
2018-09-01T21:47:08.974Z,87.70
2018-09-01T21:49:37.449Z,87.90
2018-09-01T21:52:06.090Z,86.90
2018-09-01T21:54:34.537Z,89.00
2018-09-01T21:57:03.084Z,90.10
2018-09-01T21:59:31.565Z,89.30
2018-09-01T22:02:05.300Z,89.50
2018-09-01T22:04:39.152Z,88.90
2018-09-01T22:07:07.618Z,87.60
2018-09-01T22:09:36.072Z,87.70
2018-09-01T22:12:04.536Z,87.60
2018-09-01T22:14:32.975Z,87.20
2018-09-01T22:17:01.436Z,87.00
2018-09-01T22:19:29.954Z,87.60
2018-09-01T22:21:58.404Z,87.50
2018-09-01T22:24:26.843Z,88.70
2018-09-01T22:26:55.292Z,88.90
2018-09-01T22:29:23.732Z,89.60
2018-09-01T22:31:52.193Z,87.50
2018-09-01T22:34:20.620Z,85.20
2018-09-01T22:36:49.096Z,87.10
2018-09-01T22:39:17.544Z,87.70
2018-09-01T22:41:45.988Z,88.40
2018-09-01T22:44:14.410Z,89.60
2018-09-01T22:46:42.896Z,90.20
2018-09-01T22:49:11.334Z,90.20
2018-09-01T22:51:39.780Z,90.60
2018-09-01T22:54:08.233Z,90.50
2018-09-01T22:56:36.677Z,91.00
2018-09-01T22:59:05.179Z,91.70
2018-09-01T23:01:33.648Z,91.30
2018-09-01T23:04:02.152Z,91.50
2018-09-01T23:06:30.618Z,92.00
2018-09-01T23:08:59.085Z,91.80
2018-09-01T23:11:27.505Z,92.20
2018-09-01T23:13:55.933Z,92.40
2018-09-01T23:16:24.385Z,90.60
2018-09-01T23:18:52.833Z,90.80
2018-09-01T23:21:21.298Z,91.90
2018-09-01T23:23:49.752Z,92.40
2018-09-01T23:26:18.200Z,92.50
2018-09-01T23:28:46.680Z,92.60
2018-09-01T23:31:15.110Z,93.10
2018-09-01T23:33:43.585Z,92.80
2018-09-01T23:36:12.016Z,92.00
2018-09-01T23:38:40.465Z,93.00
2018-09-01T23:41:08.900Z,93.00
2018-09-01T23:43:37.344Z,93.10
2018-09-01T23:46:05.792Z,92.90
2018-09-01T23:48:34.248Z,92.70
2018-09-01T23:51:02.699Z,92.50
2018-09-01T23:53:31.140Z,92.50
2018-09-01T23:55:59.590Z,92.50
2018-09-01T23:58:28.044Z,92.80
