createdAt,value
2019-01-25T00:03:20.946Z,0.30
2019-01-25T00:07:21.885Z,0.50
2019-01-25T00:11:22.858Z,0.70
2019-01-25T00:15:23.917Z,0.70
2019-01-25T00:19:24.933Z,1.10
2019-01-25T00:23:45.667Z,1.70
2019-01-25T00:28:06.593Z,1.90
2019-01-25T00:32:27.438Z,1.60
2019-01-25T00:36:28.316Z,2.10
2019-01-25T00:40:49.174Z,2.30
2019-01-25T00:45:11.036Z,2.50
2019-01-25T00:49:11.989Z,2.60
2019-01-25T00:53:13.072Z,2.80
2019-01-25T00:57:13.951Z,2.70
2019-01-25T01:01:15.020Z,2.60
2019-01-25T01:05:57.538Z,2.50
2019-01-25T01:10:14.225Z,1.90
2019-01-25T01:14:15.221Z,1.80
2019-01-25T01:18:35.963Z,1.70
2019-01-25T01:22:56.904Z,1.80
2019-01-25T01:27:17.748Z,1.90
2019-01-25T01:31:38.612Z,1.90
2019-01-25T01:35:59.448Z,1.70
2019-01-25T01:40:22.024Z,2.10
2019-01-25T01:44:44.121Z,2.50
2019-01-25T01:48:44.985Z,2.70
2019-01-25T01:53:07.659Z,2.70
2019-01-25T01:57:28.377Z,2.50
2019-01-25T02:01:43.063Z,2.30
2019-01-25T02:05:44.066Z,2.00
2019-01-25T02:09:58.168Z,2.40
2019-01-25T02:14:12.835Z,2.60
2019-01-25T02:18:26.612Z,2.70
2019-01-25T02:22:41.282Z,3.00
2019-01-25T02:26:56.609Z,2.80
2019-01-25T02:31:10.711Z,2.70
2019-01-25T02:35:25.151Z,2.20
2019-01-25T02:39:26.075Z,2.10
2019-01-25T02:43:27.052Z,2.30
2019-01-25T02:47:28.050Z,1.60
2019-01-25T02:51:28.922Z,1.90
2019-01-25T02:55:29.871Z,2.20
2019-01-25T02:59:30.727Z,2.50
2019-01-25T03:03:44.672Z,2.40
2019-01-25T03:07:59.307Z,2.30
2019-01-25T03:12:13.255Z,2.10
2019-01-25T03:16:27.107Z,2.40
2019-01-25T03:20:41.806Z,2.50
2019-01-25T03:24:56.293Z,2.20
2019-01-25T03:29:10.091Z,1.90
2019-01-25T03:33:11.174Z,2.60
2019-01-25T03:37:31.929Z,2.30
2019-01-25T03:41:32.827Z,2.30
2019-01-25T03:45:33.788Z,2.50
2019-01-25T03:49:34.854Z,1.80
2019-01-25T03:53:55.577Z,2.40
2019-01-25T03:58:16.353Z,2.00
2019-01-25T04:02:37.112Z,2.20
2019-01-25T04:06:57.816Z,2.30
2019-01-25T04:11:11.781Z,2.20
2019-01-25T04:15:26.507Z,2.60
2019-01-25T04:19:41.129Z,2.70
2019-01-25T04:23:55.707Z,2.80
2019-01-25T04:28:10.386Z,2.50
2019-01-25T04:32:24.772Z,2.30
2019-01-25T04:36:39.471Z,2.60
2019-01-25T04:40:54.128Z,1.00
2019-01-25T04:45:08.724Z,2.30
2019-01-25T04:49:09.648Z,2.70
2019-01-25T04:53:10.680Z,2.90
2019-01-25T04:57:11.580Z,3.00
2019-01-25T05:01:32.424Z,3.10
2019-01-25T05:05:53.305Z,3.30
2019-01-25T05:10:07.650Z,3.30
2019-01-25T05:14:08.522Z,2.60
2019-01-25T05:18:29.261Z,2.50
2019-01-25T05:23:09.914Z,3.20
2019-01-25T05:27:30.755Z,3.30
2019-01-25T05:31:51.511Z,3.30
2019-01-25T05:36:12.245Z,3.20
2019-01-25T05:40:33.170Z,2.70
2019-01-25T05:44:53.930Z,2.70
2019-01-25T05:49:36.456Z,2.70
2019-01-25T05:53:57.304Z,1.80
2019-01-25T05:58:39.798Z,2.40
2019-01-25T06:03:20.409Z,2.30
2019-01-25T06:08:02.939Z,0.90
2019-01-25T06:12:17.660Z,1.20
2019-01-25T06:16:32.161Z,1.50
2019-01-25T06:20:46.047Z,1.60
2019-01-25T06:25:00.099Z,1.80
2019-01-25T06:29:14.015Z,1.80
2019-01-25T06:33:28.457Z,1.30
2019-01-25T06:37:42.179Z,1.60
2019-01-25T06:41:56.857Z,0.80
2019-01-25T06:46:11.452Z,1.20
2019-01-25T06:50:25.935Z,0.90
2019-01-25T06:54:40.502Z,1.10
2019-01-25T07:03:22.493Z,1.50
2019-01-25T07:07:37.659Z,2.00
2019-01-25T07:11:52.057Z,2.50
2019-01-25T07:16:06.344Z,3.00
2019-01-25T07:20:20.112Z,3.10
2019-01-25T07:24:33.923Z,2.90
2019-01-25T07:28:48.618Z,2.90
2019-01-25T07:33:02.415Z,1.90
2019-01-25T07:37:17.114Z,2.80
2019-01-25T07:41:31.854Z,2.70
2019-01-25T07:45:46.138Z,3.10
2019-01-25T07:49:59.945Z,2.80
2019-01-25T07:54:14.690Z,2.70
2019-01-25T07:58:29.522Z,2.80
2019-01-25T08:02:44.199Z,2.80
2019-01-25T08:06:58.922Z,3.00
2019-01-25T08:11:13.573Z,2.90
2019-01-25T08:15:28.027Z,2.70
2019-01-25T08:19:42.560Z,3.10
2019-01-25T08:23:57.273Z,3.50
2019-01-25T08:28:11.848Z,3.60
2019-01-25T08:32:26.106Z,3.00
2019-01-25T08:36:40.601Z,2.80
2019-01-25T08:40:55.242Z,3.30
2019-01-25T08:45:09.785Z,2.90
2019-01-25T08:49:24.312Z,2.50
2019-01-25T08:53:38.259Z,2.60
2019-01-25T08:57:52.730Z,3.00
2019-01-25T09:02:06.593Z,3.10
2019-01-25T09:06:20.965Z,2.90
2019-01-25T09:10:35.477Z,2.60
2019-01-25T09:14:50.129Z,1.30
2019-01-25T09:19:04.827Z,2.30
2019-01-25T09:23:19.333Z,2.80
2019-01-25T09:27:33.937Z,3.20
2019-01-25T09:31:48.461Z,3.00
2019-01-25T09:36:02.973Z,3.20
2019-01-25T09:40:17.428Z,3.20
2019-01-25T09:44:32.078Z,3.10
2019-01-25T09:48:46.834Z,3.50
2019-01-25T09:53:01.536Z,3.90
2019-01-25T09:57:16.089Z,3.60
2019-01-25T10:01:30.714Z,3.50
2019-01-25T10:05:31.626Z,4.00
2019-01-25T10:09:45.691Z,3.70
2019-01-25T10:14:00.144Z,3.30
2019-01-25T10:18:13.992Z,3.90
2019-01-25T10:22:28.537Z,4.30
2019-01-25T10:26:43.001Z,4.00
2019-01-25T10:30:43.866Z,4.70
2019-01-25T10:35:26.394Z,4.60
2019-01-25T10:39:47.281Z,5.00
2019-01-25T10:44:08.211Z,5.30
2019-01-25T10:48:28.983Z,5.30
2019-01-25T10:52:49.922Z,5.30
2019-01-25T10:57:10.775Z,5.40
2019-01-25T11:01:31.497Z,5.60
2019-01-25T11:05:52.240Z,5.50
2019-01-25T11:10:06.106Z,6.00
2019-01-25T11:14:20.833Z,6.30
2019-01-25T11:18:35.593Z,6.70
2019-01-25T11:22:49.879Z,7.10
2019-01-25T11:27:04.501Z,6.90
2019-01-25T11:31:19.133Z,7.00
2019-01-25T11:35:20.236Z,6.10
2019-01-25T11:39:41.010Z,6.00
2019-01-25T11:44:21.813Z,6.50
2019-01-25T11:48:42.753Z,6.60
2019-01-25T11:53:03.602Z,6.70
2019-01-25T11:57:24.333Z,6.00
2019-01-25T12:01:45.345Z,6.80
2019-01-25T12:06:06.158Z,6.70
2019-01-25T12:10:20.400Z,6.50
2019-01-25T12:14:35.055Z,6.00
2019-01-25T12:18:49.658Z,5.60
2019-01-25T12:23:03.668Z,6.50
2019-01-25T12:27:18.271Z,6.40
2019-01-25T12:31:32.710Z,6.60
2019-01-25T12:35:47.297Z,6.00
2019-01-25T12:44:17.281Z,6.90
2019-01-25T12:48:18.164Z,7.30
2019-01-25T12:52:39.261Z,7.60
2019-01-25T12:56:40.166Z,6.80
2019-01-25T13:01:01.021Z,5.40
2019-01-25T13:05:22.099Z,4.50
2019-01-25T13:09:36.516Z,4.80
2019-01-25T13:13:51.055Z,5.00
2019-01-25T13:18:07.175Z,5.00
2019-01-25T13:22:21.294Z,4.60
2019-01-25T13:26:35.907Z,5.30
2019-01-25T13:30:50.592Z,5.40
2019-01-25T13:35:04.892Z,5.40
2019-01-25T13:39:19.634Z,5.40
2019-01-25T13:43:38.994Z,5.10
2019-01-25T13:47:50.561Z,5.10
2019-01-25T13:52:05.051Z,5.70
2019-01-25T13:56:19.769Z,6.00
2019-01-25T14:00:34.015Z,6.70
2019-01-25T14:04:51.670Z,6.80
2019-01-25T14:08:52.915Z,6.60
2019-01-25T14:13:07.746Z,6.40
2019-01-25T14:17:21.621Z,5.50
2019-01-25T14:21:23.061Z,6.00
2019-01-25T14:25:43.982Z,5.90
2019-01-25T14:30:24.591Z,6.00
2019-01-25T14:34:25.433Z,6.50
2019-01-25T14:38:46.285Z,6.10
2019-01-25T14:42:47.136Z,5.60
2019-01-25T14:46:48.239Z,6.20
2019-01-25T14:51:09.107Z,6.10
2019-01-25T14:55:29.963Z,5.80
2019-01-25T14:59:30.994Z,6.10
2019-01-25T15:03:31.973Z,5.90
2019-01-25T15:07:52.775Z,6.30
2019-01-25T15:11:53.776Z,6.30
2019-01-25T15:15:54.774Z,6.00
2019-01-25T15:20:35.380Z,5.40
2019-01-25T15:24:56.136Z,4.50
2019-01-25T15:29:16.980Z,4.50
2019-01-25T15:33:17.989Z,5.20
2019-01-25T15:37:38.756Z,5.10
2019-01-25T15:41:39.825Z,4.90
2019-01-25T15:45:40.936Z,4.40
2019-01-25T15:50:23.504Z,4.70
2019-01-25T15:54:24.695Z,4.30
2019-01-25T15:58:45.545Z,4.30
2019-01-25T16:03:06.445Z,4.10
2019-01-25T16:07:21.090Z,4.20
2019-01-25T16:11:34.910Z,4.30
2019-01-25T16:15:35.834Z,4.10
2019-01-25T16:19:36.719Z,4.20
2019-01-25T16:23:37.743Z,4.50
2019-01-25T16:27:58.627Z,4.50
2019-01-25T16:31:59.503Z,4.90
2019-01-25T16:36:00.395Z,4.90
2019-01-25T16:40:22.364Z,5.30
2019-01-25T16:44:43.394Z,5.30
2019-01-25T16:48:44.233Z,5.20
2019-01-25T16:53:05.869Z,5.40
2019-01-25T16:57:26.704Z,5.70
2019-01-25T17:01:27.843Z,5.90
2019-01-25T17:05:42.055Z,4.80
2019-01-25T17:09:56.783Z,5.40
2019-01-25T17:14:11.424Z,6.10
2019-01-25T17:18:26.088Z,5.80
2019-01-25T17:22:39.815Z,6.00
2019-01-25T17:26:53.674Z,5.60
2019-01-25T17:30:54.682Z,5.50
2019-01-25T17:34:55.674Z,5.60
2019-01-25T17:38:56.547Z,5.50
2019-01-25T17:43:17.423Z,5.00
2019-01-25T17:47:38.316Z,5.00
2019-01-25T17:51:59.179Z,5.20
2019-01-25T17:56:20.877Z,4.30
2019-01-25T18:05:10.869Z,5.20
2019-01-25T18:09:31.813Z,5.20
2019-01-25T18:13:46.466Z,4.80
2019-01-25T18:18:00.398Z,5.40
2019-01-25T18:22:01.609Z,5.80
2019-01-25T18:26:22.542Z,5.30
2019-01-25T18:31:03.215Z,5.60
2019-01-25T18:35:24.248Z,5.50
2019-01-25T18:39:45.122Z,4.40
2019-01-25T18:48:48.353Z,4.00
2019-01-25T18:52:49.516Z,4.20
2019-01-25T18:57:10.548Z,4.20
2019-01-25T19:01:11.527Z,4.10
2019-01-25T19:05:12.619Z,4.10
2019-01-25T19:09:33.582Z,4.00
2019-01-25T19:13:34.582Z,3.70
2019-01-25T19:17:35.445Z,4.20
2019-01-25T19:21:56.731Z,4.50
2019-01-25T19:26:19.562Z,3.50
2019-01-25T19:31:04.827Z,4.70
2019-01-25T19:35:25.692Z,4.30
2019-01-25T19:39:46.628Z,3.70
2019-01-25T19:44:07.413Z,4.00
2019-01-25T19:48:28.262Z,3.50
2019-01-25T19:53:10.799Z,3.70
2019-01-25T19:57:31.833Z,3.70
2019-01-25T20:01:52.806Z,3.70
2019-01-25T20:06:13.658Z,3.50
2019-01-25T20:10:27.926Z,3.20
2019-01-25T20:14:41.951Z,3.20
2019-01-25T20:18:56.683Z,3.50
2019-01-25T20:23:11.542Z,3.20
2019-01-25T20:27:27.133Z,3.20
2019-01-25T20:31:41.157Z,2.50
2019-01-25T20:35:55.724Z,2.80
2019-01-25T20:40:10.333Z,3.00
2019-01-25T20:44:24.930Z,3.00
2019-01-25T20:48:39.717Z,3.40
2019-01-25T20:52:53.859Z,3.70
2019-01-25T20:57:08.501Z,3.80
2019-01-25T21:01:22.853Z,4.00
2019-01-25T21:05:37.377Z,3.90
2019-01-25T21:09:38.832Z,3.90
2019-01-25T21:13:59.780Z,4.00
2019-01-25T21:18:00.799Z,3.10
2019-01-25T21:22:02.383Z,3.70
2019-01-25T21:26:24.818Z,4.00
2019-01-25T21:30:45.715Z,3.00
2019-01-25T21:34:46.856Z,3.40
2019-01-25T21:39:07.709Z,3.30
2019-01-25T21:43:08.705Z,3.60
2019-01-25T21:47:29.703Z,3.80
2019-01-25T21:51:30.652Z,4.20
2019-01-25T21:55:51.414Z,3.90
2019-01-25T21:59:52.399Z,3.80
2019-01-25T22:03:53.391Z,3.90
2019-01-25T22:08:07.984Z,3.80
2019-01-25T22:12:23.336Z,4.60
2019-01-25T22:16:37.491Z,4.50
2019-01-25T22:20:51.680Z,4.90
2019-01-25T22:25:06.368Z,4.90
2019-01-25T22:29:20.332Z,4.70
2019-01-25T22:33:35.443Z,4.30
2019-01-25T22:37:49.823Z,5.00
2019-01-25T22:42:04.573Z,5.20
2019-01-25T22:46:05.697Z,5.40
2019-01-25T22:50:48.249Z,5.30
2019-01-25T22:55:28.840Z,5.50
2019-01-25T22:59:49.707Z,5.50
2019-01-25T23:04:32.301Z,6.10
2019-01-25T23:08:33.275Z,5.60
2019-01-25T23:12:35.850Z,6.10
2019-01-25T23:16:57.044Z,5.70
2019-01-25T23:20:58.066Z,5.70
2019-01-25T23:25:18.807Z,5.80
2019-01-25T23:29:39.556Z,5.50
2019-01-25T23:34:01.185Z,4.40
2019-01-25T23:38:21.980Z,5.70
2019-01-25T23:42:42.897Z,6.00
2019-01-25T23:47:03.729Z,6.10
2019-01-25T23:51:24.485Z,5.60
2019-01-25T23:55:45.353Z,6.00
