createdAt,value
2024-03-19T01:59:15.757Z,2.32
2024-03-19T02:02:07.164Z,2.28
2024-03-19T02:04:34.793Z,2.27
2024-03-19T02:07:20.273Z,2.26
2024-03-19T02:09:50.316Z,2.25
2024-03-19T02:21:59.483Z,2.17
2024-03-19T03:11:19.557Z,1.89
2024-03-19T03:13:46.766Z,1.91
2024-03-19T03:16:14.210Z,1.93
2024-03-19T03:19:10.992Z,1.94
2024-03-19T05:09:46.561Z,1.77
2024-03-19T05:12:34.392Z,1.75
2024-03-19T05:15:01.842Z,1.73
2024-03-19T05:17:29.308Z,1.72
2024-03-19T05:19:56.656Z,1.67
2024-03-19T05:22:24.720Z,1.66
2024-03-19T05:39:00.752Z,1.70
2024-03-19T05:42:00.419Z,1.74
2024-03-19T05:48:25.011Z,1.78
2024-03-19T06:07:59.334Z,1.80
2024-03-19T06:10:47.025Z,1.80
2024-03-19T06:13:55.762Z,1.82
2024-03-19T06:16:31.065Z,1.82
2024-03-19T06:19:02.079Z,1.82
2024-03-19T06:21:34.356Z,1.82
2024-03-19T06:24:04.924Z,1.85
2024-03-19T06:26:32.954Z,1.91
2024-03-19T06:29:04.697Z,1.98
2024-03-19T06:31:43.494Z,1.99
2024-03-19T06:34:14.507Z,2.01
2024-03-19T06:36:41.838Z,2.04
2024-03-19T06:39:09.064Z,2.04
2024-03-19T06:41:38.494Z,2.05
2024-03-19T06:44:05.734Z,2.08
2024-03-19T06:46:32.870Z,2.10
2024-03-19T06:48:59.835Z,2.10
2024-03-19T06:51:29.655Z,2.11
2024-03-19T06:53:57.214Z,2.12
2024-03-19T06:56:25.667Z,2.13
2024-03-19T06:58:53.248Z,2.13
2024-03-19T07:01:23.165Z,2.16
2024-03-19T07:03:56.621Z,2.18
2024-03-19T07:06:29.945Z,2.21
2024-03-19T07:09:00.084Z,2.23
2024-03-19T07:11:27.936Z,2.23
2024-03-19T07:13:55.477Z,2.22
2024-03-19T07:16:23.265Z,2.24
2024-03-19T07:18:56.150Z,2.28
2024-03-19T07:21:23.608Z,2.30
2024-03-19T07:23:51.117Z,2.33
2024-03-19T07:26:21.122Z,2.35
2024-03-19T07:28:50.751Z,2.36
2024-03-19T07:31:18.820Z,2.38
2024-03-19T07:33:45.692Z,2.42
2024-03-19T07:36:17.182Z,2.48
2024-03-19T07:38:44.369Z,2.58
2024-03-19T07:41:11.335Z,2.75
2024-03-19T07:43:42.974Z,2.96
2024-03-19T07:46:12.826Z,3.17
2024-03-19T07:48:42.209Z,3.34
2024-03-19T07:51:09.600Z,3.53
2024-03-19T07:53:39.202Z,3.71
2024-03-19T07:56:08.922Z,3.89
2024-03-19T07:58:36.264Z,4.11
2024-03-19T08:01:08.101Z,4.33
2024-03-19T08:03:35.584Z,4.60
2024-03-19T08:06:03.269Z,4.85
2024-03-19T08:08:30.738Z,5.05
2024-03-19T08:11:00.393Z,5.26
2024-03-19T08:13:27.970Z,5.48
2024-03-19T08:15:57.690Z,5.61
2024-03-19T08:18:25.250Z,5.68
2024-03-19T08:20:53.583Z,5.79
2024-03-19T08:23:21.505Z,6.00
2024-03-19T08:25:51.489Z,6.60
2024-03-19T08:28:21.648Z,7.34
2024-03-19T08:38:19.586Z,8.95
2024-03-19T08:40:46.782Z,9.23
2024-03-19T08:43:13.925Z,9.48
2024-03-19T08:45:41.203Z,9.34
2024-03-19T08:48:26.614Z,9.00
2024-03-19T08:50:54.175Z,8.68
2024-03-19T08:53:29.607Z,8.46
2024-03-19T08:56:18.122Z,8.42
2024-03-19T08:58:48.268Z,8.36
2024-03-19T09:01:15.275Z,8.23
2024-03-19T09:03:42.187Z,8.15
2024-03-19T09:06:09.424Z,8.09
2024-03-19T09:08:36.539Z,8.06
2024-03-19T09:11:04.755Z,8.00
2024-03-19T09:13:34.853Z,7.97
2024-03-19T09:16:03.148Z,7.92
2024-03-19T09:18:30.889Z,7.93
2024-03-19T09:21:00.102Z,7.89
2024-03-19T09:23:29.802Z,7.87
2024-03-19T09:25:57.755Z,7.83
2024-03-19T09:28:31.706Z,7.87
2024-03-19T09:30:59.793Z,7.76
2024-03-19T09:33:28.281Z,7.52
2024-03-19T09:35:56.327Z,7.30
2024-03-19T09:38:24.278Z,7.27
2024-03-19T09:41:03.166Z,7.18
2024-03-19T09:43:37.083Z,7.06
2024-03-19T09:46:06.858Z,7.06
2024-03-19T09:48:34.488Z,7.14
2024-03-19T09:51:04.535Z,7.24
2024-03-19T09:53:33.384Z,7.24
2024-03-19T09:56:05.861Z,7.20
2024-03-19T09:58:33.427Z,7.23
2024-03-19T10:01:03.344Z,7.25
2024-03-19T10:03:30.619Z,7.29
2024-03-19T10:06:01.103Z,7.32
2024-03-19T10:08:28.689Z,7.33
2024-03-19T10:10:56.138Z,7.37
2024-03-19T10:13:23.553Z,7.28
2024-03-19T10:15:54.546Z,7.20
2024-03-19T10:18:24.648Z,7.17
2024-03-19T10:20:55.653Z,7.11
2024-03-19T10:23:24.509Z,7.04
2024-03-19T10:25:57.714Z,6.89
2024-03-19T10:28:27.411Z,6.83
2024-03-19T10:30:55.401Z,6.78
2024-03-19T10:33:24.352Z,6.71
2024-03-19T10:35:55.322Z,6.59
2024-03-19T10:38:32.503Z,6.42
2024-03-19T10:41:03.969Z,6.26
2024-03-19T10:44:12.406Z,6.11
2024-03-19T10:47:31.742Z,5.96
2024-03-19T12:06:33.824Z,6.59
2024-03-19T12:09:10.096Z,6.67
2024-03-19T12:11:37.306Z,6.78
2024-03-19T12:14:13.407Z,6.81
2024-03-19T12:16:40.751Z,6.71
2024-03-19T12:19:11.449Z,6.59
2024-03-19T12:21:42.869Z,6.47
2024-03-19T12:24:14.615Z,6.37
2024-03-19T12:26:46.760Z,6.26
2024-03-19T12:29:19.344Z,6.17
2024-03-19T12:32:00.882Z,6.22
2024-03-19T12:34:38.088Z,6.30
2024-03-19T12:37:06.791Z,6.32
2024-03-19T12:39:36.466Z,6.35
2024-03-19T12:42:08.361Z,6.33
2024-03-19T12:44:35.261Z,6.30
2024-03-19T12:47:04.900Z,6.35
2024-03-19T12:49:32.656Z,6.38
2024-03-19T12:51:59.273Z,6.40
2024-03-19T12:54:28.005Z,6.39
2024-03-19T12:56:54.941Z,6.36
2024-03-19T12:59:22.000Z,6.33
2024-03-19T13:01:49.164Z,6.33
2024-03-19T13:04:16.192Z,6.26
2024-03-19T13:06:43.832Z,6.21
2024-03-19T13:09:12.455Z,6.13
2024-03-19T13:28:19.484Z,5.77
2024-03-19T13:30:48.287Z,5.76
2024-03-19T13:33:18.397Z,5.77
2024-03-19T13:35:46.585Z,5.76
2024-03-19T13:38:16.511Z,5.73
2024-03-19T13:40:50.661Z,5.74
2024-03-19T13:43:20.951Z,5.71
2024-03-19T13:46:02.703Z,5.71
2024-03-19T13:48:36.209Z,5.75
2024-03-19T13:51:04.602Z,5.80
2024-03-19T13:53:37.737Z,5.85
2024-03-19T13:56:05.950Z,5.89
2024-03-19T13:58:41.356Z,5.92
2024-03-19T14:01:09.782Z,5.93
2024-03-19T14:03:40.195Z,5.92
2024-03-19T14:06:16.526Z,5.93
2024-03-19T14:08:47.908Z,5.97
2024-03-19T14:11:18.160Z,6.02
2024-03-19T14:13:46.134Z,6.03
2024-03-19T14:16:14.184Z,6.04
2024-03-19T14:18:42.478Z,6.06
2024-03-19T14:21:12.617Z,6.08
2024-03-19T14:23:40.884Z,6.11
2024-03-19T14:26:12.254Z,6.11
2024-03-19T14:28:40.384Z,6.10
2024-03-19T14:31:13.701Z,6.06
2024-03-19T14:33:44.831Z,6.03
2024-03-19T14:36:12.982Z,6.03
2024-03-19T14:38:51.582Z,6.04
2024-03-19T14:41:24.429Z,6.04
2024-03-19T14:44:12.331Z,6.08
2024-03-19T14:46:42.719Z,6.09
2024-03-19T14:49:12.077Z,6.14
2024-03-19T14:51:44.884Z,6.17
2024-03-19T14:54:12.883Z,6.19
2024-03-19T14:56:40.982Z,6.17
2024-03-19T14:59:09.518Z,6.16
2024-03-19T15:02:00.211Z,6.20
2024-03-19T15:04:28.269Z,6.22
2024-03-19T15:06:56.754Z,6.23
2024-03-19T15:09:26.834Z,6.25
2024-03-19T15:11:55.193Z,6.25
2024-03-19T15:14:26.050Z,6.24
2024-03-19T15:16:54.367Z,6.22
2024-03-19T15:19:22.824Z,6.19
2024-03-19T15:21:50.751Z,6.20
2024-03-19T15:24:19.353Z,6.20
2024-03-19T15:26:47.279Z,6.18
2024-03-19T15:29:17.783Z,6.17
2024-03-19T15:31:48.076Z,6.14
2024-03-19T15:34:16.763Z,6.14
2024-03-19T15:36:44.947Z,6.15
2024-03-19T15:39:13.094Z,6.15
2024-03-19T15:41:58.686Z,6.13
2024-03-19T15:44:27.120Z,6.11
2024-03-19T15:47:04.669Z,6.13
2024-03-19T15:49:32.837Z,6.13
2024-03-19T15:52:01.544Z,6.10
2024-03-19T15:54:31.974Z,6.10
2024-03-19T15:57:00.131Z,6.10
2024-03-19T15:59:28.174Z,6.11
2024-03-19T16:02:03.819Z,6.10
2024-03-19T16:04:33.732Z,6.10
2024-03-19T16:07:01.937Z,6.08
2024-03-19T16:12:26.044Z,6.09
2024-03-19T16:14:54.941Z,6.06
2024-03-19T16:17:22.718Z,6.06
2024-03-19T16:19:50.852Z,6.05
2024-03-19T16:22:19.120Z,6.03
2024-03-19T16:24:47.215Z,6.02
2024-03-19T16:27:15.057Z,5.98
2024-03-19T16:29:44.993Z,5.94
2024-03-19T16:32:13.392Z,5.88
2024-03-19T16:34:44.265Z,5.84
2024-03-19T16:37:13.961Z,5.83
2024-03-19T16:39:41.713Z,5.82
2024-03-19T16:42:10.301Z,5.81
2024-03-19T16:44:38.370Z,5.80
2024-03-19T16:47:06.147Z,5.77
2024-03-19T16:49:34.517Z,5.76
2024-03-19T16:52:04.802Z,5.76
2024-03-19T16:54:38.899Z,5.75
2024-03-19T16:57:12.624Z,5.73
2024-03-19T16:59:41.307Z,5.70
2024-03-19T17:02:15.198Z,5.68
2024-03-19T17:04:43.120Z,5.66
2024-03-19T17:07:13.690Z,5.63
2024-03-19T17:09:47.046Z,5.60
2024-03-19T17:12:15.904Z,5.56
2024-03-19T17:14:44.292Z,5.53
2024-03-19T17:17:14.426Z,5.50
2024-03-19T17:19:42.680Z,5.47
2024-03-19T17:22:38.333Z,5.44
2024-03-19T17:25:28.531Z,5.40
2024-03-19T17:28:00.512Z,5.37
2024-03-19T17:30:31.867Z,5.34
2024-03-19T17:33:06.818Z,5.32
2024-03-19T17:36:05.175Z,5.31
2024-03-19T17:38:33.391Z,5.27
2024-03-19T17:41:03.788Z,5.24
2024-03-19T17:43:32.009Z,5.22
2024-03-19T17:46:00.209Z,5.18
2024-03-19T17:48:28.567Z,5.16
2024-03-19T17:50:56.875Z,5.12
2024-03-19T17:53:27.105Z,5.10
2024-03-19T17:56:02.702Z,5.06
2024-03-19T18:05:44.997Z,4.91
2024-03-19T19:31:02.970Z,3.90
2024-03-19T19:33:52.171Z,3.87
2024-03-19T20:25:12.507Z,3.32
2024-03-19T20:29:13.628Z,3.28
2024-03-19T20:33:18.314Z,3.32
2024-03-19T20:37:20.423Z,3.35
2024-03-19T20:41:22.355Z,3.33
2024-03-19T21:22:14.548Z,2.73
2024-03-19T21:24:43.020Z,2.69
2024-03-19T21:27:12.027Z,2.67
2024-03-19T21:29:40.931Z,2.65
2024-03-19T21:32:09.682Z,2.61
2024-03-19T21:34:38.225Z,2.59
2024-03-19T21:37:07.157Z,2.57
