createdAt,value
2022-09-28T00:00:51.798Z,1.00
2022-09-28T00:03:18.300Z,0.90
2022-09-28T00:05:44.792Z,0.93
2022-09-28T00:08:11.222Z,1.10
2022-09-28T00:10:37.793Z,1.00
2022-09-28T00:13:04.504Z,0.93
2022-09-28T00:15:30.964Z,1.00
2022-09-28T00:17:57.476Z,1.10
2022-09-28T00:20:24.014Z,1.08
2022-09-28T00:22:50.494Z,0.77
2022-09-28T00:25:17.088Z,0.98
2022-09-28T00:27:43.742Z,0.90
2022-09-28T00:30:10.515Z,0.90
2022-09-28T00:32:37.004Z,1.00
2022-09-28T00:35:03.537Z,0.88
2022-09-28T00:37:30.120Z,1.00
2022-09-28T00:39:56.971Z,1.13
2022-09-28T00:42:25.473Z,0.90
2022-09-28T00:44:56.699Z,0.90
2022-09-28T00:47:46.615Z,0.90
2022-09-28T00:50:45.957Z,0.98
2022-09-28T00:53:23.610Z,0.88
2022-09-28T00:56:03.695Z,1.00
2022-09-28T00:58:33.584Z,0.88
2022-09-28T01:01:00.392Z,1.05
2022-09-28T01:03:28.682Z,0.98
2022-09-28T01:05:57.774Z,1.08
2022-09-28T01:08:27.730Z,1.40
2022-09-28T01:10:54.241Z,1.00
2022-09-28T01:13:22.884Z,0.88
2022-09-28T01:16:26.891Z,0.82
2022-09-28T01:19:32.158Z,0.80
2022-09-28T01:22:23.441Z,0.80
2022-09-28T01:25:01.253Z,0.80
2022-09-28T01:27:38.051Z,0.90
2022-09-28T01:30:16.009Z,0.98
2022-09-28T01:33:06.950Z,1.13
2022-09-28T01:35:39.991Z,0.95
2022-09-28T01:38:13.238Z,0.80
2022-09-28T01:40:41.139Z,1.00
2022-09-28T01:43:13.953Z,0.90
2022-09-28T01:45:45.688Z,0.90
2022-09-28T01:48:17.629Z,0.80
2022-09-28T01:50:47.216Z,0.88
2022-09-28T01:53:22.772Z,0.80
2022-09-28T01:55:54.886Z,0.77
2022-09-28T01:58:21.304Z,0.90
2022-09-28T02:00:53.785Z,0.70
2022-09-28T02:03:48.742Z,0.82
2022-09-28T02:06:27.887Z,0.80
2022-09-28T02:09:05.338Z,0.90
2022-09-28T02:11:37.268Z,0.80
2022-09-28T02:14:06.872Z,1.00
2022-09-28T02:16:54.396Z,0.73
2022-09-28T02:19:23.617Z,0.98
2022-09-28T02:21:59.217Z,0.75
2022-09-28T02:24:39.038Z,1.00
2022-09-28T02:27:29.857Z,0.80
2022-09-28T02:29:56.356Z,1.02
2022-09-28T02:32:24.416Z,1.30
2022-09-28T02:34:50.889Z,1.00
2022-09-28T02:37:17.532Z,0.80
2022-09-28T02:39:43.994Z,0.90
2022-09-28T02:42:29.300Z,0.90
2022-09-28T02:44:57.584Z,0.80
2022-09-28T02:47:35.735Z,0.90
2022-09-28T02:50:45.147Z,0.90
2022-09-28T02:53:26.264Z,0.80
2022-09-28T02:56:27.984Z,0.70
2022-09-28T02:59:21.676Z,0.82
2022-09-28T03:02:08.508Z,0.90
2022-09-28T03:04:44.690Z,0.90
2022-09-28T03:07:22.892Z,0.82
2022-09-28T03:09:58.841Z,0.80
2022-09-28T03:12:29.298Z,0.80
2022-09-28T03:15:11.173Z,0.90
2022-09-28T03:17:37.733Z,0.70
2022-09-28T03:20:05.325Z,0.70
2022-09-28T03:22:31.821Z,0.82
2022-09-28T03:24:58.341Z,0.80
2022-09-28T03:27:24.837Z,1.00
2022-09-28T03:29:51.309Z,0.90
2022-09-28T03:32:17.791Z,0.88
2022-09-28T03:34:44.275Z,0.80
2022-09-28T03:37:11.121Z,0.70
2022-09-28T03:39:37.564Z,0.70
2022-09-28T03:42:04.068Z,0.80
2022-09-28T03:44:30.605Z,0.80
2022-09-28T03:46:57.051Z,0.80
2022-09-28T03:49:23.583Z,1.05
2022-09-28T03:51:50.056Z,0.80
2022-09-28T03:54:16.537Z,0.70
2022-09-28T03:56:42.969Z,0.80
2022-09-28T03:59:09.472Z,0.85
2022-09-28T04:01:35.989Z,0.63
2022-09-28T04:04:02.608Z,0.90
2022-09-28T04:06:29.098Z,1.00
2022-09-28T04:08:56.004Z,0.80
2022-09-28T04:11:22.492Z,0.80
2022-09-28T04:13:51.984Z,0.80
2022-09-28T04:16:19.028Z,0.90
2022-09-28T04:18:45.591Z,0.70
2022-09-28T04:21:13.299Z,0.80
2022-09-28T04:23:40.294Z,0.80
2022-09-28T04:26:09.329Z,0.80
2022-09-28T04:28:54.449Z,0.90
2022-09-28T04:31:22.948Z,0.80
2022-09-28T04:33:49.476Z,0.82
2022-09-28T04:36:16.032Z,0.90
2022-09-28T04:38:52.806Z,0.80
2022-09-28T04:41:22.247Z,0.68
2022-09-28T04:43:48.966Z,0.75
2022-09-28T04:46:15.599Z,0.80
2022-09-28T04:48:42.159Z,0.90
2022-09-28T04:51:08.674Z,0.60
2022-09-28T04:53:35.509Z,0.80
2022-09-28T04:56:10.930Z,0.70
2022-09-28T04:58:38.059Z,1.10
2022-09-28T05:01:07.875Z,0.80
2022-09-28T05:03:34.444Z,0.80
2022-09-28T05:06:01.599Z,1.30
2022-09-28T05:08:28.413Z,1.70
2022-09-28T05:10:59.950Z,2.05
2022-09-28T05:13:27.903Z,1.98
2022-09-28T05:15:58.186Z,1.92
2022-09-28T05:18:26.209Z,1.90
2022-09-28T05:20:52.642Z,1.88
2022-09-28T05:23:19.190Z,1.88
2022-09-28T05:25:46.034Z,2.10
2022-09-28T05:28:12.604Z,1.58
2022-09-28T05:30:39.391Z,2.10
2022-09-28T05:33:08.701Z,2.17
2022-09-28T05:35:35.209Z,2.30
2022-09-28T05:38:05.542Z,2.22
2022-09-28T05:40:32.609Z,2.35
2022-09-28T05:43:01.538Z,2.00
2022-09-28T05:45:29.783Z,2.30
2022-09-28T05:47:56.704Z,1.95
2022-09-28T05:50:23.722Z,2.22
2022-09-28T05:53:08.384Z,1.90
2022-09-28T05:55:37.020Z,1.70
2022-09-28T05:58:06.466Z,2.30
2022-09-28T06:00:34.045Z,2.17
2022-09-28T06:03:08.912Z,2.05
2022-09-28T06:05:36.985Z,2.17
2022-09-28T06:08:05.314Z,2.00
2022-09-28T06:10:33.147Z,2.33
2022-09-28T06:13:00.320Z,2.17
2022-09-28T06:15:29.065Z,1.98
2022-09-28T06:17:57.419Z,1.83
2022-09-28T06:20:24.980Z,1.83
2022-09-28T06:22:55.328Z,2.00
2022-09-28T06:25:23.529Z,1.83
2022-09-28T06:28:04.088Z,1.67
2022-09-28T06:30:32.613Z,1.70
2022-09-28T06:33:00.810Z,1.73
2022-09-28T06:35:30.371Z,1.90
2022-09-28T06:37:58.648Z,1.98
2022-09-28T06:40:25.877Z,1.60
2022-09-28T06:43:07.018Z,1.75
2022-09-28T06:45:33.521Z,2.00
2022-09-28T06:48:01.102Z,1.38
2022-09-28T06:50:32.280Z,1.90
2022-09-28T06:52:59.754Z,2.20
2022-09-28T06:55:27.415Z,1.90
2022-09-28T06:58:05.497Z,1.55
2022-09-28T07:00:36.391Z,1.92
2022-09-28T07:03:05.037Z,1.70
2022-09-28T07:05:34.901Z,1.48
2022-09-28T07:08:02.034Z,1.70
2022-09-28T07:10:30.002Z,1.65
2022-09-28T07:12:57.868Z,1.45
2022-09-28T07:15:25.312Z,1.40
2022-09-28T07:18:02.386Z,1.50
2022-09-28T07:20:30.404Z,1.60
2022-09-28T07:23:15.471Z,1.60
2022-09-28T07:25:47.737Z,1.40
2022-09-28T07:28:14.508Z,1.77
2022-09-28T07:30:42.254Z,1.27
2022-09-28T07:33:12.586Z,1.70
2022-09-28T07:35:39.409Z,1.30
2022-09-28T07:38:07.446Z,1.50
2022-09-28T07:40:54.425Z,1.27
2022-09-28T07:43:22.047Z,1.23
2022-09-28T07:45:49.914Z,1.38
2022-09-28T07:48:17.136Z,1.30
2022-09-28T07:50:48.658Z,1.50
2022-09-28T07:53:15.146Z,1.30
2022-09-28T07:55:41.587Z,1.20
2022-09-28T07:58:08.053Z,1.20
2022-09-28T08:00:34.716Z,1.25
2022-09-28T08:03:02.332Z,1.25
2022-09-28T08:05:32.160Z,1.23
2022-09-28T08:07:59.761Z,1.25
2022-09-28T08:10:26.752Z,1.23
2022-09-28T08:12:59.240Z,1.50
2022-09-28T08:15:29.624Z,1.30
2022-09-28T08:17:59.093Z,1.20
2022-09-28T08:20:49.438Z,1.13
2022-09-28T08:23:18.497Z,1.30
2022-09-28T08:25:51.954Z,1.20
2022-09-28T08:28:18.649Z,1.00
2022-09-28T08:30:46.289Z,1.30
2022-09-28T08:33:13.803Z,1.05
2022-09-28T08:35:43.378Z,1.40
2022-09-28T08:38:10.944Z,1.20
2022-09-28T08:41:06.247Z,1.20
2022-09-28T08:44:02.795Z,1.10
2022-09-28T08:46:34.221Z,1.00
2022-09-28T08:49:25.700Z,1.08
2022-09-28T08:52:17.230Z,1.23
2022-09-28T08:54:43.621Z,1.20
2022-09-28T08:57:17.964Z,1.00
2022-09-28T08:59:55.788Z,1.30
2022-09-28T09:02:43.863Z,1.10
2022-09-28T09:05:14.891Z,1.00
2022-09-28T09:08:00.097Z,1.05
2022-09-28T09:10:28.701Z,1.10
2022-09-28T09:13:32.601Z,1.17
2022-09-28T09:16:17.494Z,0.93
2022-09-28T09:18:54.387Z,0.90
2022-09-28T09:21:41.762Z,1.00
2022-09-28T09:24:21.504Z,1.05
2022-09-28T09:26:53.395Z,1.00
2022-09-28T09:29:45.643Z,1.00
2022-09-28T09:32:30.723Z,0.90
2022-09-28T09:35:31.688Z,1.00
2022-09-28T09:38:17.422Z,1.02
2022-09-28T09:40:59.147Z,0.95
2022-09-28T09:43:37.574Z,1.13
2022-09-28T09:46:32.337Z,1.10
2022-09-28T09:49:21.094Z,1.10
2022-09-28T09:55:15.128Z,0.80
2022-09-28T09:57:47.189Z,1.05
2022-09-28T10:00:15.789Z,0.95
2022-09-28T10:02:45.054Z,0.90
2022-09-28T10:05:11.518Z,1.00
2022-09-28T10:07:49.997Z,0.75
2022-09-28T10:10:30.471Z,0.90
2022-09-28T10:12:57.199Z,1.05
2022-09-28T10:15:30.011Z,0.90
2022-09-28T10:18:00.190Z,0.90
2022-09-28T10:20:29.285Z,1.00
2022-09-28T10:23:02.179Z,0.93
2022-09-28T10:25:33.608Z,0.80
2022-09-28T10:28:01.368Z,0.70
2022-09-28T10:30:28.477Z,0.75
2022-09-28T10:32:59.323Z,0.80
2022-09-28T10:35:29.078Z,0.80
2022-09-28T10:38:19.593Z,0.80
2022-09-28T10:40:49.083Z,0.80
2022-09-28T10:43:24.495Z,1.00
2022-09-28T10:46:15.087Z,0.80
2022-09-28T10:48:55.926Z,0.80
2022-09-28T10:51:41.139Z,0.90
2022-09-28T10:54:15.509Z,0.65
2022-09-28T10:56:42.131Z,1.00
2022-09-28T10:59:30.129Z,0.80
2022-09-28T11:01:59.875Z,0.90
2022-09-28T11:04:36.382Z,0.70
2022-09-28T11:07:02.923Z,0.80
2022-09-28T11:09:34.108Z,0.88
2022-09-28T11:12:04.952Z,0.75
2022-09-28T11:14:42.749Z,0.57
2022-09-28T11:17:40.562Z,0.60
2022-09-28T11:20:35.554Z,1.00
2022-09-28T11:23:22.456Z,0.77
2022-09-28T11:26:07.028Z,0.70
2022-09-28T11:28:38.103Z,0.68
2022-09-28T11:31:07.949Z,0.68
2022-09-28T11:33:44.910Z,0.63
2022-09-28T11:36:14.450Z,0.70
2022-09-28T11:38:56.195Z,0.70
2022-09-28T11:42:00.444Z,0.60
2022-09-28T11:44:44.957Z,0.82
2022-09-28T11:47:36.173Z,0.70
2022-09-28T11:50:24.104Z,0.65
2022-09-28T11:53:00.114Z,0.60
2022-09-28T11:55:48.004Z,0.63
2022-09-28T11:58:27.499Z,0.70
2022-09-28T12:01:04.078Z,0.60
2022-09-28T12:03:46.623Z,0.80
2022-09-28T12:06:18.009Z,0.80
2022-09-28T12:08:53.487Z,0.60
2022-09-28T12:11:34.101Z,0.70
2022-09-28T12:14:03.871Z,0.73
2022-09-28T12:19:47.566Z,0.70
2022-09-28T12:23:06.836Z,0.77
2022-09-28T12:25:40.460Z,0.80
2022-09-28T12:28:17.187Z,0.60
2022-09-28T12:30:47.199Z,0.90
2022-09-28T12:33:17.668Z,0.70
2022-09-28T12:36:11.957Z,0.60
2022-09-28T12:39:08.522Z,0.70
2022-09-28T12:41:58.523Z,0.73
2022-09-28T12:44:28.073Z,0.68
2022-09-28T12:47:09.826Z,0.80
2022-09-28T12:53:37.373Z,0.70
2022-09-28T12:56:11.747Z,0.70
2022-09-28T12:58:48.583Z,0.70
2022-09-28T13:01:40.123Z,0.60
2022-09-28T13:04:15.355Z,0.60
2022-09-28T13:07:02.977Z,0.73
2022-09-28T13:09:45.216Z,0.50
2022-09-28T13:12:42.192Z,0.55
2022-09-28T13:15:23.659Z,0.80
2022-09-28T13:18:07.765Z,0.57
2022-09-28T13:20:42.660Z,0.65
2022-09-28T13:23:17.337Z,0.60
2022-09-28T13:25:50.968Z,0.70
2022-09-28T13:28:21.327Z,0.70
2022-09-28T13:30:52.545Z,0.60
2022-09-28T13:33:29.081Z,0.60
2022-09-28T13:35:56.762Z,0.57
2022-09-28T13:38:23.404Z,0.70
2022-09-28T13:41:05.168Z,0.55
2022-09-28T13:43:41.387Z,0.73
2022-09-28T13:46:31.052Z,0.60
2022-09-28T13:49:11.266Z,0.80
2022-09-28T13:52:08.560Z,0.60
2022-09-28T13:54:53.839Z,0.70
2022-09-28T13:57:30.910Z,0.45
2022-09-28T14:00:10.631Z,0.60
2022-09-28T14:02:44.268Z,1.00
2022-09-28T14:05:47.052Z,0.75
2022-09-28T14:08:26.182Z,0.77
2022-09-28T14:10:57.798Z,0.70
2022-09-28T14:13:42.543Z,0.60
2022-09-28T14:16:17.872Z,0.68
2022-09-28T14:19:16.295Z,0.60
2022-09-28T14:22:15.183Z,0.63
2022-09-28T14:24:59.740Z,0.68
2022-09-28T14:27:47.410Z,0.80
2022-09-28T14:30:13.835Z,0.63
2022-09-28T14:32:43.175Z,0.60
2022-09-28T14:35:19.084Z,0.60
2022-09-28T14:38:07.287Z,0.60
2022-09-28T14:41:11.421Z,0.82
2022-09-28T14:43:57.677Z,0.60
2022-09-28T14:46:29.127Z,0.60
2022-09-28T14:49:01.780Z,0.60
2022-09-28T14:51:31.060Z,0.55
2022-09-28T14:54:03.426Z,0.68
2022-09-28T14:56:38.146Z,0.70
2022-09-28T14:59:06.663Z,0.60
2022-09-28T15:01:35.522Z,0.60
2022-09-28T15:04:05.041Z,0.70
2022-09-28T15:06:58.193Z,0.60
2022-09-28T15:09:38.451Z,0.60
2022-09-28T15:12:13.160Z,0.80
2022-09-28T15:14:46.187Z,0.70
2022-09-28T15:17:17.625Z,0.60
2022-09-28T15:20:03.387Z,0.80
2022-09-28T15:22:30.391Z,0.70
2022-09-28T15:25:02.409Z,0.70
2022-09-28T15:27:37.282Z,0.63
2022-09-28T15:30:23.132Z,0.70
2022-09-28T15:32:50.743Z,0.70
2022-09-28T15:35:26.290Z,0.70
2022-09-28T15:37:54.889Z,0.60
2022-09-28T15:40:34.876Z,0.70
2022-09-28T15:43:02.524Z,0.70
2022-09-28T15:45:37.914Z,0.80
2022-09-28T15:48:31.055Z,0.70
2022-09-28T15:51:10.226Z,0.70
2022-09-28T15:53:43.137Z,0.63
2022-09-28T15:56:11.752Z,0.70
2022-09-28T15:58:39.484Z,0.68
2022-09-28T16:01:29.334Z,0.70
2022-09-28T16:03:55.930Z,0.70
2022-09-28T16:06:23.122Z,0.90
2022-09-28T16:08:49.646Z,0.63
2022-09-28T16:11:29.080Z,0.60
2022-09-28T16:14:05.994Z,0.70
2022-09-28T16:16:41.127Z,1.00
2022-09-28T16:19:23.478Z,0.80
2022-09-28T16:21:53.126Z,0.80
2022-09-28T16:24:24.374Z,0.90
2022-09-28T16:27:01.034Z,0.80
2022-09-28T16:29:40.180Z,0.90
2022-09-28T16:32:38.599Z,0.88
2022-09-28T16:35:11.175Z,1.00
2022-09-28T16:37:40.518Z,1.02
2022-09-28T16:40:08.756Z,1.25
2022-09-28T16:42:36.390Z,1.63
2022-09-28T16:45:07.857Z,1.98
2022-09-28T16:47:34.649Z,2.10
2022-09-28T16:50:03.660Z,1.77
2022-09-28T16:52:48.455Z,2.13
2022-09-28T16:58:04.878Z,2.22
2022-09-28T17:00:31.870Z,2.72
2022-09-28T17:02:58.570Z,2.30
2022-09-28T17:05:25.554Z,3.30
2022-09-28T17:08:01.717Z,2.22
2022-09-28T17:11:09.756Z,2.75
2022-09-28T17:13:33.912Z,3.20
2022-09-28T17:16:02.748Z,2.60
2022-09-28T17:18:31.866Z,2.55
2022-09-28T17:21:03.138Z,3.10
2022-09-28T17:23:30.146Z,3.40
2022-09-28T17:25:57.198Z,3.58
2022-09-28T17:28:27.374Z,3.05
2022-09-28T17:30:54.636Z,4.25
2022-09-28T17:33:21.413Z,4.75
2022-09-28T17:35:48.440Z,4.35
2022-09-28T17:38:16.040Z,4.65
2022-09-28T17:40:44.871Z,3.35
2022-09-28T17:43:11.561Z,4.35
2022-09-28T17:45:39.492Z,3.92
2022-09-28T17:48:16.329Z,4.65
2022-09-28T17:50:46.575Z,4.20
2022-09-28T17:53:14.157Z,5.18
2022-09-28T17:55:42.981Z,4.75
2022-09-28T17:58:18.374Z,5.57
2022-09-28T18:00:49.262Z,5.65
2022-09-28T18:03:20.692Z,5.97
2022-09-28T18:05:49.848Z,6.18
2022-09-28T18:08:21.110Z,5.75
2022-09-28T18:10:47.884Z,6.18
2022-09-28T18:13:15.174Z,5.63
2022-09-28T18:15:42.344Z,5.88
2022-09-28T18:18:09.833Z,6.72
2022-09-28T18:20:37.195Z,6.10
2022-09-28T18:23:04.032Z,6.40
2022-09-28T18:25:30.990Z,6.25
2022-09-28T18:27:59.913Z,6.70
2022-09-28T18:30:27.950Z,5.93
2022-09-28T18:32:54.697Z,6.82
2022-09-28T18:35:23.276Z,6.25
2022-09-28T18:37:50.331Z,6.00
2022-09-28T18:40:17.121Z,6.82
2022-09-28T18:42:43.761Z,6.60
2022-09-28T18:45:11.323Z,6.53
2022-09-28T18:47:39.199Z,6.70
2022-09-28T18:50:06.170Z,7.47
2022-09-28T18:52:35.885Z,7.20
2022-09-28T18:55:02.395Z,7.10
2022-09-28T18:57:28.906Z,6.35
2022-09-28T18:59:55.468Z,6.35
2022-09-28T19:02:22.000Z,6.95
2022-09-28T19:04:48.578Z,6.75
2022-09-28T19:07:15.155Z,7.60
2022-09-28T19:09:44.008Z,7.45
2022-09-28T19:12:14.493Z,7.22
2022-09-28T19:14:41.011Z,7.57
2022-09-28T19:17:07.514Z,7.38
2022-09-28T19:19:34.093Z,7.85
2022-09-28T19:22:00.681Z,7.43
2022-09-28T19:24:27.375Z,8.23
2022-09-28T19:26:53.888Z,7.43
2022-09-28T19:29:20.727Z,7.85
2022-09-28T19:31:47.266Z,6.95
2022-09-28T19:34:14.416Z,7.00
2022-09-28T19:36:41.442Z,7.18
2022-09-28T19:39:08.007Z,7.20
2022-09-28T19:41:43.668Z,7.10
2022-09-28T19:44:10.594Z,7.57
2022-09-28T19:46:40.556Z,6.72
2022-09-28T19:49:10.575Z,7.07
2022-09-28T19:51:46.948Z,7.78
2022-09-28T19:54:32.056Z,7.20
2022-09-28T19:57:07.721Z,7.45
2022-09-28T19:59:35.681Z,6.50
2022-09-28T20:02:03.175Z,7.10
2022-09-28T20:04:29.990Z,7.07
2022-09-28T20:06:56.588Z,6.72
2022-09-28T20:09:23.090Z,6.55
2022-09-28T20:11:51.826Z,6.85
2022-09-28T20:14:23.421Z,6.82
2022-09-28T20:16:52.503Z,7.03
2022-09-28T20:19:21.744Z,6.60
2022-09-28T20:21:48.666Z,6.45
2022-09-28T20:24:17.188Z,6.95
2022-09-28T20:26:45.841Z,7.10
2022-09-28T20:29:12.922Z,7.15
2022-09-28T20:31:39.845Z,6.70
2022-09-28T20:34:06.984Z,6.90
2022-09-28T20:36:34.081Z,6.50
2022-09-28T20:39:01.944Z,6.53
2022-09-28T20:41:34.726Z,6.72
2022-09-28T20:44:05.417Z,6.57
2022-09-28T20:46:33.154Z,5.97
2022-09-28T20:48:59.961Z,7.05
2022-09-28T20:51:26.728Z,6.28
2022-09-28T20:53:55.032Z,6.35
2022-09-28T20:56:30.533Z,6.55
2022-09-28T20:58:57.377Z,6.68
2022-09-28T21:01:29.959Z,5.85
2022-09-28T21:04:01.682Z,6.45
2022-09-28T21:06:30.949Z,5.97
2022-09-28T21:08:57.571Z,6.80
2022-09-28T21:11:26.226Z,6.47
2022-09-28T21:13:55.105Z,6.20
2022-09-28T21:16:21.744Z,6.40
2022-09-28T21:18:48.570Z,6.20
2022-09-28T21:21:17.348Z,6.22
2022-09-28T21:23:47.026Z,6.05
2022-09-28T21:26:15.778Z,6.50
2022-09-28T21:28:42.498Z,6.53
2022-09-28T21:31:11.267Z,6.07
2022-09-28T21:33:38.194Z,5.95
2022-09-28T21:36:06.871Z,6.15
2022-09-28T21:38:34.291Z,6.00
2022-09-28T21:41:01.298Z,6.25
2022-09-28T21:43:29.421Z,6.70
2022-09-28T21:45:56.767Z,6.50
2022-09-28T21:48:24.588Z,5.72
2022-09-28T21:50:58.933Z,6.00
2022-09-28T21:53:26.850Z,6.05
2022-09-28T21:55:53.697Z,5.75
2022-09-28T21:58:25.849Z,5.70
2022-09-28T22:01:14.803Z,6.07
2022-09-28T22:03:44.019Z,5.78
2022-09-28T22:06:10.550Z,5.53
2022-09-28T22:08:37.507Z,5.10
2022-09-28T22:11:13.152Z,5.88
2022-09-28T22:13:51.066Z,5.68
2022-09-28T22:16:20.273Z,5.80
2022-09-28T22:18:47.473Z,5.65
2022-09-28T22:21:17.324Z,5.60
2022-09-28T22:23:44.419Z,5.50
2022-09-28T22:26:17.820Z,6.05
2022-09-28T22:28:47.102Z,5.80
2022-09-28T22:31:14.926Z,5.88
2022-09-28T22:33:41.688Z,5.45
2022-09-28T22:36:08.702Z,5.38
2022-09-28T22:38:35.489Z,5.65
2022-09-28T22:41:05.146Z,5.63
2022-09-28T22:43:31.977Z,5.60
2022-09-28T22:46:11.605Z,5.07
2022-09-28T22:48:38.502Z,5.30
2022-09-28T22:51:06.553Z,5.10
2022-09-28T22:53:33.869Z,5.45
2022-09-28T22:56:01.463Z,5.25
2022-09-28T22:58:28.009Z,5.20
2022-09-28T23:00:56.379Z,5.20
2022-09-28T23:03:23.374Z,5.13
2022-09-28T23:05:56.444Z,5.05
2022-09-28T23:08:23.776Z,5.30
2022-09-28T23:10:51.014Z,5.63
2022-09-28T23:13:18.215Z,5.50
2022-09-28T23:15:56.866Z,5.18
2022-09-28T23:18:24.072Z,5.18
2022-09-28T23:20:59.245Z,5.20
2022-09-28T23:23:26.212Z,5.03
2022-09-28T23:25:53.232Z,5.32
2022-09-28T23:28:22.176Z,5.28
2022-09-28T23:30:49.428Z,5.13
2022-09-28T23:33:18.198Z,4.70
2022-09-28T23:35:44.864Z,5.13
2022-09-28T23:38:17.886Z,5.15
2022-09-28T23:40:47.505Z,4.82
2022-09-28T23:43:14.767Z,5.03
2022-09-28T23:45:44.224Z,5.20
2022-09-28T23:48:10.776Z,5.05
2022-09-28T23:50:37.205Z,4.75
2022-09-28T23:53:03.708Z,4.93
2022-09-28T23:55:30.199Z,5.22
2022-09-28T23:57:58.158Z,4.85
